createdAt,value
2023-07-11T00:01:16.800Z,18.65
2023-07-11T00:03:47.545Z,18.62
2023-07-11T00:06:19.630Z,18.62
2023-07-11T00:08:49.273Z,18.53
2023-07-11T00:11:20.419Z,18.51
2023-07-11T00:13:51.793Z,18.46
2023-07-11T00:16:22.872Z,18.45
2023-07-11T00:18:53.852Z,18.43
2023-07-11T00:21:23.440Z,18.42
2023-07-11T00:23:52.701Z,18.39
2023-07-11T00:26:22.329Z,18.30
2023-07-11T00:28:51.540Z,18.29
2023-07-11T00:31:21.712Z,18.29
2023-07-11T00:33:52.283Z,18.26
2023-07-11T00:36:22.493Z,18.25
2023-07-11T00:38:51.736Z,18.20
2023-07-11T00:41:21.141Z,18.17
2023-07-11T00:43:50.430Z,18.15
2023-07-11T00:46:22.002Z,18.12
2023-07-11T00:48:55.511Z,18.14
2023-07-11T00:51:29.018Z,18.13
2023-07-11T00:53:59.253Z,18.11
2023-07-11T00:56:30.974Z,18.11
2023-07-11T00:59:01.015Z,18.09
2023-07-11T01:01:30.777Z,18.09
2023-07-11T01:04:02.036Z,18.09
2023-07-11T01:06:34.026Z,18.09
2023-07-11T01:09:05.860Z,18.08
2023-07-11T01:11:53.537Z,18.09
2023-07-11T01:14:23.519Z,18.07
2023-07-11T01:16:53.626Z,18.07
2023-07-11T01:19:25.926Z,18.07
2023-07-11T01:21:56.906Z,18.06
2023-07-11T01:24:26.177Z,18.05
2023-07-11T01:26:57.870Z,18.06
2023-07-11T01:29:27.083Z,18.07
2023-07-11T01:31:56.702Z,18.06
2023-07-11T01:34:27.004Z,18.04
2023-07-11T01:36:57.945Z,18.06
2023-07-11T01:39:27.573Z,18.04
2023-07-11T01:41:57.067Z,18.03
2023-07-11T01:44:26.145Z,18.01
2023-07-11T01:46:55.635Z,18.01
2023-07-11T01:49:24.730Z,17.98
2023-07-11T01:52:08.466Z,17.98
2023-07-11T01:54:37.829Z,17.97
2023-07-11T01:57:08.641Z,17.98
2023-07-11T01:59:38.934Z,17.96
2023-07-11T02:02:09.804Z,17.97
2023-07-11T02:04:39.924Z,17.95
2023-07-11T02:07:12.091Z,17.93
2023-07-11T02:09:41.467Z,17.91
2023-07-11T02:12:12.111Z,17.90
2023-07-11T02:14:41.984Z,17.88
2023-07-11T02:17:13.267Z,17.87
2023-07-11T02:19:42.987Z,17.87
2023-07-11T02:22:13.979Z,17.86
2023-07-11T02:24:43.646Z,17.86
2023-07-11T02:27:13.411Z,17.84
2023-07-11T02:29:43.212Z,17.83
2023-07-11T02:32:13.623Z,17.83
2023-07-11T02:34:43.160Z,17.81
2023-07-11T02:37:13.965Z,17.80
2023-07-11T02:39:43.384Z,17.78
2023-07-11T02:42:12.758Z,17.79
2023-07-11T02:44:41.723Z,17.75
2023-07-11T02:47:14.444Z,17.76
2023-07-11T02:49:43.649Z,17.76
2023-07-11T02:52:14.352Z,17.78
2023-07-11T02:54:43.560Z,17.77
2023-07-11T02:57:13.713Z,17.76
2023-07-11T02:59:43.142Z,17.75
2023-07-11T03:02:12.608Z,17.75
2023-07-11T03:04:41.765Z,17.77
2023-07-11T03:07:11.247Z,17.74
2023-07-11T03:09:41.782Z,17.77
2023-07-11T03:12:12.164Z,17.77
2023-07-11T03:14:41.220Z,17.71
2023-07-11T03:17:10.915Z,17.71
2023-07-11T03:19:40.063Z,17.74
2023-07-11T03:22:09.690Z,17.71
2023-07-11T03:24:38.502Z,17.65
2023-07-11T03:27:09.554Z,17.64
2023-07-11T03:29:39.913Z,17.66
2023-07-11T03:32:12.496Z,17.64
2023-07-11T03:34:53.120Z,17.65
2023-07-11T03:37:23.859Z,17.66
2023-07-11T03:39:53.047Z,17.65
2023-07-11T03:42:24.057Z,17.67
2023-07-11T03:44:53.309Z,17.69
2023-07-11T03:47:22.693Z,17.69
2023-07-11T03:49:52.062Z,17.71
2023-07-11T03:52:21.465Z,17.72
2023-07-11T03:54:50.325Z,17.74
2023-07-11T03:57:20.008Z,17.76
2023-07-11T03:59:50.672Z,17.77
2023-07-11T04:02:20.087Z,17.79
2023-07-11T04:04:48.976Z,17.78
2023-07-11T04:07:18.142Z,17.77
2023-07-11T04:09:47.590Z,17.80
2023-07-11T04:12:16.995Z,17.83
2023-07-11T04:14:45.851Z,17.85
2023-07-11T04:17:16.436Z,17.85
2023-07-11T04:19:45.565Z,17.90
2023-07-11T04:22:14.943Z,17.95
2023-07-11T04:24:44.137Z,18.00
2023-07-11T04:27:14.807Z,18.06
2023-07-11T04:29:45.704Z,18.10
2023-07-11T04:32:16.572Z,18.15
2023-07-11T04:34:46.246Z,18.20
2023-07-11T04:37:15.759Z,18.25
2023-07-11T04:39:44.548Z,18.27
2023-07-11T04:42:14.356Z,18.31
2023-07-11T04:44:43.639Z,18.37
2023-07-11T04:47:13.149Z,18.41
2023-07-11T04:49:43.724Z,18.48
2023-07-11T04:52:13.541Z,18.55
2023-07-11T04:54:42.862Z,18.60
2023-07-11T04:57:12.312Z,18.64
2023-07-11T04:59:41.754Z,18.70
2023-07-11T05:02:11.129Z,18.73
2023-07-11T05:04:43.287Z,18.79
2023-07-11T05:07:12.844Z,18.82
2023-07-11T05:09:57.161Z,18.89
2023-07-11T05:12:28.015Z,18.93
2023-07-11T05:14:57.393Z,18.93
2023-07-11T05:17:26.776Z,18.94
2023-07-11T05:19:57.466Z,18.96
2023-07-11T05:22:28.619Z,18.98
2023-07-11T05:24:57.789Z,18.98
2023-07-11T05:27:28.532Z,18.99
2023-07-11T05:29:57.844Z,19.01
2023-07-11T05:32:27.397Z,19.04
2023-07-11T05:34:58.001Z,19.05
2023-07-11T05:37:27.397Z,19.06
2023-07-11T05:39:56.200Z,19.04
2023-07-11T05:42:26.497Z,19.07
2023-07-11T05:44:56.571Z,19.08
2023-07-11T05:47:26.153Z,19.12
2023-07-11T05:49:56.697Z,19.16
2023-07-11T05:52:27.052Z,19.21
2023-07-11T05:54:56.262Z,19.24
2023-07-11T05:57:25.642Z,19.28
2023-07-11T05:59:54.754Z,19.33
2023-07-11T06:02:24.155Z,19.39
2023-07-11T06:04:53.256Z,19.44
2023-07-11T06:07:24.188Z,19.50
2023-07-11T06:09:55.275Z,19.55
2023-07-11T06:12:26.310Z,19.62
2023-07-11T06:14:55.499Z,19.68
2023-07-11T06:17:25.278Z,19.78
2023-07-11T06:19:54.868Z,19.88
2023-07-11T06:22:25.699Z,19.95
2023-07-11T06:24:54.844Z,20.04
2023-07-11T06:27:24.201Z,20.12
2023-07-11T06:29:53.334Z,20.18
2023-07-11T06:32:23.110Z,20.27
2023-07-11T06:34:52.371Z,20.33
2023-07-11T06:37:21.708Z,20.36
2023-07-11T06:39:52.457Z,20.41
2023-07-11T06:42:21.957Z,20.47
2023-07-11T06:44:51.199Z,20.48
2023-07-11T06:47:20.605Z,20.50
2023-07-11T06:49:49.712Z,20.51
2023-07-11T06:52:19.164Z,20.52
2023-07-11T06:54:48.403Z,20.54
2023-07-11T06:57:19.744Z,20.55
2023-07-11T06:59:49.295Z,20.59
2023-07-11T07:02:18.712Z,20.61
2023-07-11T07:04:47.992Z,20.68
2023-07-11T07:07:17.447Z,20.74
2023-07-11T07:09:46.827Z,20.77
2023-07-11T07:12:20.314Z,20.83
2023-07-11T07:14:49.448Z,20.85
2023-07-11T07:17:18.949Z,20.89
2023-07-11T07:19:48.265Z,20.94
2023-07-11T07:22:17.728Z,20.96
2023-07-11T07:24:46.999Z,21.02
2023-07-11T07:27:27.953Z,21.02
2023-07-11T07:29:59.699Z,21.07
2023-07-11T07:32:29.264Z,21.11
2023-07-11T07:34:58.449Z,21.12
2023-07-11T07:37:27.847Z,21.15
2023-07-11T07:39:57.062Z,21.20
2023-07-11T07:42:26.406Z,21.27
2023-07-11T07:44:56.504Z,21.30
2023-07-11T07:47:27.323Z,21.38
2023-07-11T07:49:57.983Z,21.41
2023-07-11T07:52:28.819Z,21.44
2023-07-11T07:54:57.965Z,21.48
2023-07-11T07:57:27.411Z,21.51
2023-07-11T07:59:56.454Z,21.53
2023-07-11T08:02:28.449Z,21.54
2023-07-11T08:04:57.776Z,21.55
2023-07-11T08:07:29.169Z,21.55
2023-07-11T08:09:59.366Z,21.53
2023-07-11T08:12:28.956Z,21.51
2023-07-11T08:14:58.132Z,21.49
2023-07-11T08:17:28.949Z,21.45
2023-07-11T08:19:58.263Z,21.42
2023-07-11T08:22:27.573Z,21.37
2023-07-11T08:24:56.765Z,21.31
2023-07-11T08:27:26.196Z,21.28
2023-07-11T08:29:55.440Z,21.26
2023-07-11T08:32:24.827Z,21.23
2023-07-11T08:34:55.483Z,21.19
2023-07-11T08:37:24.977Z,21.15
2023-07-11T08:39:54.017Z,21.11
2023-07-11T08:42:32.835Z,21.10
2023-07-11T08:45:08.763Z,21.11
2023-07-11T08:47:44.813Z,21.13
2023-07-11T08:50:19.952Z,21.13
2023-07-11T08:52:53.301Z,21.14
2023-07-11T08:55:28.225Z,21.17
2023-07-11T08:58:06.862Z,21.20
2023-07-11T09:00:36.459Z,21.20
2023-07-11T09:03:15.025Z,21.23
2023-07-11T09:05:50.848Z,21.27
2023-07-11T09:08:21.671Z,21.31
2023-07-11T09:11:01.838Z,21.38
2023-07-11T09:13:50.053Z,21.46
2023-07-11T09:16:33.987Z,21.55
2023-07-11T09:19:16.847Z,21.66
2023-07-11T09:21:54.781Z,21.78
2023-07-11T09:24:33.458Z,21.88
2023-07-11T09:27:09.914Z,22.00
2023-07-11T09:29:39.509Z,22.09
2023-07-11T09:32:11.903Z,22.18
2023-07-11T09:34:46.340Z,22.23
2023-07-11T09:37:27.902Z,22.31
2023-07-11T09:40:05.443Z,22.37
2023-07-11T09:42:44.822Z,22.47
2023-07-11T09:45:16.275Z,22.53
2023-07-11T09:47:50.646Z,22.61
2023-07-11T09:50:41.384Z,22.69
2023-07-11T09:53:18.663Z,22.76
2023-07-11T09:55:51.840Z,22.83
2023-07-11T09:58:26.387Z,22.90
2023-07-11T10:01:00.371Z,22.97
2023-07-11T10:03:32.065Z,23.00
2023-07-11T10:06:01.540Z,23.05
2023-07-11T10:08:36.483Z,23.11
2023-07-11T10:11:08.101Z,23.14
2023-07-11T10:13:44.066Z,23.19
2023-07-11T10:16:19.775Z,23.27
2023-07-11T10:18:49.257Z,23.36
2023-07-11T10:21:27.858Z,23.45
2023-07-11T10:24:04.133Z,23.57
2023-07-11T10:26:40.844Z,23.67
2023-07-11T10:29:25.095Z,23.75
2023-07-11T10:31:59.364Z,23.79
2023-07-11T10:34:33.573Z,23.86
2023-07-11T10:37:08.066Z,23.89
2023-07-11T10:39:45.008Z,23.96
2023-07-11T10:42:27.654Z,24.02
2023-07-11T10:45:10.537Z,24.06
2023-07-11T10:47:49.008Z,24.09
2023-07-11T10:50:29.367Z,24.12
2023-07-11T10:53:03.733Z,24.14
2023-07-11T10:55:38.291Z,24.18
2023-07-11T10:58:08.012Z,24.17
2023-07-11T11:00:51.005Z,24.15
2023-07-11T11:03:40.447Z,24.14
2023-07-11T11:06:43.525Z,24.11
2023-07-11T11:09:19.394Z,24.08
2023-07-11T11:11:58.585Z,24.00
2023-07-11T11:14:36.898Z,24.05
2023-07-11T11:17:21.252Z,24.06
2023-07-11T11:20:13.383Z,24.08
2023-07-11T11:22:53.769Z,24.08
2023-07-11T11:25:30.989Z,24.11
2023-07-11T11:28:15.519Z,24.21
2023-07-11T11:30:55.975Z,24.29
2023-07-11T11:33:43.154Z,24.36
2023-07-11T11:36:20.842Z,24.42
2023-07-11T11:39:05.290Z,24.49
2023-07-11T11:41:40.454Z,24.58
2023-07-11T11:46:53.279Z,24.71
2023-07-11T11:49:41.238Z,24.78
2023-07-11T11:52:12.423Z,24.85
2023-07-11T11:54:46.414Z,24.97
2023-07-11T11:57:22.803Z,24.97
2023-07-11T11:59:55.483Z,24.97
2023-07-11T12:02:33.651Z,25.08
2023-07-11T12:05:16.949Z,25.14
2023-07-11T12:07:48.170Z,25.18
2023-07-11T12:10:25.574Z,25.25
2023-07-11T12:13:06.813Z,25.29
2023-07-11T12:15:41.332Z,25.35
2023-07-11T12:18:29.293Z,25.40
2023-07-11T12:21:18.146Z,25.44
2023-07-11T12:26:24.525Z,25.53
2023-07-11T12:28:55.244Z,25.57
2023-07-11T12:31:27.204Z,25.59
2023-07-11T12:34:13.108Z,25.52
2023-07-11T12:37:03.955Z,25.48
2023-07-11T12:39:51.201Z,25.37
2023-07-11T12:42:36.962Z,25.36
2023-07-11T12:45:15.371Z,25.33
2023-07-11T12:47:49.187Z,25.34
2023-07-11T12:50:25.624Z,25.36
2023-07-11T12:53:02.342Z,25.43
2023-07-11T12:55:32.786Z,25.48
2023-07-11T12:58:04.960Z,25.56
2023-07-11T13:00:36.238Z,25.70
2023-07-11T13:03:25.187Z,25.85
2023-07-11T13:06:10.925Z,25.93
2023-07-11T13:08:46.108Z,26.04
2023-07-11T13:11:22.739Z,26.22
2023-07-11T13:13:53.131Z,26.36
2023-07-11T13:16:26.865Z,26.52
2023-07-11T13:18:57.624Z,26.62
2023-07-11T13:21:28.126Z,26.66
2023-07-11T13:24:00.515Z,26.78
2023-07-11T13:26:31.295Z,26.81
2023-07-11T13:29:09.471Z,26.73
2023-07-11T13:31:39.707Z,26.69
2023-07-11T13:34:16.762Z,26.75
2023-07-11T13:36:47.636Z,26.81
2023-07-11T13:39:22.016Z,26.90
2023-07-11T13:41:55.804Z,26.93
2023-07-11T13:44:30.750Z,27.03
2023-07-11T13:47:03.240Z,27.18
2023-07-11T13:49:40.719Z,27.29
2023-07-11T13:52:21.968Z,27.44
2023-07-11T13:54:56.763Z,27.64
2023-07-11T13:57:26.250Z,27.76
2023-07-11T14:00:07.439Z,27.98
2023-07-11T14:02:42.714Z,28.08
2023-07-11T14:05:23.092Z,28.41
2023-07-11T14:07:53.635Z,28.82
2023-07-11T14:10:25.052Z,29.04
2023-07-11T14:12:55.177Z,29.55
2023-07-11T14:15:26.280Z,30.07
2023-07-11T14:17:59.450Z,30.41
2023-07-11T14:20:30.973Z,30.80
2023-07-11T14:23:00.586Z,30.91
2023-07-11T14:25:32.047Z,31.16
2023-07-11T14:28:01.718Z,31.27
2023-07-11T14:30:31.646Z,31.34
2023-07-11T14:33:01.105Z,31.63
2023-07-11T14:35:31.671Z,31.64
2023-07-11T14:38:01.244Z,31.20
2023-07-11T14:40:32.722Z,30.89
2023-07-11T14:43:02.292Z,30.83
2023-07-11T14:45:31.375Z,30.64
2023-07-11T14:48:00.809Z,30.62
2023-07-11T14:50:31.294Z,30.55
2023-07-11T14:53:02.471Z,30.49
2023-07-11T14:58:04.035Z,30.84
2023-07-11T15:00:33.089Z,31.07
2023-07-11T15:03:02.897Z,31.42
2023-07-11T15:09:55.771Z,31.98
2023-07-11T15:16:36.782Z,32.38
2023-07-11T15:19:15.237Z,32.38
2023-07-11T15:21:47.127Z,32.28
2023-07-11T15:24:19.371Z,32.11
2023-07-11T15:26:49.137Z,31.98
2023-07-11T15:29:20.463Z,31.91
2023-07-11T15:31:50.483Z,31.86
2023-07-11T15:34:23.868Z,31.78
2023-07-11T15:36:55.233Z,31.83
2023-07-11T15:39:24.719Z,31.98
2023-07-11T15:41:56.390Z,32.15
2023-07-11T15:44:45.613Z,32.52
2023-07-11T15:47:16.137Z,32.71
2023-07-11T15:49:45.606Z,33.12
2023-07-11T15:52:18.279Z,33.39
2023-07-11T15:54:49.543Z,33.58
2023-07-11T15:57:24.498Z,33.83
2023-07-11T15:59:54.169Z,34.14
2023-07-11T16:02:26.429Z,34.28
2023-07-11T16:04:56.096Z,34.66
2023-07-11T16:07:27.767Z,34.93
2023-07-11T16:09:57.436Z,35.20
2023-07-11T16:12:27.015Z,35.50
2023-07-11T16:14:56.420Z,35.75
2023-07-11T16:17:25.830Z,35.99
2023-07-11T16:19:55.708Z,36.23
2023-07-11T16:22:27.425Z,36.51
2023-07-11T16:24:56.990Z,36.79
2023-07-11T16:27:26.083Z,36.88
2023-07-11T16:29:59.530Z,37.10
2023-07-11T16:32:28.935Z,37.35
2023-07-11T16:34:58.488Z,37.59
2023-07-11T16:37:29.060Z,37.51
2023-07-11T16:39:58.562Z,37.65
2023-07-11T16:42:27.610Z,37.74
2023-07-11T16:44:57.030Z,37.80
2023-07-11T16:47:26.470Z,37.84
2023-07-11T16:49:55.994Z,37.73
2023-07-11T16:52:25.249Z,37.58
2023-07-11T16:54:59.832Z,37.36
2023-07-11T16:57:29.388Z,37.11
2023-07-11T16:59:59.088Z,36.71
2023-07-11T17:02:29.907Z,36.28
2023-07-11T17:04:59.680Z,35.89
2023-07-11T17:07:31.998Z,35.43
2023-07-11T17:10:03.397Z,34.89
2023-07-11T17:12:33.008Z,34.09
2023-07-11T17:15:03.403Z,33.83
2023-07-11T17:17:33.434Z,33.62
2023-07-11T17:20:03.354Z,33.41
2023-07-11T17:22:32.507Z,33.11
2023-07-11T17:25:04.446Z,32.72
2023-07-11T17:27:33.690Z,32.36
2023-07-11T17:30:03.480Z,32.03
2023-07-11T17:32:34.069Z,31.78
2023-07-11T17:35:05.199Z,31.48
2023-07-11T17:37:37.473Z,31.22
2023-07-11T17:40:17.310Z,30.99
2023-07-11T17:42:46.844Z,30.77
2023-07-11T17:45:41.825Z,30.49
2023-07-11T17:48:34.435Z,30.13
2023-07-11T17:51:25.870Z,29.89
2023-07-11T17:54:08.023Z,29.67
2023-07-11T17:59:28.452Z,29.17
2023-07-11T18:01:57.972Z,29.00
2023-07-11T18:04:28.914Z,28.73
2023-07-11T18:06:59.336Z,28.53
2023-07-11T18:09:29.739Z,28.32
2023-07-11T18:12:00.702Z,28.09
2023-07-11T18:14:29.935Z,27.93
2023-07-11T18:16:59.293Z,27.72
2023-07-11T18:19:28.475Z,27.57
2023-07-11T18:21:57.900Z,27.43
2023-07-11T18:24:27.211Z,27.28
2023-07-11T18:26:57.008Z,27.11
2023-07-11T18:29:27.800Z,26.99
2023-07-11T18:31:57.217Z,26.86
2023-07-11T18:34:26.199Z,26.74
2023-07-11T18:36:56.109Z,26.59
2023-07-11T18:39:25.227Z,26.47
2023-07-11T18:41:54.518Z,26.35
2023-07-11T18:44:26.795Z,26.22
2023-07-11T18:46:56.782Z,26.09
2023-07-11T18:49:26.075Z,25.99
2023-07-11T18:51:55.469Z,25.86
2023-07-11T18:54:24.680Z,25.77
2023-07-11T18:56:53.988Z,25.64
2023-07-11T18:59:23.170Z,25.51
2023-07-11T19:01:54.245Z,25.38
2023-07-11T19:04:23.604Z,25.28
2023-07-11T19:06:52.989Z,25.15
2023-07-11T19:09:22.149Z,25.04
2023-07-11T19:11:51.511Z,24.92
2023-07-11T19:14:20.628Z,24.81
2023-07-11T19:16:49.983Z,24.70
2023-07-11T19:19:28.584Z,24.55
2023-07-11T19:21:59.382Z,24.46
2023-07-11T19:24:28.798Z,24.34
2023-07-11T19:26:59.175Z,24.21
2023-07-11T19:29:28.323Z,24.11
2023-07-11T19:31:58.967Z,24.00
2023-07-11T19:34:29.566Z,23.92
2023-07-11T19:36:59.089Z,23.80
2023-07-11T19:39:28.114Z,23.74
2023-07-11T19:41:57.844Z,23.66
2023-07-11T19:44:27.042Z,23.50
2023-07-11T19:46:56.481Z,23.36
2023-07-11T19:49:25.576Z,23.21
2023-07-11T19:51:57.430Z,23.10
2023-07-11T19:54:27.106Z,23.02
2023-07-11T19:56:56.488Z,22.94
2023-07-11T19:59:25.691Z,22.84
2023-07-11T20:01:55.680Z,22.68
2023-07-11T20:04:30.664Z,22.54
2023-07-11T20:07:19.324Z,22.38
2023-07-11T20:10:09.023Z,22.28
2023-07-11T20:12:44.481Z,22.14
2023-07-11T20:15:23.076Z,22.04
2023-07-11T20:18:01.630Z,21.93
2023-07-11T20:20:37.784Z,21.80
2023-07-11T20:23:19.839Z,21.70
2023-07-11T20:25:57.555Z,21.59
2023-07-11T20:28:36.987Z,21.47
2023-07-11T20:31:22.958Z,21.36
2023-07-11T20:34:04.978Z,21.28
2023-07-11T20:36:39.926Z,21.16
2023-07-11T20:39:17.212Z,21.09
2023-07-11T20:41:51.485Z,21.02
2023-07-11T20:44:29.069Z,20.93
2023-07-11T20:47:04.042Z,20.80
2023-07-11T20:49:39.351Z,20.68
2023-07-11T20:52:26.119Z,20.59
2023-07-11T20:54:59.820Z,20.51
2023-07-11T20:57:29.155Z,20.43
2023-07-11T20:59:58.616Z,20.33
2023-07-11T21:02:27.436Z,20.30
2023-07-11T21:04:56.976Z,20.23
2023-07-11T21:07:28.292Z,20.13
2023-07-11T21:09:59.466Z,20.00
2023-07-11T21:12:28.652Z,19.98
2023-07-11T21:14:58.343Z,19.93
2023-07-11T21:17:28.675Z,19.87
2023-07-11T21:19:58.116Z,19.80
2023-07-11T21:22:26.917Z,19.78
2023-07-11T21:24:58.471Z,19.69
2023-07-11T21:27:27.639Z,19.62
2023-07-11T21:29:57.705Z,19.55
2023-07-11T21:32:27.175Z,19.48
2023-07-11T21:34:57.097Z,19.41
2023-07-11T21:37:26.172Z,19.34
2023-07-11T21:39:55.679Z,19.29
2023-07-11T21:42:26.145Z,19.23
2023-07-11T21:44:56.400Z,19.19
2023-07-11T21:47:25.670Z,19.15
2023-07-11T21:49:55.083Z,19.08
2023-07-11T21:52:23.855Z,19.06
2023-07-11T21:54:54.493Z,19.00
2023-07-11T21:57:24.975Z,18.89
2023-07-11T21:59:54.364Z,18.85
2023-07-11T22:02:23.809Z,18.81
2023-07-11T22:04:55.222Z,18.75
2023-07-11T22:07:24.406Z,18.68
2023-07-11T22:09:54.299Z,18.60
2023-07-11T22:12:23.476Z,18.54
2023-07-11T22:14:54.220Z,18.47
2023-07-11T22:17:25.630Z,18.42
2023-07-11T22:19:56.220Z,18.37
2023-07-11T22:22:25.560Z,18.29
2023-07-11T22:24:54.983Z,18.25
2023-07-11T22:27:24.988Z,18.21
2023-07-11T22:29:56.034Z,18.16
2023-07-11T22:32:28.446Z,18.13
2023-07-11T22:34:58.301Z,18.07
2023-07-11T22:37:27.756Z,18.02
2023-07-11T22:39:56.759Z,17.98
2023-07-11T22:42:27.508Z,17.92
2023-07-11T22:44:57.753Z,17.90
2023-07-11T22:47:27.406Z,17.84
2023-07-11T22:49:56.660Z,17.79
2023-07-11T22:52:26.063Z,17.73
2023-07-11T22:54:55.184Z,17.70
2023-07-11T22:57:24.678Z,17.65
2023-07-11T22:59:53.679Z,17.59
2023-07-11T23:02:25.137Z,17.54
2023-07-11T23:04:54.719Z,17.50
2023-07-11T23:07:24.805Z,17.44
2023-07-11T23:09:53.940Z,17.40
2023-07-11T23:12:23.360Z,17.36
2023-07-11T23:14:52.451Z,17.32
2023-07-11T23:17:23.303Z,17.29
2023-07-11T23:19:52.501Z,17.26
2023-07-11T23:22:21.869Z,17.20
2023-07-11T23:24:50.769Z,17.16
2023-07-11T23:27:20.078Z,17.12
2023-07-11T23:29:50.378Z,17.09
2023-07-11T23:32:20.178Z,17.03
2023-07-11T23:34:50.868Z,16.98
2023-07-11T23:37:20.336Z,16.96
2023-07-11T23:39:49.226Z,16.93
2023-07-11T23:42:18.430Z,16.87
2023-07-11T23:44:47.586Z,16.85
2023-07-11T23:47:16.888Z,16.81
2023-07-11T23:49:45.946Z,16.79
2023-07-11T23:52:16.808Z,16.75
2023-07-11T23:54:45.914Z,16.69
2023-07-11T23:57:15.252Z,16.67
2023-07-11T23:59:44.847Z,16.68
