createdAt,value
2022-08-01T00:00:51.304Z,19.50
2022-08-01T00:03:18.642Z,19.50
2022-08-01T00:06:03.469Z,19.60
2022-08-01T00:08:30.972Z,19.60
2022-08-01T00:11:02.582Z,19.60
2022-08-01T00:13:30.244Z,19.60
2022-08-01T00:15:58.926Z,19.60
2022-08-01T00:18:26.319Z,19.60
2022-08-01T00:20:53.759Z,19.50
2022-08-01T00:23:21.070Z,19.50
2022-08-01T00:25:48.389Z,19.40
2022-08-01T00:28:15.749Z,19.40
2022-08-01T00:30:43.097Z,19.40
2022-08-01T00:33:10.449Z,19.30
2022-08-01T00:35:40.772Z,19.40
2022-08-01T00:38:08.094Z,19.30
2022-08-01T00:40:35.456Z,19.30
2022-08-01T00:43:02.764Z,19.30
2022-08-01T00:45:30.085Z,19.30
2022-08-01T00:47:57.449Z,19.30
2022-08-01T00:50:25.028Z,19.30
2022-08-01T00:52:52.872Z,19.30
2022-08-01T00:55:21.321Z,19.30
2022-08-01T00:58:02.344Z,19.20
2022-08-01T01:00:44.816Z,19.20
2022-08-01T01:03:23.790Z,19.20
2022-08-01T01:06:36.032Z,19.20
2022-08-01T01:09:11.636Z,19.30
2022-08-01T01:11:45.851Z,19.30
2022-08-01T01:14:38.185Z,19.30
2022-08-01T01:17:08.940Z,19.30
2022-08-01T01:19:42.579Z,19.30
2022-08-01T01:22:33.865Z,19.30
2022-08-01T01:25:23.541Z,19.20
2022-08-01T01:28:13.453Z,19.30
2022-08-01T01:30:44.067Z,19.30
2022-08-01T01:33:13.877Z,19.30
2022-08-01T01:35:47.251Z,19.30
2022-08-01T01:38:27.940Z,19.40
2022-08-01T01:40:57.796Z,19.40
2022-08-01T01:43:28.885Z,19.30
2022-08-01T01:46:03.445Z,19.30
2022-08-01T01:48:32.075Z,19.30
2022-08-01T01:51:01.456Z,19.30
2022-08-01T01:53:31.070Z,19.30
2022-08-01T01:56:00.190Z,19.30
2022-08-01T01:58:30.168Z,19.30
2022-08-01T02:01:02.862Z,19.30
2022-08-01T02:03:32.629Z,19.30
2022-08-01T02:06:01.824Z,19.30
2022-08-01T02:08:32.093Z,19.20
2022-08-01T02:11:20.124Z,19.10
2022-08-01T02:13:59.626Z,19.20
2022-08-01T02:16:30.178Z,19.20
2022-08-01T02:18:57.918Z,19.10
2022-08-01T02:21:33.581Z,19.20
2022-08-01T02:24:09.479Z,19.20
2022-08-01T02:26:40.614Z,19.10
2022-08-01T02:29:10.332Z,19.20
2022-08-01T02:31:42.244Z,19.20
2022-08-01T02:34:13.424Z,19.20
2022-08-01T02:36:40.943Z,19.20
2022-08-01T02:39:12.548Z,19.20
2022-08-01T02:41:43.874Z,19.20
2022-08-01T02:44:16.233Z,19.10
2022-08-01T02:46:50.327Z,19.10
2022-08-01T02:49:20.385Z,19.10
2022-08-01T02:51:49.355Z,19.10
2022-08-01T02:54:18.530Z,19.10
2022-08-01T02:56:48.214Z,18.80
2022-08-01T02:59:21.381Z,19.00
2022-08-01T03:01:58.786Z,19.00
2022-08-01T03:04:36.267Z,19.00
2022-08-01T03:07:09.549Z,18.90
2022-08-01T03:09:40.580Z,18.90
2022-08-01T03:12:12.389Z,18.90
2022-08-01T03:14:41.505Z,18.70
2022-08-01T03:17:10.046Z,18.80
2022-08-01T03:19:39.287Z,18.80
2022-08-01T03:22:09.911Z,18.70
2022-08-01T03:24:40.257Z,18.70
2022-08-01T03:27:09.049Z,18.70
2022-08-01T03:29:39.171Z,18.70
2022-08-01T03:32:10.161Z,18.60
2022-08-01T03:34:37.541Z,18.60
2022-08-01T03:37:18.509Z,18.70
2022-08-01T03:39:50.065Z,18.60
2022-08-01T03:42:22.937Z,18.60
2022-08-01T03:44:57.800Z,18.70
2022-08-01T03:47:43.567Z,18.70
2022-08-01T03:50:14.571Z,18.70
2022-08-01T03:52:45.856Z,18.70
2022-08-01T03:55:16.143Z,18.70
2022-08-01T03:57:45.232Z,18.70
2022-08-01T04:00:13.116Z,18.70
2022-08-01T04:02:40.931Z,18.70
2022-08-01T04:05:08.863Z,18.70
2022-08-01T04:07:41.232Z,18.70
2022-08-01T04:10:09.139Z,18.70
2022-08-01T04:12:36.465Z,18.70
2022-08-01T04:15:05.074Z,18.70
2022-08-01T04:17:32.711Z,18.70
2022-08-01T04:20:00.089Z,18.70
2022-08-01T04:22:28.165Z,18.70
2022-08-01T04:24:58.456Z,18.70
2022-08-01T04:27:50.944Z,18.70
2022-08-01T04:30:23.921Z,18.70
2022-08-01T04:32:55.995Z,18.70
2022-08-01T04:36:03.303Z,18.70
2022-08-01T04:38:18.170Z,18.70
2022-08-01T04:40:46.947Z,18.70
2022-08-01T04:43:15.040Z,18.60
2022-08-01T04:45:44.834Z,18.60
2022-08-01T04:48:16.209Z,18.60
2022-08-01T04:50:43.602Z,18.60
2022-08-01T04:53:18.788Z,18.60
2022-08-01T04:55:47.169Z,18.60
2022-08-01T04:58:18.234Z,18.70
2022-08-01T05:00:47.547Z,18.60
2022-08-01T05:03:18.243Z,18.60
2022-08-01T05:05:46.719Z,18.60
2022-08-01T05:08:14.071Z,18.30
2022-08-01T05:10:41.509Z,18.90
2022-08-01T05:13:09.460Z,18.60
2022-08-01T05:15:40.036Z,18.60
2022-08-01T05:18:08.654Z,18.70
2022-08-01T05:20:38.127Z,18.70
2022-08-01T05:23:10.606Z,18.70
2022-08-01T05:25:56.795Z,18.80
2022-08-01T05:28:25.648Z,18.80
2022-08-01T05:30:55.820Z,18.80
2022-08-01T05:33:23.787Z,18.80
2022-08-01T05:35:51.283Z,18.90
2022-08-01T05:38:18.803Z,18.90
2022-08-01T05:40:46.142Z,18.90
2022-08-01T05:43:13.634Z,18.90
2022-08-01T05:45:42.686Z,18.90
2022-08-01T05:48:10.047Z,18.90
2022-08-01T05:50:37.370Z,18.90
2022-08-01T05:53:04.817Z,18.90
2022-08-01T05:55:32.280Z,19.00
2022-08-01T05:57:59.771Z,19.00
2022-08-01T06:00:27.259Z,19.00
2022-08-01T06:02:54.627Z,19.10
2022-08-01T06:05:22.011Z,19.10
2022-08-01T06:07:49.355Z,19.20
2022-08-01T06:10:16.669Z,19.20
2022-08-01T06:12:44.009Z,19.20
2022-08-01T06:15:11.804Z,19.20
2022-08-01T06:17:41.225Z,19.20
2022-08-01T06:20:09.537Z,19.30
2022-08-01T06:22:37.082Z,19.30
2022-08-01T06:25:06.218Z,19.40
2022-08-01T06:27:36.500Z,19.40
2022-08-01T06:30:05.160Z,19.40
2022-08-01T06:32:32.606Z,20.00
2022-08-01T06:35:00.219Z,19.50
2022-08-01T06:37:33.940Z,19.50
2022-08-01T06:40:05.864Z,19.50
2022-08-01T06:42:36.483Z,19.60
2022-08-01T06:45:05.422Z,19.60
2022-08-01T06:47:33.038Z,19.60
2022-08-01T06:50:00.384Z,19.60
2022-08-01T06:52:27.760Z,19.60
2022-08-01T06:54:55.249Z,20.00
2022-08-01T06:57:22.881Z,19.70
2022-08-01T06:59:51.815Z,19.70
2022-08-01T07:02:22.522Z,19.70
2022-08-01T07:04:50.089Z,19.70
2022-08-01T07:07:17.788Z,19.70
2022-08-01T07:09:45.295Z,19.70
2022-08-01T07:12:12.660Z,19.70
2022-08-01T07:14:39.961Z,19.70
2022-08-01T07:17:07.267Z,19.70
2022-08-01T07:19:34.697Z,19.60
2022-08-01T07:22:06.228Z,19.70
2022-08-01T07:24:33.785Z,19.70
2022-08-01T07:27:24.108Z,19.70
2022-08-01T07:29:50.281Z,19.70
2022-08-01T07:32:17.626Z,19.80
2022-08-01T07:34:45.674Z,19.80
2022-08-01T07:37:12.976Z,19.80
2022-08-01T07:39:40.269Z,19.80
2022-08-01T07:42:08.574Z,19.90
2022-08-01T07:44:37.275Z,19.90
2022-08-01T07:47:05.675Z,19.90
2022-08-01T07:49:37.760Z,19.90
2022-08-01T07:52:08.079Z,20.00
2022-08-01T07:54:35.488Z,20.10
2022-08-01T07:57:03.866Z,20.00
2022-08-01T07:59:31.330Z,20.10
2022-08-01T08:01:59.123Z,20.10
2022-08-01T08:04:28.041Z,20.20
2022-08-01T08:06:55.560Z,20.20
2022-08-01T08:09:22.938Z,20.20
2022-08-01T08:11:50.592Z,20.20
2022-08-01T08:14:18.996Z,20.30
2022-08-01T08:16:47.107Z,20.00
2022-08-01T08:19:14.667Z,20.30
2022-08-01T08:21:42.516Z,20.40
2022-08-01T08:24:26.220Z,20.40
2022-08-01T08:26:59.259Z,20.50
2022-08-01T08:29:27.986Z,20.60
2022-08-01T08:31:55.888Z,20.60
2022-08-01T08:34:25.085Z,20.60
2022-08-01T08:36:53.161Z,20.70
2022-08-01T08:39:21.072Z,20.70
2022-08-01T08:41:50.031Z,20.80
2022-08-01T08:44:18.933Z,20.80
2022-08-01T08:46:56.010Z,20.90
2022-08-01T08:49:28.003Z,21.00
2022-08-01T08:52:05.822Z,21.10
2022-08-01T08:54:38.855Z,21.20
2022-08-01T08:57:06.568Z,21.20
2022-08-01T08:59:34.412Z,21.20
2022-08-01T09:02:01.751Z,21.30
2022-08-01T09:04:29.200Z,21.30
2022-08-01T09:06:56.540Z,21.30
2022-08-01T09:09:24.356Z,21.40
2022-08-01T09:11:57.602Z,21.40
2022-08-01T09:14:31.073Z,21.60
2022-08-01T09:17:11.407Z,21.60
2022-08-01T09:19:44.312Z,21.70
2022-08-01T09:22:14.967Z,21.90
2022-08-01T09:24:42.627Z,21.90
2022-08-01T09:27:19.861Z,21.90
2022-08-01T09:30:00.435Z,21.90
2022-08-01T09:32:35.976Z,22.00
2022-08-01T09:35:30.151Z,22.00
2022-08-01T09:38:21.302Z,21.90
2022-08-01T09:41:08.451Z,21.80
2022-08-01T09:43:36.115Z,21.90
2022-08-01T09:46:15.036Z,21.90
2022-08-01T09:49:07.398Z,22.00
2022-08-01T09:51:59.096Z,22.00
2022-08-01T09:54:32.999Z,21.90
2022-08-01T09:57:11.991Z,21.90
2022-08-01T09:59:57.862Z,21.90
2022-08-01T10:02:31.514Z,21.60
2022-08-01T10:05:03.556Z,22.00
2022-08-01T10:07:43.548Z,22.00
2022-08-01T10:10:16.170Z,22.10
2022-08-01T10:12:45.086Z,22.10
2022-08-01T10:15:18.103Z,22.10
2022-08-01T10:17:57.478Z,22.20
2022-08-01T10:20:34.872Z,22.20
2022-08-01T10:23:05.765Z,22.20
2022-08-01T10:25:42.165Z,22.20
2022-08-01T10:28:21.176Z,22.20
2022-08-01T10:30:53.194Z,22.20
2022-08-01T10:33:51.287Z,22.20
2022-08-01T10:36:11.436Z,22.20
2022-08-01T10:38:39.892Z,22.20
2022-08-01T10:41:09.112Z,22.20
2022-08-01T10:43:37.180Z,22.20
2022-08-01T10:46:08.338Z,22.20
2022-08-01T10:49:16.198Z,22.30
2022-08-01T10:51:52.448Z,22.30
2022-08-01T10:54:26.071Z,22.30
2022-08-01T10:56:54.825Z,22.30
2022-08-01T10:59:50.205Z,22.30
2022-08-01T11:02:19.262Z,22.30
2022-08-01T11:05:16.010Z,22.20
2022-08-01T11:07:55.129Z,22.20
2022-08-01T11:10:26.565Z,22.20
2022-08-01T11:12:53.964Z,22.20
2022-08-01T11:15:29.244Z,22.20
2022-08-01T11:18:00.282Z,22.30
2022-08-01T11:20:34.642Z,22.40
2022-08-01T11:23:07.081Z,22.40
2022-08-01T11:26:05.523Z,22.40
2022-08-01T11:28:33.284Z,22.40
2022-08-01T11:31:11.141Z,22.50
2022-08-01T11:33:46.404Z,22.60
2022-08-01T11:36:15.429Z,22.70
2022-08-01T11:38:47.434Z,22.70
2022-08-01T11:41:38.460Z,22.80
2022-08-01T11:44:18.524Z,22.90
2022-08-01T11:46:57.080Z,22.90
2022-08-01T11:49:38.956Z,23.30
2022-08-01T11:52:43.650Z,23.00
2022-08-01T11:55:11.896Z,23.00
2022-08-01T11:57:43.943Z,23.10
2022-08-01T12:00:17.382Z,23.10
2022-08-01T12:02:46.728Z,23.60
2022-08-01T12:05:17.722Z,23.30
2022-08-01T12:07:47.380Z,23.40
2022-08-01T12:10:16.989Z,23.50
2022-08-01T12:12:55.318Z,23.50
2022-08-01T12:15:25.199Z,23.50
2022-08-01T12:18:00.419Z,23.40
2022-08-01T12:20:32.920Z,23.50
2022-08-01T12:23:06.916Z,23.50
2022-08-01T12:25:35.567Z,23.50
2022-08-01T12:28:05.241Z,23.60
2022-08-01T12:30:36.451Z,23.70
2022-08-01T12:33:06.174Z,23.80
2022-08-01T12:35:34.400Z,23.80
2022-08-01T12:38:04.554Z,23.80
2022-08-01T12:40:34.819Z,23.70
2022-08-01T12:43:05.090Z,23.70
2022-08-01T12:45:56.497Z,23.70
2022-08-01T12:48:26.054Z,23.70
2022-08-01T12:50:56.937Z,23.70
2022-08-01T12:53:24.334Z,23.70
2022-08-01T12:55:59.365Z,23.70
2022-08-01T12:58:34.762Z,23.70
2022-08-01T13:01:07.673Z,23.70
2022-08-01T13:03:35.373Z,23.70
2022-08-01T13:06:10.512Z,23.60
2022-08-01T13:08:39.550Z,23.70
2022-08-01T13:11:16.365Z,23.70
2022-08-01T13:13:51.980Z,23.70
2022-08-01T13:16:30.693Z,23.80
2022-08-01T13:19:07.131Z,23.80
2022-08-01T13:21:53.638Z,23.90
2022-08-01T13:24:28.663Z,23.90
2022-08-01T13:27:01.858Z,23.90
2022-08-01T13:29:42.555Z,24.00
2022-08-01T13:32:29.487Z,24.00
2022-08-01T13:35:09.659Z,24.10
2022-08-01T13:37:38.727Z,24.20
2022-08-01T13:40:08.713Z,24.20
2022-08-01T13:42:36.706Z,24.30
2022-08-01T13:45:13.738Z,24.30
2022-08-01T13:48:11.653Z,24.40
2022-08-01T13:50:33.341Z,24.40
2022-08-01T13:53:00.690Z,24.40
2022-08-01T13:55:33.854Z,24.50
2022-08-01T13:58:02.622Z,24.50
2022-08-01T14:00:30.047Z,24.50
2022-08-01T14:02:57.309Z,24.50
2022-08-01T14:05:24.622Z,24.50
2022-08-01T14:07:56.514Z,24.40
2022-08-01T14:10:25.677Z,24.40
2022-08-01T14:12:53.037Z,24.40
2022-08-01T14:15:37.669Z,24.30
2022-08-01T14:18:09.367Z,24.30
2022-08-01T14:20:38.734Z,24.30
2022-08-01T14:23:08.470Z,24.20
2022-08-01T14:26:01.765Z,24.20
2022-08-01T14:28:29.560Z,24.30
2022-08-01T14:31:00.482Z,24.20
2022-08-01T14:33:27.836Z,24.20
2022-08-01T14:36:05.534Z,24.20
2022-08-01T14:38:43.457Z,24.20
2022-08-01T14:41:14.854Z,24.20
2022-08-01T14:43:42.183Z,24.10
2022-08-01T14:46:11.018Z,24.20
2022-08-01T14:48:38.573Z,24.20
2022-08-01T14:51:08.143Z,24.20
2022-08-01T14:53:38.785Z,24.20
2022-08-01T14:56:07.136Z,24.10
2022-08-01T14:58:34.883Z,24.20
2022-08-01T15:01:02.389Z,24.20
2022-08-01T15:03:29.825Z,24.20
2022-08-01T15:05:57.179Z,24.20
2022-08-01T15:08:24.543Z,24.30
2022-08-01T15:10:52.338Z,24.30
2022-08-01T15:13:19.592Z,24.30
2022-08-01T15:15:46.971Z,24.30
2022-08-01T15:18:14.323Z,24.30
2022-08-01T15:20:41.810Z,24.30
2022-08-01T15:23:09.238Z,24.30
2022-08-01T15:25:40.956Z,24.40
2022-08-01T15:28:12.629Z,24.40
2022-08-01T15:30:40.843Z,24.40
2022-08-01T15:33:08.579Z,24.40
2022-08-01T15:35:35.962Z,24.40
2022-08-01T15:38:03.463Z,24.40
2022-08-01T15:40:34.000Z,24.30
2022-08-01T15:43:01.865Z,24.40
2022-08-01T15:45:47.038Z,24.30
2022-08-01T15:48:15.576Z,24.30
2022-08-01T15:51:08.967Z,24.40
2022-08-01T15:53:36.296Z,24.50
2022-08-01T15:56:03.840Z,24.50
2022-08-01T15:58:31.169Z,24.60
2022-08-01T16:00:58.467Z,24.40
2022-08-01T16:03:27.713Z,24.30
2022-08-01T16:05:55.110Z,24.30
2022-08-01T16:08:23.042Z,24.30
2022-08-01T16:10:50.366Z,24.20
2022-08-01T16:13:17.713Z,24.10
2022-08-01T16:15:45.480Z,24.20
2022-08-01T16:18:13.665Z,24.20
2022-08-01T16:20:45.606Z,24.20
2022-08-01T16:23:15.135Z,24.30
2022-08-01T16:25:44.639Z,24.30
2022-08-01T16:28:14.009Z,24.30
2022-08-01T16:30:48.692Z,24.30
2022-08-01T16:33:40.320Z,24.20
2022-08-01T16:36:09.413Z,24.10
2022-08-01T16:38:45.625Z,24.10
2022-08-01T16:41:19.564Z,24.20
2022-08-01T16:43:54.352Z,24.30
2022-08-01T16:46:24.936Z,24.40
2022-08-01T16:48:53.132Z,24.50
2022-08-01T16:51:20.637Z,24.60
2022-08-01T16:53:47.933Z,24.70
2022-08-01T16:56:15.248Z,24.70
2022-08-01T16:58:42.535Z,24.70
2022-08-01T17:01:59.462Z,24.70
2022-08-01T17:04:01.158Z,24.70
2022-08-01T17:06:29.948Z,24.60
2022-08-01T17:08:57.543Z,24.60
2022-08-01T17:11:24.874Z,24.60
2022-08-01T17:13:52.256Z,24.60
2022-08-01T17:16:19.740Z,24.60
2022-08-01T17:18:47.098Z,24.60
2022-08-01T17:21:14.802Z,24.60
2022-08-01T17:23:42.132Z,24.60
2022-08-01T17:26:09.434Z,24.60
2022-08-01T17:28:36.756Z,24.70
2022-08-01T17:31:04.188Z,24.70
2022-08-01T17:33:45.693Z,24.70
2022-08-01T17:36:17.687Z,24.70
2022-08-01T17:38:45.121Z,24.70
2022-08-01T17:41:12.397Z,24.60
2022-08-01T17:43:39.731Z,24.50
2022-08-01T17:46:07.155Z,24.40
2022-08-01T17:48:34.431Z,24.30
2022-08-01T17:51:01.790Z,24.20
2022-08-01T17:53:29.241Z,24.20
2022-08-01T17:55:58.803Z,24.20
2022-08-01T17:58:33.726Z,24.20
2022-08-01T18:01:16.063Z,24.10
2022-08-01T18:03:43.775Z,24.10
2022-08-01T18:06:17.525Z,24.00
2022-08-01T18:08:47.515Z,24.00
2022-08-01T18:11:16.347Z,24.00
2022-08-01T18:13:44.231Z,24.00
2022-08-01T18:16:13.214Z,24.00
2022-08-01T18:18:42.358Z,23.90
2022-08-01T18:21:11.874Z,23.90
2022-08-01T18:23:39.220Z,23.90
2022-08-01T18:26:09.488Z,23.80
2022-08-01T18:28:42.009Z,23.80
2022-08-01T18:31:17.405Z,23.80
2022-08-01T18:33:45.185Z,23.70
2022-08-01T18:36:31.443Z,23.60
2022-08-01T18:39:01.892Z,23.50
2022-08-01T18:41:35.697Z,23.50
2022-08-01T18:44:08.287Z,23.40
2022-08-01T18:46:37.766Z,23.30
2022-08-01T18:49:05.960Z,23.30
2022-08-01T18:51:33.498Z,23.30
2022-08-01T18:54:00.839Z,23.20
2022-08-01T18:56:28.469Z,23.40
2022-08-01T18:58:56.029Z,23.10
2022-08-01T19:01:23.518Z,23.00
2022-08-01T19:03:50.988Z,23.00
2022-08-01T19:06:22.936Z,22.90
2022-08-01T19:08:59.880Z,22.90
2022-08-01T19:21:44.917Z,22.70
2022-08-01T19:24:27.453Z,22.70
2022-08-01T19:30:02.589Z,22.60
2022-08-01T19:32:34.116Z,22.60
2022-08-01T19:35:08.544Z,22.50
2022-08-01T19:37:35.958Z,22.60
2022-08-01T19:40:03.769Z,22.50
2022-08-01T19:42:31.141Z,22.50
2022-08-01T19:44:59.321Z,22.50
2022-08-01T19:47:26.728Z,22.40
2022-08-01T19:50:14.054Z,22.40
2022-08-01T19:52:45.251Z,22.30
2022-08-01T19:55:14.180Z,22.30
2022-08-01T19:57:45.518Z,22.30
2022-08-01T20:00:23.960Z,22.30
2022-08-01T20:03:11.258Z,22.20
2022-08-01T20:05:49.145Z,22.20
2022-08-01T20:08:49.410Z,22.20
2022-08-01T20:11:24.215Z,22.20
2022-08-01T20:13:52.710Z,22.10
2022-08-01T20:16:20.477Z,22.10
2022-08-01T20:18:47.837Z,22.10
2022-08-01T20:21:18.892Z,22.10
2022-08-01T20:23:47.451Z,22.10
2022-08-01T20:26:17.818Z,22.10
2022-08-01T20:28:49.357Z,22.00
2022-08-01T20:31:18.077Z,22.30
2022-08-01T20:33:48.142Z,22.00
2022-08-01T20:36:25.737Z,21.90
2022-08-01T20:38:56.396Z,21.90
2022-08-01T20:41:28.523Z,21.80
2022-08-01T20:43:59.673Z,21.80
2022-08-01T20:46:28.964Z,21.80
2022-08-01T20:48:58.491Z,21.80
2022-08-01T20:51:27.572Z,21.80
2022-08-01T20:53:56.588Z,21.80
2022-08-01T20:56:39.333Z,21.70
2022-08-01T20:59:09.847Z,21.70
2022-08-01T21:01:49.416Z,21.70
2022-08-01T21:04:54.486Z,21.60
2022-08-01T21:07:32.107Z,21.60
2022-08-01T21:10:08.085Z,21.60
2022-08-01T21:12:46.936Z,21.50
2022-08-01T21:15:25.494Z,21.50
2022-08-01T21:17:58.515Z,21.50
2022-08-01T21:20:28.976Z,21.40
2022-08-01T21:23:12.893Z,21.50
2022-08-01T21:25:43.557Z,21.50
2022-08-01T21:28:14.762Z,21.40
2022-08-01T21:30:43.566Z,21.40
2022-08-01T21:33:25.284Z,21.40
2022-08-01T21:36:04.303Z,21.30
2022-08-01T21:38:37.245Z,21.30
2022-08-01T21:41:07.700Z,21.30
2022-08-01T21:43:36.897Z,21.30
2022-08-01T21:46:04.753Z,21.30
2022-08-01T21:48:32.634Z,21.30
2022-08-01T21:51:57.686Z,21.20
2022-08-01T21:54:33.753Z,21.20
2022-08-01T21:57:04.621Z,21.30
2022-08-01T21:59:51.248Z,21.20
2022-08-01T22:02:26.072Z,21.20
2022-08-01T22:04:57.801Z,21.20
2022-08-01T22:07:27.566Z,21.20
2022-08-01T22:09:58.754Z,21.20
2022-08-01T22:12:26.622Z,21.20
2022-08-01T22:14:56.098Z,21.20
2022-08-01T22:17:24.547Z,21.20
2022-08-01T22:19:56.346Z,21.20
2022-08-01T22:22:50.222Z,21.30
2022-08-01T22:25:13.215Z,21.20
2022-08-01T22:28:08.078Z,21.20
2022-08-01T22:30:29.434Z,21.20
2022-08-01T22:33:07.330Z,21.20
2022-08-01T22:35:45.109Z,21.20
2022-08-01T22:38:12.807Z,21.20
2022-08-01T22:40:47.860Z,21.20
2022-08-01T22:43:26.309Z,21.20
2022-08-01T22:46:11.404Z,21.20
2022-08-01T22:48:50.926Z,21.20
2022-08-01T22:51:43.832Z,21.20
2022-08-01T22:54:30.079Z,21.20
2022-08-01T22:57:07.104Z,21.20
2022-08-01T22:59:46.106Z,21.20
2022-08-01T23:02:16.580Z,21.20
2022-08-01T23:04:47.165Z,21.20
2022-08-01T23:07:27.783Z,21.10
2022-08-01T23:09:57.176Z,21.10
2022-08-01T23:12:26.845Z,21.10
2022-08-01T23:14:57.111Z,21.30
2022-08-01T23:17:28.854Z,21.00
2022-08-01T23:19:59.845Z,21.00
2022-08-01T23:22:32.064Z,21.00
2022-08-01T23:25:04.020Z,21.00
2022-08-01T23:28:03.285Z,21.00
2022-08-01T23:30:29.554Z,20.90
2022-08-01T23:32:57.334Z,20.90
2022-08-01T23:35:26.022Z,20.80
2022-08-01T23:38:01.949Z,20.80
2022-08-01T23:40:34.383Z,20.80
2022-08-01T23:43:03.254Z,20.80
2022-08-01T23:46:02.784Z,20.80
2022-08-01T23:48:18.962Z,20.80
2022-08-01T23:50:46.465Z,20.80
2022-08-01T23:53:13.852Z,20.80
2022-08-01T23:55:44.060Z,20.80
2022-08-01T23:58:11.840Z,20.80
