createdAt,value
2018-02-03T00:01:05.518Z,3.23
2018-02-03T00:03:33.632Z,2.90
2018-02-03T00:06:01.733Z,3.20
2018-02-03T00:08:30.155Z,3.00
2018-02-03T00:10:58.257Z,3.43
2018-02-03T00:13:26.355Z,5.53
2018-02-03T00:15:54.440Z,5.00
2018-02-03T00:18:22.567Z,5.33
2018-02-03T00:20:50.731Z,3.80
2018-02-03T00:23:18.904Z,2.80
2018-02-03T00:25:47.009Z,3.40
2018-02-03T00:28:15.121Z,2.83
2018-02-03T00:30:44.005Z,3.17
2018-02-03T00:33:12.098Z,3.03
2018-02-03T00:35:40.253Z,2.97
2018-02-03T00:38:08.737Z,2.80
2018-02-03T00:40:37.579Z,3.10
2018-02-03T00:43:05.687Z,3.30
2018-02-03T00:45:34.543Z,2.70
2018-02-03T00:48:03.027Z,3.17
2018-02-03T00:50:31.112Z,2.53
2018-02-03T00:52:59.189Z,3.10
2018-02-03T00:55:27.320Z,2.90
2018-02-03T00:57:55.494Z,3.10
2018-02-03T01:00:23.600Z,3.00
2018-02-03T01:02:51.700Z,3.00
2018-02-03T01:05:19.808Z,2.77
2018-02-03T01:07:48.656Z,2.70
2018-02-03T01:10:16.822Z,2.73
2018-02-03T01:12:44.960Z,2.87
2018-02-03T01:15:13.876Z,2.80
2018-02-03T01:17:42.064Z,2.67
2018-02-03T01:20:10.152Z,3.20
2018-02-03T01:22:38.248Z,2.70
2018-02-03T01:25:06.358Z,3.00
2018-02-03T01:27:34.451Z,2.60
2018-02-03T01:30:02.605Z,3.03
2018-02-03T01:32:30.718Z,2.77
2018-02-03T01:34:58.808Z,2.43
2018-02-03T01:37:26.955Z,3.00
2018-02-03T01:39:55.881Z,2.57
2018-02-03T01:42:24.028Z,2.70
2018-02-03T01:44:52.115Z,2.67
2018-02-03T01:47:20.329Z,3.00
2018-02-03T01:49:48.415Z,2.47
2018-02-03T01:52:16.515Z,2.43
2018-02-03T01:54:44.583Z,2.60
2018-02-03T01:57:12.672Z,2.57
2018-02-03T01:59:40.749Z,2.43
2018-02-03T02:02:08.908Z,2.80
2018-02-03T02:04:37.099Z,2.47
2018-02-03T02:07:05.395Z,3.33
2018-02-03T02:09:33.711Z,2.87
2018-02-03T02:12:01.847Z,2.83
2018-02-03T02:14:30.064Z,2.77
2018-02-03T02:16:58.138Z,2.37
2018-02-03T02:19:26.238Z,2.10
2018-02-03T02:21:54.320Z,2.70
2018-02-03T02:24:22.470Z,2.50
2018-02-03T02:26:50.561Z,2.40
2018-02-03T02:29:18.672Z,2.40
2018-02-03T02:31:46.786Z,2.40
2018-02-03T02:34:14.890Z,2.80
2018-02-03T02:36:42.976Z,2.23
2018-02-03T02:39:11.071Z,2.20
2018-02-03T02:41:39.162Z,2.70
2018-02-03T02:44:07.256Z,2.40
2018-02-03T02:46:35.484Z,2.57
2018-02-03T02:49:03.613Z,2.43
2018-02-03T02:51:31.710Z,2.17
2018-02-03T02:53:59.834Z,2.37
2018-02-03T02:56:28.706Z,3.20
2018-02-03T02:58:56.820Z,2.50
2018-02-03T03:01:24.977Z,2.20
2018-02-03T03:03:53.053Z,2.27
2018-02-03T03:06:21.179Z,2.27
2018-02-03T03:08:49.279Z,2.23
2018-02-03T03:11:17.375Z,2.10
2018-02-03T03:13:45.453Z,2.20
2018-02-03T03:16:13.589Z,2.13
2018-02-03T03:18:41.670Z,2.00
2018-02-03T03:21:09.873Z,2.13
2018-02-03T03:23:38.097Z,2.23
2018-02-03T03:26:06.373Z,2.20
2018-02-03T03:28:34.501Z,2.10
2018-02-03T03:31:02.593Z,2.37
2018-02-03T03:33:30.712Z,2.23
2018-02-03T03:35:58.801Z,2.10
2018-02-03T03:38:26.893Z,2.00
2018-02-03T03:40:54.965Z,2.17
2018-02-03T03:43:23.174Z,2.60
2018-02-03T03:45:51.357Z,2.50
2018-02-03T03:48:19.592Z,2.47
2018-02-03T03:50:47.808Z,2.20
2018-02-03T03:53:16.082Z,2.57
2018-02-03T03:55:44.288Z,2.77
2018-02-03T03:58:13.193Z,2.47
2018-02-03T04:00:41.276Z,2.30
2018-02-03T04:03:09.374Z,2.20
2018-02-03T04:05:37.468Z,2.43
2018-02-03T04:08:05.650Z,2.40
2018-02-03T04:10:34.508Z,2.43
2018-02-03T04:13:02.592Z,2.70
2018-02-03T04:15:30.694Z,2.97
2018-02-03T04:17:58.772Z,2.90
2018-02-03T04:20:27.666Z,2.63
2018-02-03T04:22:55.848Z,2.60
2018-02-03T04:25:23.948Z,2.30
2018-02-03T04:27:52.030Z,3.17
2018-02-03T04:30:20.498Z,2.40
2018-02-03T04:32:48.605Z,2.43
2018-02-03T04:35:16.735Z,2.50
2018-02-03T04:37:44.833Z,3.00
2018-02-03T04:40:12.917Z,2.73
2018-02-03T04:42:41.015Z,2.80
2018-02-03T04:45:09.095Z,2.80
2018-02-03T04:47:37.195Z,2.93
2018-02-03T04:50:05.274Z,2.77
2018-02-03T04:52:33.377Z,3.07
2018-02-03T04:55:01.459Z,3.40
2018-02-03T04:57:29.589Z,3.67
2018-02-03T04:59:57.827Z,3.63
2018-02-03T05:02:26.715Z,4.07
2018-02-03T05:04:54.795Z,3.77
2018-02-03T05:07:22.887Z,4.03
2018-02-03T05:09:51.001Z,3.70
2018-02-03T05:12:19.086Z,4.03
2018-02-03T05:14:47.204Z,4.33
2018-02-03T05:17:15.421Z,4.00
2018-02-03T05:19:43.517Z,4.40
2018-02-03T05:22:11.686Z,4.47
2018-02-03T05:24:39.774Z,4.37
2018-02-03T05:27:07.897Z,4.63
2018-02-03T05:29:36.076Z,4.37
2018-02-03T05:32:04.186Z,4.53
2018-02-03T05:34:33.046Z,4.10
2018-02-03T05:37:01.122Z,4.43
2018-02-03T05:39:29.216Z,4.13
2018-02-03T05:41:57.332Z,4.10
2018-02-03T05:44:25.443Z,4.30
2018-02-03T05:46:53.633Z,4.67
2018-02-03T05:49:21.762Z,4.23
2018-02-03T05:51:49.972Z,4.60
2018-02-03T05:54:18.836Z,4.33
2018-02-03T05:56:46.944Z,4.37
2018-02-03T05:59:15.800Z,4.37
2018-02-03T06:01:43.901Z,3.33
2018-02-03T06:04:12.785Z,4.17
2018-02-03T06:06:40.873Z,4.00
2018-02-03T06:09:09.753Z,3.83
2018-02-03T06:11:37.883Z,3.90
2018-02-03T06:14:05.979Z,4.23
2018-02-03T06:16:34.059Z,3.67
2018-02-03T06:19:02.175Z,3.73
2018-02-03T06:21:30.271Z,3.87
2018-02-03T06:23:58.365Z,4.00
2018-02-03T06:26:26.569Z,4.00
2018-02-03T06:28:54.701Z,3.80
2018-02-03T06:31:22.879Z,3.70
2018-02-03T06:33:51.005Z,3.53
2018-02-03T06:36:19.098Z,3.53
2018-02-03T06:38:47.209Z,3.90
2018-02-03T06:41:15.295Z,3.83
2018-02-03T06:43:43.396Z,3.80
2018-02-03T06:46:11.489Z,4.17
2018-02-03T06:48:39.593Z,4.23
2018-02-03T06:51:07.822Z,4.27
2018-02-03T06:53:35.912Z,4.73
2018-02-03T06:56:04.002Z,4.83
2018-02-03T06:58:32.085Z,4.80
2018-02-03T07:01:00.180Z,4.53
2018-02-03T07:03:28.288Z,4.90
2018-02-03T07:05:56.474Z,4.80
2018-02-03T07:08:24.570Z,4.33
2018-02-03T07:10:52.950Z,5.00
2018-02-03T07:13:21.008Z,4.77
2018-02-03T07:15:49.116Z,4.80
2018-02-03T07:18:17.261Z,4.90
2018-02-03T07:20:45.589Z,4.73
2018-02-03T07:23:13.702Z,4.57
2018-02-03T07:25:41.780Z,4.63
2018-02-03T07:28:09.866Z,4.43
2018-02-03T07:30:38.514Z,5.20
2018-02-03T07:33:06.684Z,5.00
2018-02-03T07:35:34.763Z,4.83
2018-02-03T07:38:02.873Z,4.33
2018-02-03T07:40:30.963Z,4.60
2018-02-03T07:42:59.219Z,4.43
2018-02-03T07:45:27.449Z,4.23
2018-02-03T07:47:55.721Z,4.60
2018-02-03T07:50:23.835Z,5.07
2018-02-03T07:52:51.927Z,5.17
2018-02-03T07:55:20.042Z,5.10
2018-02-03T07:57:48.140Z,5.00
2018-02-03T08:00:16.228Z,4.83
2018-02-03T08:02:44.316Z,4.90
2018-02-03T08:05:12.425Z,5.00
2018-02-03T08:07:40.536Z,4.97
2018-02-03T08:10:08.652Z,4.83
2018-02-03T08:12:36.752Z,4.63
2018-02-03T08:15:04.847Z,5.03
2018-02-03T08:17:32.942Z,5.50
2018-02-03T08:20:01.602Z,5.43
2018-02-03T08:22:30.348Z,4.97
2018-02-03T08:24:59.216Z,5.50
2018-02-03T08:27:27.360Z,5.53
2018-02-03T08:29:55.466Z,5.40
2018-02-03T08:32:23.690Z,7.13
2018-02-03T08:34:51.784Z,4.80
2018-02-03T08:37:19.873Z,5.43
2018-02-03T08:39:48.413Z,5.47
2018-02-03T08:42:16.711Z,6.23
2018-02-03T08:44:44.803Z,6.67
2018-02-03T08:47:13.667Z,6.37
2018-02-03T08:49:41.873Z,6.90
2018-02-03T08:52:10.151Z,8.07
2018-02-03T08:54:39.039Z,8.80
2018-02-03T08:57:07.289Z,9.83
2018-02-03T08:59:35.419Z,8.50
2018-02-03T09:02:03.521Z,7.37
2018-02-03T09:04:31.615Z,7.70
2018-02-03T09:06:59.729Z,7.17
2018-02-03T09:09:28.169Z,7.80
2018-02-03T09:12:06.393Z,7.67
2018-02-03T09:14:34.515Z,7.90
2018-02-03T09:17:02.623Z,7.97
2018-02-03T09:19:30.764Z,7.63
2018-02-03T09:21:59.063Z,7.87
2018-02-03T09:24:27.206Z,8.30
2018-02-03T09:26:55.389Z,9.00
2018-02-03T09:29:23.606Z,9.67
2018-02-03T09:31:51.978Z,9.47
2018-02-03T09:34:20.100Z,8.67
2018-02-03T09:36:48.308Z,9.63
2018-02-03T09:39:18.008Z,9.47
2018-02-03T09:41:46.127Z,8.47
2018-02-03T09:44:14.236Z,8.43
2018-02-03T09:46:42.328Z,9.00
2018-02-03T09:49:10.544Z,7.70
2018-02-03T09:51:38.736Z,9.13
2018-02-03T09:54:07.000Z,9.57
2018-02-03T09:56:35.234Z,8.03
2018-02-03T09:59:03.500Z,8.23
2018-02-03T10:01:31.678Z,8.77
2018-02-03T10:03:59.766Z,8.00
2018-02-03T10:06:27.857Z,6.47
2018-02-03T10:08:55.956Z,6.73
2018-02-03T10:11:24.228Z,6.23
2018-02-03T10:13:52.341Z,6.47
2018-02-03T10:16:20.421Z,5.93
2018-02-03T10:18:48.543Z,5.53
2018-02-03T10:21:16.731Z,5.93
2018-02-03T10:23:44.869Z,6.33
2018-02-03T10:26:12.983Z,6.53
2018-02-03T10:28:41.655Z,6.27
2018-02-03T10:31:09.751Z,6.40
2018-02-03T10:33:38.005Z,5.83
2018-02-03T10:36:06.155Z,5.83
2018-02-03T10:38:34.259Z,6.10
2018-02-03T10:41:02.989Z,6.03
2018-02-03T10:43:31.091Z,5.47
2018-02-03T10:45:59.248Z,5.37
2018-02-03T10:48:27.447Z,5.73
2018-02-03T10:50:55.689Z,5.17
2018-02-03T10:53:23.908Z,4.47
2018-02-03T10:55:52.000Z,5.43
2018-02-03T10:58:20.097Z,5.33
2018-02-03T11:00:48.220Z,5.83
2018-02-03T11:03:16.320Z,6.00
2018-02-03T11:05:44.720Z,5.27
2018-02-03T11:08:13.664Z,5.17
2018-02-03T11:10:41.990Z,5.03
2018-02-03T11:13:10.176Z,5.67
2018-02-03T11:15:38.283Z,4.90
2018-02-03T11:18:06.368Z,3.93
2018-02-03T11:20:34.471Z,4.60
2018-02-03T11:23:02.553Z,5.50
2018-02-03T11:25:30.677Z,4.23
2018-02-03T11:27:58.755Z,4.70
2018-02-03T11:30:26.899Z,5.20
2018-02-03T11:32:54.987Z,5.03
2018-02-03T11:35:23.137Z,5.13
2018-02-03T11:37:51.247Z,5.23
2018-02-03T11:40:19.378Z,5.77
2018-02-03T11:42:48.261Z,5.17
2018-02-03T11:45:16.359Z,5.47
2018-02-03T11:47:44.490Z,5.77
2018-02-03T11:50:12.616Z,5.20
2018-02-03T11:52:40.726Z,5.10
2018-02-03T11:55:08.817Z,5.43
2018-02-03T11:57:37.027Z,4.93
2018-02-03T12:00:05.115Z,5.20
2018-02-03T12:02:33.511Z,4.87
2018-02-03T12:05:01.603Z,4.97
2018-02-03T12:07:29.700Z,5.37
2018-02-03T12:09:57.796Z,4.70
2018-02-03T12:12:26.020Z,5.13
2018-02-03T12:14:54.188Z,4.80
2018-02-03T12:17:22.386Z,4.87
2018-02-03T12:19:50.664Z,5.40
2018-02-03T12:22:18.892Z,4.77
2018-02-03T12:24:47.506Z,4.83
2018-02-03T12:27:15.613Z,5.20
2018-02-03T12:29:43.714Z,4.50
2018-02-03T12:32:11.871Z,4.90
2018-02-03T12:34:40.004Z,4.60
2018-02-03T12:37:08.988Z,4.10
2018-02-03T12:39:37.089Z,4.97
2018-02-03T12:42:05.170Z,5.23
2018-02-03T12:44:33.282Z,4.57
2018-02-03T12:47:01.368Z,5.00
2018-02-03T12:49:29.467Z,4.20
2018-02-03T12:51:58.442Z,3.90
2018-02-03T12:54:26.693Z,4.50
2018-02-03T12:56:54.791Z,4.23
2018-02-03T12:59:22.995Z,4.23
2018-02-03T13:01:51.100Z,4.57
2018-02-03T13:04:19.179Z,4.60
2018-02-03T13:06:47.285Z,4.50
2018-02-03T13:09:15.387Z,4.83
2018-02-03T13:11:43.483Z,4.70
2018-02-03T13:14:11.585Z,4.87
2018-02-03T13:16:39.683Z,4.30
2018-02-03T13:19:08.541Z,5.10
2018-02-03T13:21:36.663Z,4.07
2018-02-03T13:24:04.757Z,4.10
2018-02-03T13:26:32.874Z,3.30
2018-02-03T13:29:00.953Z,3.23
2018-02-03T13:31:29.059Z,3.10
2018-02-03T13:33:57.239Z,3.63
2018-02-03T13:36:25.326Z,3.00
2018-02-03T13:38:53.439Z,3.10
2018-02-03T13:41:21.532Z,3.30
2018-02-03T13:43:49.652Z,3.37
2018-02-03T13:46:17.836Z,4.13
2018-02-03T13:48:45.931Z,4.00
2018-02-03T13:51:14.013Z,3.83
2018-02-03T13:53:42.136Z,3.60
2018-02-03T13:56:10.364Z,3.83
2018-02-03T13:58:38.584Z,4.57
2018-02-03T14:01:07.818Z,4.50
2018-02-03T14:03:36.776Z,5.17
2018-02-03T14:06:05.052Z,4.57
2018-02-03T14:08:33.777Z,4.93
2018-02-03T14:11:01.863Z,4.67
2018-02-03T14:13:30.078Z,3.63
2018-02-03T14:15:58.253Z,4.20
2018-02-03T14:18:26.413Z,4.13
2018-02-03T14:20:54.511Z,3.67
2018-02-03T14:23:23.369Z,4.77
2018-02-03T14:25:57.069Z,3.73
2018-02-03T14:28:25.151Z,4.10
2018-02-03T14:30:53.300Z,3.73
2018-02-03T14:33:21.333Z,4.30
2018-02-03T14:35:49.441Z,3.90
2018-02-03T14:38:18.353Z,4.20
2018-02-03T14:40:46.489Z,4.33
2018-02-03T14:43:14.692Z,4.23
2018-02-03T14:45:44.172Z,4.33
2018-02-03T14:48:13.028Z,4.17
2018-02-03T14:50:41.156Z,4.20
2018-02-03T14:53:09.267Z,4.27
2018-02-03T14:55:37.462Z,4.63
2018-02-03T14:58:06.331Z,4.33
2018-02-03T15:00:35.136Z,4.20
2018-02-03T15:03:03.225Z,4.27
2018-02-03T15:05:31.316Z,4.67
2018-02-03T15:07:59.420Z,4.57
2018-02-03T15:10:27.528Z,4.07
2018-02-03T15:12:55.762Z,4.70
2018-02-03T15:15:24.298Z,4.60
2018-02-03T15:17:52.378Z,4.30
2018-02-03T15:20:20.700Z,4.57
2018-02-03T15:22:49.328Z,4.17
2018-02-03T15:25:17.482Z,4.70
2018-02-03T15:27:45.592Z,4.53
2018-02-03T15:30:13.687Z,4.90
2018-02-03T15:32:41.772Z,4.47
2018-02-03T15:35:09.942Z,4.27
2018-02-03T15:37:38.159Z,5.30
2018-02-03T15:40:06.387Z,4.00
2018-02-03T15:42:34.546Z,4.87
2018-02-03T15:45:02.655Z,5.07
2018-02-03T15:47:30.757Z,4.50
2018-02-03T15:49:59.031Z,4.53
2018-02-03T15:52:27.163Z,5.30
2018-02-03T15:54:55.261Z,4.70
2018-02-03T15:57:24.107Z,5.03
2018-02-03T15:59:52.201Z,4.87
2018-02-03T16:02:20.503Z,4.63
2018-02-03T16:04:49.154Z,4.63
2018-02-03T16:07:17.788Z,4.50
2018-02-03T16:09:47.167Z,4.80
2018-02-03T16:12:16.015Z,4.77
2018-02-03T16:14:44.384Z,5.53
2018-02-03T16:17:13.427Z,4.77
2018-02-03T16:19:41.880Z,5.33
2018-02-03T16:22:10.124Z,4.90
2018-02-03T16:24:38.315Z,5.73
2018-02-03T16:27:07.405Z,9.87
2018-02-03T16:29:35.804Z,7.60
2018-02-03T16:32:04.131Z,7.33
2018-02-03T16:34:32.715Z,5.87
2018-02-03T16:37:01.729Z,5.97
2018-02-03T16:39:30.418Z,5.27
2018-02-03T16:41:58.734Z,5.03
2018-02-03T16:44:27.079Z,5.33
2018-02-03T16:46:55.424Z,5.10
2018-02-03T16:49:23.748Z,5.00
2018-02-03T16:51:52.192Z,5.50
2018-02-03T16:54:20.798Z,4.77
2018-02-03T16:56:49.065Z,5.20
2018-02-03T16:59:17.643Z,4.50
2018-02-03T17:01:46.391Z,5.00
2018-02-03T17:04:16.445Z,5.40
2018-02-03T17:06:45.025Z,5.30
2018-02-03T17:09:13.126Z,4.83
2018-02-03T17:11:41.227Z,5.30
2018-02-03T17:14:09.334Z,4.77
2018-02-03T17:16:37.409Z,5.40
2018-02-03T17:19:05.510Z,4.93
2018-02-03T17:21:33.613Z,5.23
2018-02-03T17:24:01.734Z,4.67
2018-02-03T17:26:29.841Z,3.83
2018-02-03T17:28:58.294Z,2.33
2018-02-03T17:31:26.447Z,2.40
2018-02-03T17:33:54.574Z,1.80
2018-02-03T17:36:28.248Z,1.90
2018-02-03T17:39:01.758Z,2.37
2018-02-03T17:41:29.942Z,2.13
2018-02-03T17:43:58.116Z,2.37
2018-02-03T17:46:31.646Z,2.40
2018-02-03T17:48:59.756Z,2.80
2018-02-03T17:51:27.882Z,3.10
2018-02-03T17:53:55.992Z,2.80
2018-02-03T17:56:29.596Z,3.53
2018-02-03T17:58:57.995Z,3.43
2018-02-03T18:01:26.226Z,3.80
2018-02-03T18:03:54.302Z,3.17
2018-02-03T18:06:22.410Z,3.27
2018-02-03T18:08:51.292Z,3.43
2018-02-03T18:11:19.402Z,3.30
2018-02-03T18:13:47.507Z,3.57
2018-02-03T18:16:15.601Z,3.57
2018-02-03T18:18:43.708Z,3.23
2018-02-03T18:21:11.826Z,3.90
2018-02-03T18:23:40.093Z,3.53
2018-02-03T18:26:08.216Z,3.57
2018-02-03T18:28:37.108Z,3.67
2018-02-03T18:31:05.179Z,4.63
2018-02-03T18:33:33.677Z,4.47
2018-02-03T18:36:01.805Z,4.33
2018-02-03T18:38:29.885Z,4.50
2018-02-03T18:40:57.982Z,4.60
2018-02-03T18:43:26.093Z,4.37
2018-02-03T18:45:54.198Z,4.30
2018-02-03T18:48:22.279Z,4.97
2018-02-03T18:50:51.184Z,4.30
2018-02-03T18:53:19.343Z,4.47
2018-02-03T18:55:47.463Z,4.40
2018-02-03T18:58:15.606Z,4.77
2018-02-03T19:00:43.693Z,4.37
2018-02-03T19:03:11.805Z,5.23
2018-02-03T19:05:39.899Z,5.60
2018-02-03T19:08:08.113Z,5.23
2018-02-03T19:10:36.212Z,5.23
2018-02-03T19:13:04.313Z,5.83
2018-02-03T19:15:32.412Z,4.87
2018-02-03T19:18:00.524Z,5.70
2018-02-03T19:20:28.658Z,5.17
2018-02-03T19:22:57.518Z,5.73
2018-02-03T19:25:25.596Z,6.37
2018-02-03T19:27:54.460Z,5.83
2018-02-03T19:30:22.668Z,5.00
2018-02-03T19:32:51.230Z,4.90
2018-02-03T19:35:19.368Z,5.37
2018-02-03T19:37:47.512Z,5.20
2018-02-03T19:40:15.721Z,5.30
2018-02-03T19:42:43.951Z,5.03
2018-02-03T19:45:12.792Z,4.83
2018-02-03T19:47:40.950Z,4.57
2018-02-03T19:50:09.077Z,5.07
2018-02-03T19:52:37.161Z,5.53
2018-02-03T19:55:05.273Z,5.73
2018-02-03T19:57:33.411Z,5.60
2018-02-03T20:00:01.559Z,5.50
2018-02-03T20:02:29.640Z,6.13
2018-02-03T20:04:58.345Z,6.20
2018-02-03T20:07:26.893Z,6.13
2018-02-03T20:09:55.011Z,6.80
2018-02-03T20:12:23.105Z,7.10
2018-02-03T20:14:51.226Z,6.30
2018-02-03T20:17:19.369Z,7.20
2018-02-03T20:19:47.719Z,6.77
2018-02-03T20:22:15.808Z,6.23
2018-02-03T20:24:43.900Z,6.80
2018-02-03T20:27:12.036Z,6.33
2018-02-03T20:29:40.162Z,6.40
2018-02-03T20:32:08.291Z,6.73
2018-02-03T20:34:36.394Z,6.37
2018-02-03T20:37:04.530Z,5.83
2018-02-03T20:39:32.738Z,6.17
2018-02-03T20:42:00.924Z,6.10
2018-02-03T20:44:29.111Z,6.13
2018-02-03T20:46:57.284Z,6.70
2018-02-03T20:49:25.372Z,7.13
2018-02-03T20:51:53.480Z,8.87
2018-02-03T20:54:21.560Z,9.27
2018-02-03T20:56:49.688Z,8.27
2018-02-03T20:59:17.796Z,7.47
2018-02-03T21:01:45.884Z,8.20
2018-02-03T21:04:14.019Z,7.20
2018-02-03T21:06:42.125Z,7.23
2018-02-03T21:09:10.231Z,7.00
2018-02-03T21:11:38.323Z,7.20
2018-02-03T21:14:06.443Z,6.70
2018-02-03T21:16:34.539Z,8.17
2018-02-03T21:19:02.649Z,7.70
2018-02-03T21:21:30.725Z,7.50
2018-02-03T21:23:58.885Z,8.30
2018-02-03T21:26:26.969Z,7.53
2018-02-03T21:28:55.069Z,7.93
2018-02-03T21:31:23.155Z,7.77
2018-02-03T21:33:51.285Z,8.20
2018-02-03T21:36:19.585Z,8.63
2018-02-03T21:38:47.680Z,7.73
2018-02-03T21:41:15.893Z,8.57
2018-02-03T21:43:44.039Z,7.90
2018-02-03T21:46:12.137Z,7.13
2018-02-03T21:48:40.790Z,7.57
2018-02-03T21:51:08.889Z,5.83
2018-02-03T21:53:37.109Z,6.57
2018-02-03T21:56:05.234Z,7.13
2018-02-03T21:58:33.541Z,7.03
2018-02-03T22:01:01.652Z,8.23
2018-02-03T22:03:29.822Z,6.97
2018-02-03T22:05:57.906Z,7.47
2018-02-03T22:08:26.008Z,7.23
2018-02-03T22:10:54.176Z,6.63
2018-02-03T22:13:22.278Z,6.93
2018-02-03T22:15:50.515Z,7.17
2018-02-03T22:18:19.476Z,7.00
2018-02-03T22:20:47.566Z,7.33
2018-02-03T22:23:15.667Z,6.77
2018-02-03T22:25:43.750Z,7.63
2018-02-03T22:28:11.828Z,7.13
2018-02-03T22:30:39.947Z,6.30
2018-02-03T22:33:08.055Z,6.97
2018-02-03T22:35:36.177Z,7.43
2018-02-03T22:38:04.341Z,7.30
2018-02-03T22:40:32.433Z,7.30
2018-02-03T22:43:00.517Z,7.60
2018-02-03T22:45:28.643Z,7.17
2018-02-03T22:47:56.715Z,8.43
2018-02-03T22:50:24.865Z,8.57
2018-02-03T22:52:53.079Z,8.60
2018-02-03T22:55:21.935Z,9.97
2018-02-03T22:57:50.041Z,8.67
2018-02-03T23:00:18.127Z,8.83
2018-02-03T23:02:51.735Z,8.20
2018-02-03T23:05:19.827Z,8.03
2018-02-03T23:07:47.913Z,8.97
2018-02-03T23:10:15.997Z,8.77
2018-02-03T23:12:44.140Z,8.77
2018-02-03T23:15:13.056Z,9.57
2018-02-03T23:17:41.169Z,8.10
2018-02-03T23:20:09.262Z,7.37
2018-02-03T23:22:37.372Z,7.37
2018-02-03T23:25:05.483Z,7.93
2018-02-03T23:27:33.592Z,8.50
2018-02-03T23:30:02.473Z,7.13
2018-02-03T23:32:30.562Z,7.30
2018-02-03T23:34:58.748Z,6.87
2018-02-03T23:37:26.842Z,7.50
2018-02-03T23:39:54.946Z,8.07
2018-02-03T23:42:23.074Z,8.83
2018-02-03T23:44:51.136Z,7.93
2018-02-03T23:47:19.297Z,8.80
2018-02-03T23:49:47.402Z,9.27
2018-02-03T23:52:15.493Z,9.17
2018-02-03T23:54:44.220Z,9.63
2018-02-03T23:57:12.406Z,8.43
2018-02-03T23:59:40.681Z,12.03
