createdAt,value
2023-01-09T00:02:04.564Z,3.30
2023-01-09T00:04:31.560Z,3.43
2023-01-09T00:06:58.326Z,3.00
2023-01-09T00:09:25.275Z,3.33
2023-01-09T00:11:53.044Z,3.73
2023-01-09T00:14:19.982Z,3.23
2023-01-09T00:16:47.122Z,3.10
2023-01-09T00:19:14.223Z,3.80
2023-01-09T00:21:41.168Z,3.10
2023-01-09T00:24:08.531Z,3.50
2023-01-09T00:26:35.804Z,3.30
2023-01-09T00:29:02.925Z,3.13
2023-01-09T00:31:29.734Z,3.10
2023-01-09T00:33:59.695Z,3.43
2023-01-09T00:36:26.951Z,2.70
2023-01-09T00:38:54.133Z,3.10
2023-01-09T00:41:29.108Z,3.47
2023-01-09T00:44:02.116Z,3.07
2023-01-09T00:46:34.483Z,2.93
2023-01-09T00:49:05.616Z,2.77
2023-01-09T00:51:32.370Z,2.93
2023-01-09T00:53:59.883Z,3.60
2023-01-09T00:56:26.673Z,3.20
2023-01-09T00:58:54.856Z,3.07
2023-01-09T01:01:21.871Z,3.07
2023-01-09T01:03:48.711Z,3.10
2023-01-09T01:06:34.097Z,2.80
2023-01-09T01:09:00.861Z,2.80
2023-01-09T01:11:27.671Z,3.47
2023-01-09T01:13:54.546Z,3.17
2023-01-09T01:16:21.373Z,3.00
2023-01-09T01:18:48.767Z,3.43
2023-01-09T01:21:15.856Z,3.70
2023-01-09T01:23:43.291Z,3.60
2023-01-09T01:26:12.963Z,3.37
2023-01-09T01:28:40.482Z,3.20
2023-01-09T01:31:07.535Z,3.03
2023-01-09T01:33:34.999Z,3.10
2023-01-09T01:36:07.245Z,3.63
2023-01-09T01:38:34.118Z,3.30
2023-01-09T01:41:02.393Z,3.37
2023-01-09T01:43:49.162Z,3.90
2023-01-09T01:46:18.040Z,3.40
2023-01-09T01:48:46.402Z,3.20
2023-01-09T01:51:15.763Z,3.60
2023-01-09T01:53:47.321Z,3.67
2023-01-09T01:56:22.072Z,3.53
2023-01-09T01:58:55.148Z,3.00
2023-01-09T02:01:25.787Z,3.30
2023-01-09T02:03:55.581Z,3.30
2023-01-09T02:06:22.435Z,3.50
2023-01-09T02:08:50.707Z,3.60
2023-01-09T02:11:19.755Z,3.60
2023-01-09T02:13:47.178Z,3.30
2023-01-09T02:16:54.262Z,3.60
2023-01-09T02:19:21.085Z,3.43
2023-01-09T02:22:00.150Z,3.50
2023-01-09T02:25:12.424Z,3.30
2023-01-09T02:28:07.489Z,3.37
2023-01-09T02:30:44.619Z,3.63
2023-01-09T02:33:49.945Z,3.50
2023-01-09T02:36:28.736Z,3.20
2023-01-09T02:39:30.394Z,3.00
2023-01-09T02:42:13.517Z,3.50
2023-01-09T02:44:43.041Z,3.30
2023-01-09T02:47:15.740Z,3.33
2023-01-09T02:49:49.417Z,3.40
2023-01-09T02:52:22.168Z,3.27
2023-01-09T02:55:06.020Z,3.40
2023-01-09T02:57:32.695Z,3.67
2023-01-09T03:00:02.383Z,3.43
2023-01-09T03:02:54.393Z,3.30
2023-01-09T03:05:29.839Z,3.53
2023-01-09T03:08:13.166Z,3.90
2023-01-09T03:10:42.231Z,3.63
2023-01-09T03:13:14.298Z,3.67
2023-01-09T03:15:46.016Z,3.33
2023-01-09T03:18:16.349Z,3.73
2023-01-09T03:20:46.840Z,3.63
2023-01-09T03:23:13.523Z,4.07
2023-01-09T03:25:40.385Z,3.83
2023-01-09T03:28:13.199Z,3.33
2023-01-09T03:30:40.032Z,3.23
2023-01-09T03:33:06.855Z,3.50
2023-01-09T03:35:33.480Z,3.47
2023-01-09T03:38:00.319Z,3.23
2023-01-09T03:40:27.042Z,3.50
2023-01-09T03:42:54.284Z,3.43
2023-01-09T03:45:20.993Z,3.93
2023-01-09T03:47:47.738Z,4.13
2023-01-09T03:50:15.010Z,3.33
2023-01-09T03:52:41.835Z,3.97
2023-01-09T03:55:08.831Z,3.97
2023-01-09T03:57:35.577Z,4.00
2023-01-09T04:00:02.375Z,4.23
2023-01-09T04:02:29.141Z,3.83
2023-01-09T04:04:55.788Z,4.10
2023-01-09T04:07:22.496Z,4.13
2023-01-09T04:09:49.150Z,3.77
2023-01-09T04:12:15.865Z,3.90
2023-01-09T04:14:42.480Z,3.90
2023-01-09T04:17:09.201Z,3.80
2023-01-09T04:19:36.003Z,4.07
2023-01-09T04:22:02.667Z,4.33
2023-01-09T04:24:29.569Z,4.80
2023-01-09T04:26:56.332Z,4.57
2023-01-09T04:29:22.973Z,4.53
2023-01-09T04:31:49.766Z,3.93
2023-01-09T04:34:16.618Z,4.27
2023-01-09T04:36:43.360Z,4.30
2023-01-09T04:39:10.439Z,4.03
2023-01-09T04:41:49.297Z,4.40
2023-01-09T04:44:17.992Z,3.87
2023-01-09T04:46:45.026Z,4.30
2023-01-09T04:49:11.717Z,4.07
2023-01-09T04:51:38.514Z,4.27
2023-01-09T04:54:05.787Z,4.47
2023-01-09T04:56:32.536Z,4.53
2023-01-09T04:58:59.353Z,4.47
2023-01-09T05:01:26.398Z,4.30
2023-01-09T05:03:53.412Z,5.20
2023-01-09T05:06:20.369Z,4.20
2023-01-09T05:08:47.281Z,4.47
2023-01-09T05:11:14.128Z,4.67
2023-01-09T05:13:41.331Z,4.43
2023-01-09T05:16:08.753Z,4.33
2023-01-09T05:18:35.737Z,4.77
2023-01-09T05:21:02.684Z,4.27
2023-01-09T05:23:29.623Z,4.40
2023-01-09T05:25:56.519Z,5.00
2023-01-09T05:28:23.475Z,4.30
2023-01-09T05:30:50.590Z,4.23
2023-01-09T05:33:17.397Z,4.73
2023-01-09T05:35:44.308Z,4.63
2023-01-09T05:38:11.887Z,5.07
2023-01-09T05:40:40.592Z,4.80
2023-01-09T05:43:08.098Z,4.90
2023-01-09T05:45:35.598Z,4.80
2023-01-09T05:48:02.452Z,4.70
2023-01-09T05:50:29.406Z,4.43
2023-01-09T05:52:56.495Z,4.40
2023-01-09T05:55:23.544Z,4.40
2023-01-09T05:57:51.093Z,3.90
2023-01-09T06:00:18.699Z,4.20
2023-01-09T06:02:45.913Z,3.97
2023-01-09T06:05:12.775Z,4.40
2023-01-09T06:07:41.084Z,4.90
2023-01-09T06:10:13.500Z,4.63
2023-01-09T06:12:46.649Z,4.23
2023-01-09T06:18:40.034Z,4.30
2023-01-09T06:21:07.440Z,4.70
2023-01-09T06:23:34.436Z,4.70
2023-01-09T06:26:03.829Z,4.50
2023-01-09T06:28:31.146Z,4.07
2023-01-09T06:30:58.183Z,4.10
2023-01-09T06:33:25.181Z,4.10
2023-01-09T06:35:54.275Z,4.30
2023-01-09T06:38:21.577Z,3.77
2023-01-09T06:40:48.883Z,3.63
2023-01-09T06:43:16.425Z,4.23
2023-01-09T06:45:43.939Z,4.33
2023-01-09T06:48:29.779Z,4.20
2023-01-09T06:50:59.697Z,3.80
2023-01-09T06:53:27.175Z,4.30
2023-01-09T06:55:54.044Z,4.37
2023-01-09T06:58:21.134Z,3.97
2023-01-09T07:00:49.448Z,4.53
2023-01-09T07:03:20.679Z,4.03
2023-01-09T07:05:47.602Z,5.80
2023-01-09T07:08:15.211Z,25.87
2023-01-09T07:10:43.028Z,5.30
2023-01-09T07:13:10.073Z,4.40
2023-01-09T07:15:36.920Z,4.30
2023-01-09T07:18:03.849Z,4.30
2023-01-09T07:20:30.696Z,4.30
2023-01-09T07:22:57.447Z,4.00
2023-01-09T07:25:24.112Z,5.03
2023-01-09T07:27:50.817Z,4.80
2023-01-09T07:30:17.810Z,4.47
2023-01-09T07:32:44.672Z,4.97
2023-01-09T07:35:11.455Z,4.80
2023-01-09T07:37:38.427Z,4.80
2023-01-09T07:40:05.626Z,5.03
2023-01-09T07:42:32.676Z,4.80
2023-01-09T07:44:59.423Z,5.40
2023-01-09T07:47:26.303Z,4.70
2023-01-09T07:49:53.041Z,4.90
2023-01-09T07:52:19.811Z,4.80
2023-01-09T07:54:46.637Z,5.07
2023-01-09T07:57:13.314Z,5.13
2023-01-09T07:59:40.045Z,4.73
2023-01-09T08:02:07.269Z,5.07
2023-01-09T08:04:34.093Z,5.00
2023-01-09T08:07:03.161Z,4.90
2023-01-09T08:09:30.586Z,4.33
2023-01-09T08:11:57.745Z,4.73
2023-01-09T08:14:24.529Z,4.43
2023-01-09T08:16:54.316Z,4.30
2023-01-09T08:19:22.295Z,3.97
2023-01-09T08:21:48.987Z,4.10
2023-01-09T08:24:15.877Z,3.67
2023-01-09T08:26:42.638Z,3.67
2023-01-09T08:29:09.629Z,3.53
2023-01-09T08:31:36.887Z,3.47
2023-01-09T08:34:03.763Z,3.60
2023-01-09T08:36:30.662Z,3.70
2023-01-09T08:38:57.455Z,3.57
2023-01-09T08:41:42.754Z,4.23
2023-01-09T08:44:27.994Z,3.47
2023-01-09T08:47:06.729Z,3.17
2023-01-09T08:49:38.171Z,3.70
2023-01-09T08:52:06.293Z,3.10
2023-01-09T08:54:33.086Z,3.57
2023-01-09T08:56:59.815Z,3.87
2023-01-09T08:59:26.577Z,3.80
2023-01-09T09:01:53.306Z,3.63
2023-01-09T09:04:20.344Z,4.10
2023-01-09T09:06:47.112Z,4.27
2023-01-09T09:09:13.917Z,5.00
2023-01-09T09:11:40.684Z,5.40
2023-01-09T09:14:26.490Z,4.80
2023-01-09T09:16:53.663Z,5.03
2023-01-09T09:19:20.594Z,5.53
2023-01-09T09:21:47.409Z,5.60
2023-01-09T09:24:14.105Z,5.93
2023-01-09T09:26:42.206Z,5.93
2023-01-09T09:29:10.319Z,5.67
2023-01-09T09:31:40.924Z,5.50
2023-01-09T09:34:07.819Z,6.73
2023-01-09T09:36:34.974Z,5.70
2023-01-09T09:39:02.820Z,5.97
2023-01-09T09:42:14.378Z,6.53
2023-01-09T09:44:59.852Z,6.57
2023-01-09T09:47:29.710Z,6.83
2023-01-09T09:50:41.645Z,6.93
2023-01-09T09:53:30.749Z,6.77
2023-01-09T09:55:57.828Z,7.10
2023-01-09T09:58:40.154Z,6.60
2023-01-09T10:01:08.558Z,7.40
2023-01-09T10:03:55.594Z,7.13
2023-01-09T10:06:29.555Z,7.03
2023-01-09T10:09:05.786Z,7.07
2023-01-09T10:11:44.565Z,6.43
2023-01-09T10:14:23.314Z,6.70
2023-01-09T10:17:24.461Z,7.43
2023-01-09T10:20:06.432Z,7.17
2023-01-09T10:22:39.068Z,6.63
2023-01-09T10:25:08.606Z,6.80
2023-01-09T10:27:59.639Z,6.77
2023-01-09T10:30:43.125Z,6.97
2023-01-09T10:33:32.226Z,6.53
2023-01-09T10:36:28.512Z,6.87
2023-01-09T10:39:00.165Z,6.47
2023-01-09T10:41:54.558Z,6.80
2023-01-09T10:44:38.685Z,6.50
2023-01-09T10:47:18.755Z,6.67
2023-01-09T10:49:47.842Z,6.50
2023-01-09T10:52:20.664Z,6.57
2023-01-09T10:55:01.721Z,6.80
2023-01-09T10:57:42.033Z,6.90
2023-01-09T11:00:21.598Z,7.40
2023-01-09T11:02:49.941Z,7.33
2023-01-09T11:05:25.561Z,7.27
2023-01-09T11:08:13.872Z,7.63
2023-01-09T11:10:58.133Z,7.50
2023-01-09T11:13:36.570Z,7.37
2023-01-09T11:16:10.949Z,7.67
2023-01-09T11:18:49.644Z,8.43
2023-01-09T11:21:42.869Z,7.27
2023-01-09T11:24:27.936Z,7.00
2023-01-09T11:27:14.609Z,6.90
2023-01-09T11:29:42.691Z,6.17
2023-01-09T11:32:24.010Z,5.93
2023-01-09T11:34:50.704Z,6.20
2023-01-09T11:37:35.663Z,6.77
2023-01-09T11:40:02.563Z,5.67
2023-01-09T11:42:48.842Z,5.30
2023-01-09T11:45:21.350Z,5.93
2023-01-09T11:47:48.325Z,5.67
2023-01-09T11:50:24.997Z,5.70
2023-01-09T11:53:15.433Z,6.37
2023-01-09T11:55:43.761Z,5.50
2023-01-09T11:58:18.844Z,6.17
2023-01-09T12:01:09.217Z,5.80
2023-01-09T12:04:10.149Z,6.00
2023-01-09T12:06:49.238Z,5.90
2023-01-09T12:09:55.034Z,6.30
2023-01-09T12:12:36.744Z,6.57
2023-01-09T12:15:38.174Z,5.87
2023-01-09T12:18:26.676Z,6.90
2023-01-09T12:21:17.081Z,6.83
2023-01-09T12:23:55.010Z,6.50
2023-01-09T12:26:26.742Z,6.60
2023-01-09T12:29:13.162Z,7.30
2023-01-09T12:32:10.920Z,7.40
2023-01-09T12:35:09.803Z,7.47
2023-01-09T12:37:55.205Z,7.73
2023-01-09T12:40:30.843Z,7.80
2023-01-09T12:43:24.875Z,7.07
2023-01-09T12:46:03.540Z,7.23
2023-01-09T12:48:30.188Z,7.17
2023-01-09T12:51:30.527Z,7.00
2023-01-09T12:54:05.961Z,7.40
2023-01-09T12:56:37.875Z,8.00
2023-01-09T12:59:16.637Z,8.40
2023-01-09T13:01:46.915Z,7.03
2023-01-09T13:04:23.160Z,8.50
2023-01-09T13:06:56.606Z,7.20
2023-01-09T13:09:32.995Z,7.80
2023-01-09T13:12:08.914Z,7.03
2023-01-09T13:14:47.643Z,7.40
2023-01-09T13:17:57.599Z,6.97
2023-01-09T13:20:47.984Z,7.53
2023-01-09T13:23:54.629Z,6.23
2023-01-09T13:26:49.203Z,6.87
2023-01-09T13:29:27.033Z,6.27
2023-01-09T13:32:03.180Z,6.10
2023-01-09T13:34:33.051Z,6.07
2023-01-09T13:37:00.871Z,6.70
2023-01-09T13:39:35.266Z,6.40
2023-01-09T13:42:25.440Z,5.93
2023-01-09T13:44:56.068Z,7.40
2023-01-09T13:47:28.606Z,6.00
2023-01-09T13:50:01.851Z,5.60
2023-01-09T13:52:39.151Z,6.23
2023-01-09T13:55:11.713Z,6.27
2023-01-09T13:57:42.877Z,5.83
2023-01-09T14:00:12.785Z,6.17
2023-01-09T14:02:39.429Z,5.73
2023-01-09T14:05:09.184Z,6.20
2023-01-09T14:07:42.864Z,5.70
2023-01-09T14:10:28.692Z,5.60
2023-01-09T14:12:57.899Z,6.40
2023-01-09T14:15:39.509Z,5.43
2023-01-09T14:18:15.313Z,5.57
2023-01-09T14:20:46.662Z,5.23
2023-01-09T14:23:45.917Z,5.27
2023-01-09T14:26:24.536Z,5.57
2023-01-09T14:28:51.600Z,7.97
2023-01-09T14:31:33.038Z,6.90
2023-01-09T14:34:31.133Z,6.33
2023-01-09T14:37:01.498Z,7.40
2023-01-09T14:39:32.041Z,6.30
2023-01-09T14:42:07.864Z,5.97
2023-01-09T14:44:43.403Z,5.90
2023-01-09T14:47:10.149Z,5.30
2023-01-09T14:49:45.150Z,5.57
2023-01-09T14:52:31.015Z,5.50
2023-01-09T14:55:03.436Z,5.67
2023-01-09T14:57:34.086Z,5.07
2023-01-09T15:00:01.905Z,5.13
2023-01-09T15:02:34.116Z,5.20
2023-01-09T15:05:09.457Z,4.83
2023-01-09T15:07:44.338Z,4.97
2023-01-09T15:10:26.419Z,4.73
2023-01-09T15:12:55.463Z,4.03
2023-01-09T15:15:22.961Z,5.57
2023-01-09T15:17:56.927Z,4.70
2023-01-09T15:20:28.919Z,4.63
2023-01-09T15:22:56.897Z,5.57
2023-01-09T15:25:33.823Z,4.43
2023-01-09T15:28:26.321Z,4.77
2023-01-09T15:31:00.936Z,4.47
2023-01-09T15:33:28.051Z,4.90
2023-01-09T15:36:00.323Z,4.73
2023-01-09T15:38:29.307Z,5.10
2023-01-09T15:41:09.273Z,5.13
2023-01-09T15:43:40.946Z,4.83
2023-01-09T15:46:07.944Z,4.80
2023-01-09T15:48:36.052Z,4.60
2023-01-09T15:51:06.699Z,4.50
2023-01-09T15:53:34.249Z,4.87
2023-01-09T15:56:05.782Z,4.47
2023-01-09T15:58:36.224Z,4.77
2023-01-09T16:01:24.635Z,4.17
2023-01-09T16:03:52.273Z,6.37
2023-01-09T16:06:31.438Z,10.17
2023-01-09T16:09:00.149Z,17.13
2023-01-09T16:11:39.492Z,17.47
2023-01-09T16:14:18.228Z,12.43
2023-01-09T16:16:46.140Z,9.20
2023-01-09T16:19:32.404Z,9.37
2023-01-09T16:22:02.486Z,7.13
2023-01-09T16:24:40.368Z,8.53
2023-01-09T16:27:26.593Z,16.10
2023-01-09T16:29:57.979Z,10.17
2023-01-09T16:32:45.651Z,10.07
2023-01-09T16:35:18.279Z,7.87
2023-01-09T16:37:45.055Z,8.23
2023-01-09T16:40:24.290Z,8.33
2023-01-09T16:43:05.525Z,6.10
2023-01-09T16:45:37.989Z,5.80
2023-01-09T16:48:16.435Z,5.30
2023-01-09T16:50:44.170Z,5.57
2023-01-09T16:53:22.633Z,5.67
2023-01-09T16:55:50.112Z,5.10
2023-01-09T16:58:23.719Z,5.93
2023-01-09T17:00:50.651Z,10.63
2023-01-09T17:03:17.815Z,7.00
2023-01-09T17:05:44.793Z,5.67
2023-01-09T17:08:33.993Z,5.77
2023-01-09T17:11:00.929Z,6.03
2023-01-09T17:13:28.045Z,5.53
2023-01-09T17:15:56.640Z,5.80
2023-01-09T17:18:25.220Z,5.87
2023-01-09T17:20:57.201Z,5.97
2023-01-09T17:23:25.908Z,11.07
2023-01-09T17:26:15.891Z,13.27
2023-01-09T17:28:51.110Z,15.90
2023-01-09T17:31:18.459Z,16.97
2023-01-09T17:33:45.179Z,15.50
2023-01-09T17:36:32.202Z,15.40
2023-01-09T17:38:59.512Z,15.03
2023-01-09T17:41:31.143Z,13.90
2023-01-09T17:43:59.516Z,13.70
2023-01-09T17:46:32.153Z,13.87
2023-01-09T17:49:00.228Z,9.60
2023-01-09T17:51:28.146Z,9.97
2023-01-09T17:53:55.387Z,9.97
2023-01-09T17:56:34.898Z,10.43
2023-01-09T17:59:01.537Z,9.80
2023-01-09T18:01:28.231Z,14.07
2023-01-09T18:03:55.152Z,11.13
2023-01-09T18:06:22.398Z,9.17
2023-01-09T18:08:49.363Z,10.73
2023-01-09T18:11:18.844Z,11.20
2023-01-09T18:13:46.955Z,9.00
2023-01-09T18:16:16.836Z,9.80
2023-01-09T18:18:45.154Z,10.30
2023-01-09T18:21:15.875Z,10.20
2023-01-09T18:23:42.603Z,11.87
2023-01-09T18:26:10.683Z,12.40
2023-01-09T18:28:38.991Z,17.87
2023-01-09T18:31:06.458Z,18.57
2023-01-09T18:33:33.276Z,17.97
2023-01-09T18:36:10.353Z,18.93
2023-01-09T18:38:37.045Z,16.00
2023-01-09T18:41:05.046Z,16.63
2023-01-09T18:43:32.228Z,18.03
2023-01-09T18:45:59.106Z,15.40
2023-01-09T18:48:26.793Z,16.53
2023-01-09T18:51:05.548Z,17.27
2023-01-09T18:53:33.062Z,16.53
2023-01-09T18:56:04.535Z,26.50
2023-01-09T18:58:33.891Z,23.67
2023-01-09T19:01:01.577Z,17.87
2023-01-09T19:03:28.770Z,21.83
2023-01-09T19:06:00.045Z,16.97
2023-01-09T19:08:30.327Z,14.97
2023-01-09T19:10:57.694Z,14.07
2023-01-09T19:13:25.502Z,16.53
2023-01-09T19:15:56.584Z,14.10
2023-01-09T19:18:25.085Z,13.40
2023-01-09T19:20:52.867Z,13.13
2023-01-09T19:23:20.798Z,12.80
2023-01-09T19:25:47.807Z,12.87
2023-01-09T19:28:14.874Z,15.30
2023-01-09T19:30:42.114Z,17.03
2023-01-09T19:33:11.063Z,13.90
2023-01-09T19:35:38.366Z,13.67
2023-01-09T19:38:06.018Z,12.70
2023-01-09T19:40:32.832Z,12.77
2023-01-09T19:42:59.563Z,13.83
2023-01-09T19:45:26.431Z,14.67
2023-01-09T19:47:53.266Z,14.43
2023-01-09T19:50:20.086Z,14.80
2023-01-09T19:52:46.806Z,13.87
2023-01-09T19:55:14.299Z,14.83
2023-01-09T19:57:42.907Z,15.80
2023-01-09T20:00:14.633Z,14.90
2023-01-09T20:02:42.080Z,15.83
2023-01-09T20:05:09.814Z,16.10
2023-01-09T20:07:36.720Z,14.37
2023-01-09T20:10:04.124Z,18.37
2023-01-09T20:12:32.425Z,16.57
2023-01-09T20:14:59.251Z,15.40
2023-01-09T20:17:26.090Z,20.63
2023-01-09T20:19:52.785Z,17.33
2023-01-09T20:22:19.591Z,16.87
2023-01-09T20:24:46.767Z,16.67
2023-01-09T20:27:13.532Z,17.33
2023-01-09T20:29:40.398Z,19.13
2023-01-09T20:32:08.673Z,16.33
2023-01-09T20:34:35.431Z,16.37
2023-01-09T20:37:02.129Z,16.13
2023-01-09T20:39:28.810Z,19.40
2023-01-09T20:41:55.612Z,16.20
2023-01-09T20:44:22.343Z,16.30
2023-01-09T20:46:49.369Z,18.00
2023-01-09T20:49:18.351Z,17.37
2023-01-09T20:51:50.422Z,17.50
2023-01-09T20:54:18.757Z,16.83
2023-01-09T20:56:45.459Z,18.40
2023-01-09T20:59:14.893Z,20.13
2023-01-09T21:01:41.612Z,19.63
2023-01-09T21:04:08.927Z,20.37
2023-01-09T21:06:36.271Z,18.43
2023-01-09T21:09:04.408Z,18.50
2023-01-09T21:11:31.505Z,18.13
2023-01-09T21:13:58.236Z,17.77
2023-01-09T21:16:25.621Z,19.43
2023-01-09T21:18:54.494Z,18.17
2023-01-09T21:21:24.740Z,18.53
2023-01-09T21:23:56.624Z,18.83
2023-01-09T21:26:27.557Z,18.57
2023-01-09T21:28:56.048Z,18.40
2023-01-09T21:31:26.364Z,17.77
2023-01-09T21:33:55.990Z,17.80
2023-01-09T21:36:22.905Z,18.63
2023-01-09T21:38:52.095Z,19.07
2023-01-09T21:41:39.417Z,17.43
2023-01-09T21:44:25.097Z,20.17
2023-01-09T21:46:51.970Z,18.37
2023-01-09T21:49:25.369Z,18.67
2023-01-09T21:51:55.832Z,18.37
2023-01-09T21:54:23.563Z,20.33
2023-01-09T21:56:51.319Z,18.83
2023-01-09T21:59:18.611Z,18.40
2023-01-09T22:01:45.747Z,18.33
2023-01-09T22:04:14.778Z,19.43
2023-01-09T22:06:41.901Z,19.00
2023-01-09T22:09:10.041Z,20.27
2023-01-09T22:11:38.236Z,19.37
2023-01-09T22:14:05.188Z,20.67
2023-01-09T22:16:31.974Z,20.20
2023-01-09T22:18:58.892Z,18.40
2023-01-09T22:21:25.999Z,19.13
2023-01-09T22:23:53.096Z,18.53
2023-01-09T22:26:20.378Z,18.37
2023-01-09T22:28:48.505Z,19.20
2023-01-09T22:31:21.184Z,18.27
2023-01-09T22:33:52.866Z,17.73
2023-01-09T22:36:20.231Z,16.27
2023-01-09T22:38:47.177Z,18.33
2023-01-09T22:41:14.312Z,16.93
2023-01-09T22:43:41.161Z,17.17
2023-01-09T22:46:11.322Z,17.73
2023-01-09T22:48:38.871Z,18.17
2023-01-09T22:51:08.424Z,17.50
2023-01-09T22:53:35.343Z,18.27
2023-01-09T22:56:04.683Z,17.67
2023-01-09T22:58:32.270Z,17.23
2023-01-09T23:00:59.419Z,17.00
2023-01-09T23:03:26.913Z,18.03
2023-01-09T23:06:07.960Z,17.07
2023-01-09T23:08:36.808Z,16.83
2023-01-09T23:11:06.504Z,16.70
2023-01-09T23:13:33.322Z,18.03
2023-01-09T23:16:00.198Z,16.10
2023-01-09T23:18:26.915Z,16.37
2023-01-09T23:21:00.086Z,16.13
2023-01-09T23:23:28.488Z,16.47
2023-01-09T23:26:00.228Z,14.70
2023-01-09T23:28:27.868Z,15.33
2023-01-09T23:30:54.918Z,14.23
2023-01-09T23:33:21.714Z,14.20
2023-01-09T23:35:49.109Z,14.57
2023-01-09T23:38:16.371Z,13.70
2023-01-09T23:40:43.464Z,13.07
2023-01-09T23:43:11.888Z,12.37
2023-01-09T23:45:41.252Z,14.57
2023-01-09T23:48:10.445Z,13.33
2023-01-09T23:50:37.373Z,12.60
2023-01-09T23:53:05.218Z,13.50
2023-01-09T23:55:32.086Z,11.93
2023-01-09T23:57:58.815Z,12.03
