createdAt,value
2023-01-22T00:01:21.596Z,8.25
2023-01-22T00:03:49.574Z,5.68
2023-01-22T00:06:16.732Z,5.72
2023-01-22T00:08:44.972Z,7.25
2023-01-22T00:11:12.323Z,5.82
2023-01-22T00:13:39.707Z,7.05
2023-01-22T00:16:08.001Z,9.57
2023-01-22T00:18:35.151Z,7.65
2023-01-22T00:21:02.484Z,7.05
2023-01-22T00:23:29.626Z,7.13
2023-01-22T00:26:05.928Z,6.50
2023-01-22T00:28:33.004Z,7.50
2023-01-22T00:31:06.262Z,9.55
2023-01-22T00:33:34.383Z,6.68
2023-01-22T00:36:17.059Z,8.02
2023-01-22T00:38:44.817Z,7.30
2023-01-22T00:41:14.290Z,7.75
2023-01-22T00:43:41.958Z,5.35
2023-01-22T00:46:15.630Z,8.82
2023-01-22T00:48:45.348Z,7.10
2023-01-22T00:51:13.184Z,8.60
2023-01-22T00:53:43.846Z,7.32
2023-01-22T00:56:13.803Z,8.75
2023-01-22T00:58:41.593Z,8.80
2023-01-22T01:01:08.960Z,7.38
2023-01-22T01:03:37.763Z,8.32
2023-01-22T01:06:12.997Z,9.98
2023-01-22T01:11:17.466Z,8.35
2023-01-22T01:16:26.651Z,9.25
2023-01-22T01:19:08.048Z,8.80
2023-01-22T01:21:36.192Z,8.75
2023-01-22T01:24:03.909Z,8.90
2023-01-22T01:26:33.408Z,10.77
2023-01-22T01:29:04.274Z,10.05
2023-01-22T01:31:31.823Z,8.45
2023-01-22T01:33:59.229Z,9.43
2023-01-22T01:39:13.678Z,10.63
2023-01-22T01:41:40.670Z,10.00
2023-01-22T01:44:21.343Z,9.25
2023-01-22T01:46:53.639Z,9.10
2023-01-22T01:49:48.897Z,8.07
2023-01-22T01:52:18.884Z,8.20
2023-01-22T01:54:52.398Z,7.20
2023-01-22T01:57:26.517Z,9.30
2023-01-22T01:59:54.686Z,9.05
2023-01-22T02:02:22.433Z,7.82
2023-01-22T02:04:51.174Z,8.38
2023-01-22T02:07:19.337Z,10.30
2023-01-22T02:09:46.990Z,8.73
2023-01-22T02:12:13.994Z,9.90
2023-01-22T02:14:45.899Z,9.05
2023-01-22T02:17:19.830Z,10.93
2023-01-22T02:19:50.819Z,9.25
2023-01-22T02:22:27.513Z,10.68
2023-01-22T02:24:55.027Z,10.15
2023-01-22T02:27:22.109Z,8.23
2023-01-22T02:29:50.836Z,10.05
2023-01-22T02:32:18.106Z,11.02
2023-01-22T02:34:45.657Z,7.95
2023-01-22T02:37:12.846Z,8.52
2023-01-22T02:39:39.981Z,9.32
2023-01-22T02:42:08.772Z,8.52
2023-01-22T02:44:36.899Z,8.65
2023-01-22T02:47:04.103Z,9.82
2023-01-22T02:49:32.324Z,10.27
2023-01-22T02:52:00.779Z,12.35
2023-01-22T02:54:27.787Z,9.27
2023-01-22T02:56:56.034Z,8.43
2023-01-22T02:59:23.801Z,9.57
2023-01-22T03:01:51.797Z,10.55
2023-01-22T03:04:18.763Z,9.15
2023-01-22T03:06:47.126Z,9.18
2023-01-22T03:09:17.457Z,9.32
2023-01-22T03:11:46.876Z,9.68
2023-01-22T03:14:39.231Z,8.98
2023-01-22T03:17:26.995Z,7.95
2023-01-22T03:20:12.264Z,11.43
2023-01-22T03:22:39.141Z,10.38
2023-01-22T03:25:06.605Z,10.50
2023-01-22T03:27:33.655Z,9.95
2023-01-22T03:30:00.667Z,10.20
2023-01-22T03:32:32.670Z,9.30
2023-01-22T03:34:59.769Z,9.35
2023-01-22T03:37:32.516Z,9.98
2023-01-22T03:40:00.167Z,9.55
2023-01-22T03:42:35.012Z,8.32
2023-01-22T03:45:01.959Z,10.02
2023-01-22T03:47:29.086Z,9.85
2023-01-22T03:49:55.976Z,10.45
2023-01-22T03:52:22.933Z,8.70
2023-01-22T03:54:49.862Z,9.02
2023-01-22T03:57:17.512Z,11.05
2023-01-22T03:59:44.566Z,10.60
2023-01-22T04:02:12.015Z,10.32
2023-01-22T04:04:51.554Z,9.80
2023-01-22T04:07:18.516Z,9.88
2023-01-22T04:09:46.406Z,10.95
2023-01-22T04:12:13.313Z,10.38
2023-01-22T04:14:40.271Z,10.13
2023-01-22T04:17:08.428Z,12.80
2023-01-22T04:20:00.945Z,11.65
2023-01-22T04:22:51.162Z,10.45
2023-01-22T04:25:18.139Z,11.98
2023-01-22T04:27:45.720Z,13.65
2023-01-22T04:30:18.115Z,11.30
2023-01-22T04:32:47.661Z,11.52
2023-01-22T04:35:22.582Z,15.35
2023-01-22T04:37:53.492Z,13.65
2023-01-22T04:40:20.847Z,14.57
2023-01-22T04:42:49.278Z,16.27
2023-01-22T04:45:16.528Z,13.57
2023-01-22T04:47:46.530Z,17.23
2023-01-22T04:50:21.340Z,14.02
2023-01-22T04:52:52.012Z,15.07
2023-01-22T04:55:19.915Z,13.45
2023-01-22T04:57:56.529Z,15.50
2023-01-22T05:00:24.597Z,15.52
2023-01-22T05:03:01.576Z,12.75
2023-01-22T05:05:31.721Z,14.68
2023-01-22T05:08:00.143Z,14.80
2023-01-22T05:10:28.473Z,14.23
2023-01-22T05:12:56.028Z,13.88
2023-01-22T05:15:25.378Z,13.23
2023-01-22T05:17:55.967Z,12.98
2023-01-22T05:20:22.877Z,14.90
2023-01-22T05:22:49.974Z,14.38
2023-01-22T05:25:20.921Z,15.32
2023-01-22T05:27:47.894Z,13.63
2023-01-22T05:30:24.748Z,16.38
2023-01-22T05:32:59.322Z,17.25
2023-01-22T05:35:27.986Z,15.10
2023-01-22T05:37:56.635Z,14.68
2023-01-22T05:40:24.281Z,16.42
2023-01-22T05:42:52.629Z,15.93
2023-01-22T05:45:19.671Z,14.98
2023-01-22T05:48:02.932Z,16.88
2023-01-22T05:50:39.267Z,17.63
2023-01-22T05:53:10.071Z,14.18
2023-01-22T05:55:37.735Z,23.25
2023-01-22T05:58:06.416Z,16.63
2023-01-22T06:00:35.146Z,18.27
2023-01-22T06:03:04.796Z,17.35
2023-01-22T06:05:42.016Z,17.08
2023-01-22T06:08:08.899Z,17.05
2023-01-22T06:10:48.033Z,16.85
2023-01-22T06:13:14.961Z,17.42
2023-01-22T06:15:44.036Z,16.77
2023-01-22T06:18:25.428Z,19.17
2023-01-22T06:21:21.068Z,19.33
2023-01-22T06:23:48.115Z,17.90
2023-01-22T06:26:15.082Z,19.45
2023-01-22T06:28:42.215Z,18.08
2023-01-22T06:31:09.465Z,19.65
2023-01-22T06:33:38.353Z,18.88
2023-01-22T06:36:06.409Z,19.88
2023-01-22T06:38:33.619Z,20.65
2023-01-22T06:41:04.078Z,20.85
2023-01-22T06:43:32.740Z,16.98
2023-01-22T06:45:59.882Z,19.45
2023-01-22T06:48:56.423Z,21.27
2023-01-22T06:51:23.410Z,15.73
2023-01-22T06:53:50.936Z,22.52
2023-01-22T06:56:20.028Z,20.63
2023-01-22T06:58:47.061Z,20.98
2023-01-22T07:01:13.955Z,21.13
2023-01-22T07:03:40.797Z,20.15
2023-01-22T07:06:09.088Z,19.58
2023-01-22T07:08:35.988Z,20.55
2023-01-22T07:11:03.095Z,20.52
2023-01-22T07:13:30.165Z,20.92
2023-01-22T07:16:01.847Z,22.60
2023-01-22T07:18:29.583Z,20.35
2023-01-22T07:21:02.249Z,18.35
2023-01-22T07:23:30.245Z,20.25
2023-01-22T07:25:58.061Z,20.80
2023-01-22T07:28:24.963Z,14.70
2023-01-22T07:30:52.193Z,15.52
2023-01-22T07:33:19.328Z,16.60
2023-01-22T07:35:57.361Z,14.18
2023-01-22T07:38:28.068Z,13.13
2023-01-22T07:41:01.642Z,15.23
2023-01-22T07:43:28.927Z,17.85
2023-01-22T07:45:57.950Z,14.38
2023-01-22T07:48:26.037Z,17.10
2023-01-22T07:50:53.134Z,16.33
2023-01-22T07:53:20.502Z,16.88
2023-01-22T07:55:47.625Z,10.77
2023-01-22T07:58:14.708Z,11.60
2023-01-22T08:00:41.747Z,12.57
2023-01-22T08:03:13.487Z,12.38
2023-01-22T08:05:42.777Z,16.02
2023-01-22T08:08:20.512Z,16.05
2023-01-22T08:10:47.788Z,15.60
2023-01-22T08:13:14.947Z,13.63
2023-01-22T08:15:43.060Z,11.02
2023-01-22T08:18:11.516Z,12.73
2023-01-22T08:20:38.709Z,13.23
2023-01-22T08:23:05.648Z,15.88
2023-01-22T08:25:32.627Z,10.75
2023-01-22T08:28:04.954Z,8.48
2023-01-22T08:30:43.465Z,11.13
2023-01-22T08:33:12.689Z,13.00
2023-01-22T08:35:39.928Z,10.20
2023-01-22T08:38:06.847Z,17.13
2023-01-22T08:40:34.860Z,14.95
2023-01-22T08:43:02.918Z,15.55
2023-01-22T08:45:29.795Z,30.60
2023-01-22T08:48:00.337Z,13.82
2023-01-22T08:50:29.149Z,15.93
2023-01-22T08:52:57.967Z,18.95
2023-01-22T08:55:27.592Z,16.08
2023-01-22T08:57:56.566Z,13.93
2023-01-22T09:00:24.986Z,12.95
2023-01-22T09:02:51.913Z,13.95
2023-01-22T09:05:18.814Z,16.42
2023-01-22T09:08:58.236Z,19.17
2023-01-22T09:11:25.169Z,15.88
2023-01-22T09:13:54.976Z,20.58
2023-01-22T09:16:25.745Z,16.95
2023-01-22T09:18:53.246Z,18.77
2023-01-22T09:21:20.405Z,20.40
2023-01-22T09:23:47.346Z,19.40
2023-01-22T09:26:14.249Z,22.02
2023-01-22T09:28:41.404Z,19.50
2023-01-22T09:31:13.725Z,18.63
2023-01-22T09:33:40.672Z,21.27
2023-01-22T09:36:14.376Z,23.45
2023-01-22T09:38:42.929Z,20.00
2023-01-22T09:41:38.539Z,18.35
2023-01-22T09:44:20.392Z,16.50
2023-01-22T09:46:58.722Z,18.10
2023-01-22T09:49:36.927Z,20.10
2023-01-22T09:52:06.184Z,22.77
2023-01-22T09:54:33.691Z,21.02
2023-01-22T09:57:05.084Z,21.45
2023-01-22T09:59:43.732Z,22.02
2023-01-22T10:02:37.788Z,21.73
2023-01-22T10:05:30.211Z,24.98
2023-01-22T10:08:21.676Z,22.75
2023-01-22T10:10:50.837Z,21.13
2023-01-22T10:13:29.744Z,22.42
2023-01-22T10:15:57.550Z,23.42
2023-01-22T10:18:55.836Z,24.33
2023-01-22T10:21:31.360Z,22.13
2023-01-22T10:23:59.700Z,28.58
2023-01-22T10:26:48.864Z,25.73
2023-01-22T10:29:41.049Z,28.50
2023-01-22T10:32:29.519Z,26.33
2023-01-22T10:35:06.949Z,30.65
2023-01-22T10:37:50.985Z,32.65
2023-01-22T10:40:26.222Z,27.65
2023-01-22T10:45:31.121Z,25.30
2023-01-22T10:48:18.469Z,30.30
2023-01-22T10:50:47.112Z,25.88
2023-01-22T10:53:32.069Z,24.80
2023-01-22T10:56:03.598Z,27.88
2023-01-22T10:58:37.725Z,26.55
2023-01-22T11:01:25.029Z,30.83
2023-01-22T11:03:52.083Z,27.08
2023-01-22T11:06:29.331Z,30.00
2023-01-22T11:09:31.004Z,26.08
2023-01-22T11:12:12.995Z,26.77
2023-01-22T11:14:40.170Z,30.95
2023-01-22T11:17:33.909Z,24.15
2023-01-22T11:20:18.407Z,25.00
2023-01-22T11:23:00.325Z,30.58
2023-01-22T11:25:38.695Z,25.17
2023-01-22T11:28:21.538Z,25.95
2023-01-22T11:31:19.058Z,24.45
2023-01-22T11:34:11.210Z,25.08
2023-01-22T11:36:54.018Z,25.20
2023-01-22T11:42:50.878Z,25.92
2023-01-22T11:45:59.380Z,25.17
2023-01-22T11:48:55.200Z,27.55
2023-01-22T11:51:47.138Z,23.80
2023-01-22T11:54:59.759Z,24.52
2023-01-22T11:57:41.783Z,25.27
2023-01-22T12:00:38.898Z,20.95
2023-01-22T12:03:11.961Z,35.83
2023-01-22T12:06:15.347Z,50.63
2023-01-22T12:09:07.205Z,27.20
2023-01-22T12:11:59.637Z,21.98
2023-01-22T12:15:00.240Z,27.02
2023-01-22T12:18:22.663Z,35.40
2023-01-22T12:21:22.796Z,23.23
2023-01-22T12:24:25.783Z,22.08
2023-01-22T12:27:20.171Z,25.48
2023-01-22T12:30:15.981Z,25.17
2023-01-22T12:32:51.601Z,24.85
2023-01-22T12:35:22.155Z,26.27
2023-01-22T12:38:12.711Z,25.67
2023-01-22T12:41:19.876Z,21.00
2023-01-22T12:44:03.840Z,23.67
2023-01-22T12:47:21.650Z,21.50
2023-01-22T12:49:53.960Z,27.92
2023-01-22T12:52:39.096Z,26.20
2023-01-22T12:55:31.481Z,26.77
2023-01-22T12:57:59.195Z,24.15
2023-01-22T13:00:39.316Z,25.42
2023-01-22T13:03:32.892Z,25.83
2023-01-22T13:06:32.039Z,27.55
2023-01-22T13:09:00.582Z,25.08
2023-01-22T13:11:40.236Z,24.50
2023-01-22T13:14:41.401Z,23.70
2023-01-22T13:17:25.786Z,24.70
2023-01-22T13:19:52.894Z,23.52
2023-01-22T13:22:28.415Z,20.98
2023-01-22T13:24:58.976Z,21.17
2023-01-22T13:27:31.121Z,25.05
2023-01-22T13:30:21.595Z,25.42
2023-01-22T13:32:49.243Z,22.15
2023-01-22T13:35:19.714Z,24.13
2023-01-22T13:37:51.630Z,24.05
2023-01-22T13:40:26.278Z,22.05
2023-01-22T13:42:55.617Z,22.00
2023-01-22T13:45:27.784Z,24.85
2023-01-22T13:47:59.897Z,20.65
2023-01-22T13:50:30.733Z,24.33
2023-01-22T13:53:01.159Z,21.75
2023-01-22T13:55:30.137Z,21.25
2023-01-22T13:58:01.585Z,20.75
2023-01-22T14:00:33.733Z,22.75
2023-01-22T14:03:01.949Z,22.92
2023-01-22T14:05:38.976Z,21.65
2023-01-22T14:08:10.476Z,21.77
2023-01-22T14:10:39.534Z,22.38
2023-01-22T14:13:10.503Z,22.65
2023-01-22T14:15:39.575Z,20.75
2023-01-22T14:18:18.232Z,25.77
2023-01-22T14:20:48.676Z,21.63
2023-01-22T14:23:16.137Z,22.17
2023-01-22T14:25:52.721Z,26.70
2023-01-22T14:28:21.838Z,21.30
2023-01-22T14:30:49.245Z,22.67
2023-01-22T14:33:29.867Z,22.33
2023-01-22T14:35:57.235Z,23.17
2023-01-22T14:38:26.203Z,20.25
2023-01-22T14:40:53.576Z,25.30
2023-01-22T14:43:20.694Z,24.60
2023-01-22T14:45:47.867Z,22.85
2023-01-22T14:48:20.583Z,21.88
2023-01-22T14:50:49.784Z,21.67
2023-01-22T14:53:19.254Z,23.98
2023-01-22T14:55:46.516Z,21.45
2023-01-22T14:58:13.499Z,20.58
2023-01-22T15:00:40.495Z,25.08
2023-01-22T15:03:07.468Z,26.35
2023-01-22T15:05:35.813Z,21.55
2023-01-22T15:08:03.031Z,22.65
2023-01-22T15:10:33.065Z,25.38
2023-01-22T15:13:00.231Z,20.23
2023-01-22T15:15:28.414Z,23.67
2023-01-22T15:17:57.062Z,23.35
2023-01-22T15:20:24.865Z,20.40
2023-01-22T15:22:52.204Z,22.85
2023-01-22T15:25:19.473Z,22.42
2023-01-22T15:27:46.553Z,21.45
2023-01-22T15:30:15.397Z,22.42
2023-01-22T15:32:42.365Z,18.00
2023-01-22T15:35:10.126Z,16.48
2023-01-22T15:37:37.373Z,17.10
2023-01-22T15:40:05.454Z,16.90
2023-01-22T15:42:35.572Z,18.23
2023-01-22T15:45:04.810Z,16.55
2023-01-22T15:47:31.757Z,18.40
2023-01-22T15:49:58.866Z,18.70
2023-01-22T15:52:25.824Z,14.35
2023-01-22T15:54:53.887Z,17.52
2023-01-22T15:57:21.017Z,18.35
2023-01-22T15:59:48.090Z,18.73
2023-01-22T16:02:15.071Z,20.05
2023-01-22T16:04:42.074Z,18.30
2023-01-22T16:07:11.392Z,18.92
2023-01-22T16:09:38.806Z,16.27
2023-01-22T16:12:09.170Z,15.20
2023-01-22T16:14:36.283Z,15.75
2023-01-22T16:17:03.430Z,14.10
2023-01-22T16:19:30.400Z,17.15
2023-01-22T16:21:57.296Z,15.63
2023-01-22T16:24:24.300Z,15.13
2023-01-22T16:26:51.547Z,15.07
2023-01-22T16:29:18.915Z,16.08
2023-01-22T16:31:45.938Z,13.75
2023-01-22T16:34:17.913Z,16.35
2023-01-22T16:36:46.336Z,14.20
2023-01-22T16:39:22.965Z,16.35
2023-01-22T16:41:52.073Z,12.15
2023-01-22T16:44:26.349Z,15.20
2023-01-22T16:46:57.576Z,14.90
2023-01-22T16:49:31.247Z,12.98
2023-01-22T16:52:20.715Z,14.60
2023-01-22T16:54:49.459Z,14.50
2023-01-22T16:57:16.582Z,14.55
2023-01-22T16:59:43.775Z,17.17
2023-01-22T17:02:16.592Z,15.63
2023-01-22T17:04:44.812Z,16.35
2023-01-22T17:07:27.462Z,15.65
2023-01-22T17:09:58.857Z,16.13
2023-01-22T17:12:26.496Z,16.20
2023-01-22T17:14:53.450Z,16.30
2023-01-22T17:17:20.330Z,17.00
2023-01-22T17:19:47.284Z,18.60
2023-01-22T17:22:14.452Z,16.45
2023-01-22T17:24:41.722Z,15.68
2023-01-22T17:27:08.945Z,19.10
2023-01-22T17:29:36.203Z,17.55
2023-01-22T17:32:04.719Z,20.35
2023-01-22T17:34:32.023Z,17.60
2023-01-22T17:36:59.153Z,16.48
2023-01-22T17:39:26.093Z,16.90
2023-01-22T17:41:53.003Z,16.10
2023-01-22T17:44:20.024Z,17.42
2023-01-22T17:46:49.074Z,18.90
2023-01-22T17:49:16.622Z,21.30
2023-01-22T17:51:43.585Z,19.33
2023-01-22T17:54:10.542Z,19.98
2023-01-22T17:56:43.075Z,18.95
2023-01-22T17:59:12.166Z,20.77
2023-01-22T18:01:40.337Z,19.20
2023-01-22T18:04:11.362Z,21.33
2023-01-22T18:06:40.708Z,21.88
2023-01-22T18:09:09.807Z,18.95
2023-01-22T18:11:39.143Z,19.38
2023-01-22T18:14:13.725Z,19.92
2023-01-22T18:16:43.253Z,18.55
2023-01-22T18:19:10.710Z,22.00
2023-01-22T18:21:39.329Z,18.27
2023-01-22T18:24:11.776Z,18.23
2023-01-22T18:26:39.295Z,24.48
2023-01-22T18:29:06.666Z,23.33
2023-01-22T18:31:34.641Z,20.80
2023-01-22T18:34:05.539Z,21.65
2023-01-22T18:36:37.763Z,20.38
2023-01-22T18:39:12.791Z,23.45
2023-01-22T18:41:40.703Z,27.13
2023-01-22T18:44:09.331Z,22.10
2023-01-22T18:46:37.260Z,24.92
2023-01-22T18:49:10.561Z,20.30
2023-01-22T18:51:37.900Z,22.42
2023-01-22T18:54:05.583Z,23.08
2023-01-22T18:56:33.308Z,24.83
2023-01-22T18:59:01.467Z,23.40
2023-01-22T19:01:33.478Z,24.95
2023-01-22T19:04:07.709Z,25.15
2023-01-22T19:06:38.197Z,22.13
2023-01-22T19:09:08.294Z,21.92
2023-01-22T19:11:40.207Z,24.10
2023-01-22T19:14:09.218Z,25.77
2023-01-22T19:16:38.351Z,24.42
2023-01-22T19:19:11.440Z,20.60
2023-01-22T19:21:43.090Z,22.55
2023-01-22T19:24:11.539Z,25.40
2023-01-22T19:26:39.184Z,26.27
2023-01-22T19:29:11.514Z,25.98
2023-01-22T19:31:46.453Z,21.17
2023-01-22T19:36:48.349Z,21.45
2023-01-22T19:39:15.807Z,19.92
2023-01-22T19:41:43.308Z,21.23
2023-01-22T19:44:11.676Z,20.95
2023-01-22T19:46:40.110Z,25.00
2023-01-22T19:49:08.630Z,19.63
2023-01-22T19:51:36.187Z,20.70
2023-01-22T19:54:05.657Z,17.35
2023-01-22T19:56:36.235Z,20.35
2023-01-22T19:59:11.126Z,18.45
2023-01-22T20:01:39.195Z,17.45
2023-01-22T20:04:13.897Z,15.90
2023-01-22T20:06:41.567Z,17.17
2023-01-22T20:09:08.991Z,18.63
2023-01-22T20:11:36.218Z,22.48
2023-01-22T20:14:04.030Z,15.02
2023-01-22T20:16:31.472Z,16.73
2023-01-22T20:18:59.960Z,13.50
2023-01-22T20:21:28.654Z,15.70
2023-01-22T20:23:55.861Z,16.02
2023-01-22T20:26:23.672Z,20.15
2023-01-22T20:28:51.392Z,15.57
2023-01-22T20:31:23.418Z,18.33
2023-01-22T20:33:57.059Z,14.82
2023-01-22T20:36:29.100Z,15.18
2023-01-22T20:38:57.611Z,14.45
2023-01-22T20:41:27.518Z,15.60
2023-01-22T20:43:55.508Z,15.90
2023-01-22T20:46:25.631Z,12.73
2023-01-22T20:48:55.905Z,14.38
2023-01-22T20:51:28.363Z,13.48
2023-01-22T20:53:57.573Z,13.82
2023-01-22T20:56:31.508Z,12.57
2023-01-22T20:59:12.203Z,17.05
2023-01-22T21:01:40.308Z,12.68
2023-01-22T21:04:08.109Z,12.35
2023-01-22T21:06:37.458Z,12.18
2023-01-22T21:09:05.700Z,15.35
2023-01-22T21:11:35.110Z,13.32
2023-01-22T21:14:07.492Z,14.02
2023-01-22T21:16:39.915Z,13.93
2023-01-22T21:19:17.012Z,14.57
2023-01-22T21:21:44.294Z,15.57
2023-01-22T21:24:11.269Z,35.08
2023-01-22T21:26:39.054Z,26.83
2023-01-22T21:29:13.969Z,19.15
2023-01-22T21:31:41.533Z,19.50
2023-01-22T21:34:10.451Z,24.52
2023-01-22T21:36:47.364Z,19.42
2023-01-22T21:39:18.441Z,19.90
2023-01-22T21:41:45.997Z,18.73
2023-01-22T21:44:36.425Z,16.55
2023-01-22T21:47:05.378Z,21.17
2023-01-22T21:49:34.892Z,21.27
2023-01-22T21:52:06.154Z,21.15
2023-01-22T21:54:41.328Z,17.98
2023-01-22T21:59:39.518Z,19.15
2023-01-22T22:02:11.966Z,15.35
2023-01-22T22:04:40.176Z,17.88
2023-01-22T22:07:07.204Z,17.75
2023-01-22T22:09:34.148Z,17.15
2023-01-22T22:12:02.770Z,17.50
2023-01-22T22:14:30.097Z,20.38
2023-01-22T22:16:57.675Z,15.30
2023-01-22T22:19:25.218Z,17.10
2023-01-22T22:21:52.388Z,18.40
2023-01-22T22:24:20.265Z,17.17
2023-01-22T22:26:47.137Z,22.33
2023-01-22T22:29:14.699Z,21.48
2023-01-22T22:31:42.244Z,20.02
2023-01-22T22:34:09.531Z,23.08
2023-01-22T22:36:36.594Z,24.83
2023-01-22T22:39:06.309Z,21.05
2023-01-22T22:41:39.539Z,21.00
2023-01-22T22:44:10.199Z,23.77
2023-01-22T22:46:41.189Z,22.55
2023-01-22T22:49:13.247Z,20.55
2023-01-22T22:51:43.462Z,22.48
2023-01-22T22:54:19.845Z,28.17
2023-01-22T22:56:49.468Z,26.08
2023-01-22T22:59:19.615Z,24.67
2023-01-22T23:01:51.359Z,24.60
2023-01-22T23:04:18.542Z,30.20
2023-01-22T23:06:46.673Z,26.95
2023-01-22T23:09:18.469Z,27.27
2023-01-22T23:11:46.624Z,26.77
2023-01-22T23:14:13.782Z,29.17
2023-01-22T23:16:43.441Z,26.48
2023-01-22T23:19:24.328Z,29.85
2023-01-22T23:21:55.588Z,31.13
2023-01-22T23:24:23.267Z,32.08
2023-01-22T23:26:50.303Z,35.78
2023-01-22T23:29:23.442Z,31.92
2023-01-22T23:31:51.239Z,31.52
2023-01-22T23:34:21.424Z,31.20
2023-01-22T23:36:49.994Z,32.33
2023-01-22T23:39:19.838Z,29.98
2023-01-22T23:41:46.859Z,39.55
2023-01-22T23:44:13.853Z,32.40
2023-01-22T23:46:41.925Z,34.10
2023-01-22T23:49:09.716Z,28.80
2023-01-22T23:51:38.249Z,36.33
2023-01-22T23:54:05.267Z,36.58
2023-01-22T23:56:32.270Z,35.80
2023-01-22T23:58:59.815Z,31.40
