createdAt,value
2023-04-16T00:02:05.167Z,24.56
2023-04-16T00:04:34.859Z,24.52
2023-04-16T00:07:04.772Z,24.53
2023-04-16T00:09:33.824Z,24.53
2023-04-16T00:12:03.595Z,24.50
2023-04-16T00:14:32.581Z,24.50
2023-04-16T00:17:02.111Z,24.45
2023-04-16T00:19:31.487Z,24.40
2023-04-16T00:22:00.783Z,24.36
2023-04-16T00:24:29.918Z,24.33
2023-04-16T00:26:59.549Z,24.29
2023-04-16T00:29:30.207Z,24.26
2023-04-16T00:31:59.936Z,24.23
2023-04-16T00:34:29.127Z,24.21
2023-04-16T00:36:58.526Z,24.19
2023-04-16T00:39:27.737Z,24.19
2023-04-16T00:41:57.457Z,24.20
2023-04-16T00:44:26.912Z,24.19
2023-04-16T00:46:57.360Z,24.13
2023-04-16T00:49:27.080Z,24.15
2023-04-16T00:51:56.738Z,24.16
2023-04-16T00:54:27.279Z,24.19
2023-04-16T00:56:57.874Z,24.21
2023-04-16T00:59:28.034Z,24.23
2023-04-16T01:01:58.351Z,24.25
2023-04-16T01:04:27.635Z,24.23
2023-04-16T01:06:57.632Z,24.22
2023-04-16T01:09:26.911Z,24.26
2023-04-16T01:11:56.694Z,24.27
2023-04-16T01:14:25.782Z,24.28
2023-04-16T01:16:55.124Z,24.33
2023-04-16T01:19:24.393Z,24.38
2023-04-16T01:21:53.845Z,24.40
2023-04-16T01:24:23.666Z,24.40
2023-04-16T01:26:52.747Z,24.47
2023-04-16T01:29:22.325Z,24.54
2023-04-16T01:31:53.345Z,24.56
2023-04-16T01:34:33.077Z,24.65
2023-04-16T01:37:03.053Z,24.69
2023-04-16T01:39:32.052Z,24.73
2023-04-16T01:42:01.863Z,24.80
2023-04-16T01:44:32.339Z,24.87
2023-04-16T01:47:02.423Z,24.92
2023-04-16T01:49:32.775Z,24.97
2023-04-16T01:52:04.517Z,25.05
2023-04-16T01:54:33.960Z,25.15
2023-04-16T01:57:04.159Z,25.25
2023-04-16T01:59:33.540Z,25.37
2023-04-16T02:02:15.869Z,25.41
2023-04-16T02:04:46.622Z,25.51
2023-04-16T02:07:16.044Z,25.58
2023-04-16T02:09:45.394Z,25.65
2023-04-16T02:12:15.256Z,25.75
2023-04-16T02:14:44.755Z,25.79
2023-04-16T02:17:16.795Z,25.89
2023-04-16T02:19:47.515Z,26.21
2023-04-16T02:22:17.406Z,26.50
2023-04-16T02:24:46.527Z,26.84
2023-04-16T02:27:17.252Z,27.08
2023-04-16T02:29:47.043Z,27.19
2023-04-16T02:32:19.810Z,27.27
2023-04-16T02:34:49.705Z,27.37
2023-04-16T02:37:18.781Z,27.52
2023-04-16T02:39:48.796Z,27.70
2023-04-16T02:42:18.294Z,28.06
2023-04-16T02:44:47.756Z,28.22
2023-04-16T02:47:17.235Z,28.22
2023-04-16T02:49:46.913Z,28.31
2023-04-16T02:52:16.519Z,28.17
2023-04-16T02:54:45.672Z,28.31
2023-04-16T02:57:15.025Z,27.94
2023-04-16T02:59:44.392Z,28.03
2023-04-16T03:02:15.080Z,28.08
2023-04-16T03:04:44.712Z,28.06
2023-04-16T03:07:14.762Z,27.77
2023-04-16T03:09:44.191Z,28.00
2023-04-16T03:12:13.352Z,27.84
2023-04-16T03:14:43.156Z,27.74
2023-04-16T03:17:12.932Z,27.87
2023-04-16T03:19:42.129Z,27.78
2023-04-16T03:22:11.219Z,27.94
2023-04-16T03:24:41.086Z,28.02
2023-04-16T03:27:10.210Z,27.90
2023-04-16T03:29:40.215Z,27.83
2023-04-16T03:32:10.849Z,28.07
2023-04-16T03:34:40.487Z,28.20
2023-04-16T03:37:13.044Z,28.19
2023-04-16T03:39:42.532Z,28.26
2023-04-16T03:42:13.597Z,28.22
2023-04-16T03:44:43.745Z,28.28
2023-04-16T03:47:13.730Z,28.29
2023-04-16T03:49:42.990Z,28.27
2023-04-16T03:52:12.746Z,28.27
2023-04-16T03:54:42.212Z,28.38
2023-04-16T03:57:22.928Z,28.19
2023-04-16T03:59:53.327Z,28.19
2023-04-16T04:02:24.842Z,28.39
2023-04-16T04:04:54.316Z,28.48
2023-04-16T04:07:23.872Z,28.58
2023-04-16T04:09:54.660Z,28.58
2023-04-16T04:12:24.276Z,28.65
2023-04-16T04:14:54.029Z,28.72
2023-04-16T04:17:23.173Z,28.83
2023-04-16T04:22:30.293Z,29.05
2023-04-16T04:24:59.719Z,29.09
2023-04-16T04:27:31.397Z,29.20
2023-04-16T04:30:00.829Z,29.38
2023-04-16T04:32:30.495Z,29.40
2023-04-16T04:35:03.637Z,29.61
2023-04-16T04:37:32.955Z,29.78
2023-04-16T04:40:07.981Z,30.16
2023-04-16T04:42:38.259Z,30.39
2023-04-16T04:45:08.371Z,30.21
2023-04-16T04:47:38.358Z,30.09
2023-04-16T04:50:08.369Z,30.21
2023-04-16T04:52:38.073Z,30.25
2023-04-16T04:55:08.874Z,30.26
2023-04-16T04:57:38.409Z,30.20
2023-04-16T05:00:09.159Z,30.34
2023-04-16T05:02:49.330Z,30.44
2023-04-16T05:05:18.852Z,30.49
2023-04-16T05:07:48.200Z,30.51
2023-04-16T05:10:17.969Z,30.52
2023-04-16T05:12:50.591Z,30.34
2023-04-16T05:15:20.201Z,30.45
2023-04-16T05:17:49.659Z,30.07
2023-04-16T05:20:19.055Z,29.91
2023-04-16T06:18:20.756Z,32.26
2023-04-16T06:20:50.233Z,32.09
2023-04-16T06:23:19.353Z,32.39
2023-04-16T06:25:48.742Z,32.29
2023-04-16T06:28:17.938Z,32.42
2023-04-16T06:30:48.130Z,32.52
2023-04-16T06:33:17.526Z,32.61
2023-04-16T06:35:46.715Z,32.82
2023-04-16T06:38:16.380Z,32.84
2023-04-16T06:40:45.703Z,32.79
2023-04-16T06:43:17.141Z,32.84
2023-04-16T06:45:47.164Z,32.80
2023-04-16T06:48:16.892Z,32.89
2023-04-16T06:50:46.294Z,32.92
2023-04-16T06:53:15.737Z,33.06
2023-04-16T06:55:44.964Z,33.20
2023-04-16T06:58:14.151Z,33.17
2023-04-16T07:00:43.405Z,33.06
2023-04-16T07:03:12.743Z,32.76
2023-04-16T07:05:42.737Z,32.34
2023-04-16T07:08:11.976Z,32.09
2023-04-16T07:10:41.549Z,31.97
2023-04-16T07:13:10.699Z,32.02
2023-04-16T07:15:39.962Z,32.13
2023-04-16T07:21:37.085Z,32.30
2023-04-16T07:24:07.132Z,32.36
2023-04-16T07:26:36.218Z,32.51
2023-04-16T07:29:05.594Z,32.74
2023-04-16T07:31:35.158Z,32.80
2023-04-16T07:34:04.482Z,32.81
2023-04-16T07:36:34.047Z,33.02
2023-04-16T07:42:30.448Z,33.23
2023-04-16T07:44:59.717Z,33.21
2023-04-16T07:47:29.232Z,33.31
2023-04-16T07:49:58.452Z,33.42
2023-04-16T07:52:28.656Z,33.48
2023-04-16T07:54:58.203Z,33.48
2023-04-16T07:57:27.759Z,33.43
2023-04-16T07:59:56.829Z,33.66
2023-04-16T08:02:26.665Z,33.55
2023-04-16T08:04:56.360Z,33.25
2023-04-16T08:07:25.930Z,32.87
2023-04-16T08:09:56.245Z,32.95
2023-04-16T08:12:25.664Z,32.85
2023-04-16T08:14:56.162Z,32.78
2023-04-16T08:17:25.916Z,32.69
2023-04-16T08:19:55.158Z,32.89
2023-04-16T08:22:24.416Z,32.94
2023-04-16T08:24:54.280Z,32.83
2023-04-16T08:27:23.486Z,32.94
2023-04-16T08:38:47.436Z,32.82
2023-04-16T08:41:17.101Z,32.77
2023-04-16T08:43:50.052Z,32.83
2023-04-16T08:46:23.971Z,32.82
2023-04-16T08:48:59.176Z,32.79
2023-04-16T08:55:16.659Z,32.69
2023-04-16T08:58:15.591Z,32.94
2023-04-16T09:00:47.399Z,32.88
2023-04-16T09:03:17.086Z,32.86
2023-04-16T09:05:46.525Z,32.86
2023-04-16T09:08:16.287Z,32.74
2023-04-16T09:10:46.116Z,32.67
2023-04-16T09:13:18.307Z,32.61
2023-04-16T09:15:48.415Z,32.37
2023-04-16T09:18:17.701Z,32.20
2023-04-16T09:20:47.272Z,32.01
2023-04-16T09:23:17.103Z,32.05
2023-04-16T09:25:46.118Z,32.18
2023-04-16T09:28:35.483Z,32.09
2023-04-16T09:31:31.103Z,32.04
2023-04-16T09:34:09.618Z,32.06
2023-04-16T09:36:38.896Z,32.04
2023-04-16T09:39:08.265Z,31.97
2023-04-16T09:41:40.854Z,31.89
2023-04-16T09:44:10.400Z,31.82
2023-04-16T09:46:44.458Z,31.88
2023-04-16T09:49:18.734Z,31.95
2023-04-16T09:51:53.958Z,32.04
2023-04-16T09:54:23.146Z,32.01
2023-04-16T09:56:52.197Z,32.01
2023-04-16T09:59:25.947Z,32.00
2023-04-16T10:02:14.295Z,32.03
2023-04-16T10:04:53.402Z,31.95
2023-04-16T10:07:23.533Z,31.90
2023-04-16T10:09:54.100Z,31.82
2023-04-16T10:12:23.959Z,31.79
2023-04-16T10:14:53.720Z,31.86
2023-04-16T10:17:23.974Z,31.86
2023-04-16T10:19:53.570Z,31.84
2023-04-16T10:22:22.792Z,31.86
2023-04-16T10:24:53.919Z,31.84
2023-04-16T10:27:23.886Z,31.83
2023-04-16T10:29:54.257Z,31.83
2023-04-16T10:32:24.112Z,31.72
2023-04-16T10:34:54.430Z,31.68
2023-04-16T10:37:32.431Z,31.56
2023-04-16T10:40:03.329Z,31.59
2023-04-16T10:42:33.330Z,31.60
2023-04-16T10:45:02.554Z,31.63
2023-04-16T10:47:33.073Z,31.61
2023-04-16T10:50:02.638Z,31.58
2023-04-16T10:52:33.029Z,31.68
2023-04-16T10:55:03.177Z,31.67
2023-04-16T10:57:33.822Z,31.70
2023-04-16T11:00:03.689Z,31.66
2023-04-16T11:02:33.788Z,31.70
2023-04-16T11:05:04.006Z,31.98
2023-04-16T11:07:37.614Z,32.04
2023-04-16T11:10:08.538Z,32.02
2023-04-16T11:12:40.659Z,32.05
2023-04-16T11:15:13.563Z,32.04
2023-04-16T11:17:52.030Z,32.16
2023-04-16T11:20:23.817Z,32.09
2023-04-16T11:22:55.873Z,32.37
2023-04-16T11:25:31.102Z,32.34
2023-04-16T11:28:01.441Z,32.20
2023-04-16T11:30:36.199Z,32.07
2023-04-16T11:33:11.002Z,31.99
2023-04-16T11:35:41.631Z,31.88
2023-04-16T11:38:10.995Z,31.77
2023-04-16T11:40:40.088Z,31.72
2023-04-16T11:43:17.893Z,31.75
2023-04-16T11:46:12.825Z,31.68
2023-04-16T11:48:56.493Z,31.51
2023-04-16T11:51:26.006Z,31.39
2023-04-16T11:53:56.645Z,31.30
2023-04-16T11:56:34.628Z,31.18
2023-04-16T11:59:20.858Z,31.04
2023-04-16T12:01:57.144Z,30.91
2023-04-16T12:04:28.577Z,30.87
2023-04-16T12:07:14.980Z,30.81
2023-04-16T12:09:45.565Z,30.68
2023-04-16T12:12:32.285Z,30.54
2023-04-16T12:15:06.544Z,30.40
2023-04-16T12:17:37.167Z,30.39
2023-04-16T12:20:11.323Z,30.39
2023-04-16T12:22:42.478Z,30.41
2023-04-16T12:25:17.962Z,30.40
2023-04-16T12:27:56.702Z,30.36
2023-04-16T12:30:27.996Z,30.40
2023-04-16T12:33:17.711Z,30.42
2023-04-16T12:35:47.860Z,30.61
2023-04-16T12:38:17.901Z,30.56
2023-04-16T12:40:48.266Z,30.63
2023-04-16T12:43:17.970Z,30.50
2023-04-16T12:45:48.135Z,30.33
2023-04-16T12:48:17.608Z,30.29
2023-04-16T12:50:47.537Z,30.30
2023-04-16T12:53:16.898Z,30.37
2023-04-16T12:55:46.559Z,30.33
2023-04-16T12:58:15.733Z,30.34
2023-04-16T13:00:45.195Z,30.45
2023-04-16T13:03:14.617Z,30.46
2023-04-16T13:09:43.860Z,30.52
2023-04-16T13:12:14.099Z,30.48
2023-04-16T13:14:45.115Z,30.45
2023-04-16T13:17:14.929Z,30.44
2023-04-16T13:19:44.981Z,30.42
2023-04-16T13:22:14.406Z,30.33
2023-04-16T13:24:43.461Z,30.25
2023-04-16T13:27:13.547Z,30.20
2023-04-16T13:29:42.940Z,30.19
2023-04-16T13:32:14.920Z,30.20
2023-04-16T13:34:44.765Z,30.16
2023-04-16T13:37:14.936Z,30.15
2023-04-16T13:39:44.772Z,30.16
2023-04-16T13:42:13.881Z,30.19
2023-04-16T13:44:43.884Z,30.09
2023-04-16T13:47:13.733Z,30.13
2023-04-16T13:49:42.717Z,30.12
2023-04-16T13:52:12.477Z,30.01
2023-04-16T13:54:42.524Z,30.05
2023-04-16T13:57:21.729Z,29.83
2023-04-16T13:59:51.346Z,30.16
2023-04-16T14:02:22.165Z,29.94
2023-04-16T14:04:51.645Z,29.90
2023-04-16T14:07:23.842Z,29.89
2023-04-16T14:09:53.056Z,29.87
2023-04-16T14:12:22.396Z,29.88
2023-04-16T14:14:52.127Z,29.81
2023-04-16T14:17:21.985Z,29.72
2023-04-16T14:19:51.731Z,29.72
2023-04-16T14:22:21.768Z,29.69
2023-04-16T14:24:51.463Z,29.62
2023-04-16T14:27:21.123Z,29.52
2023-04-16T14:29:51.406Z,29.48
2023-04-16T14:32:21.207Z,29.44
2023-04-16T14:34:50.506Z,29.47
2023-04-16T14:37:20.745Z,29.44
2023-04-16T14:39:50.129Z,29.51
2023-04-16T14:42:19.988Z,29.48
2023-04-16T14:44:49.890Z,29.52
2023-04-16T14:47:19.309Z,29.51
2023-04-16T14:49:48.787Z,29.55
2023-04-16T14:52:18.667Z,29.53
2023-04-16T14:54:49.095Z,29.44
2023-04-16T14:57:19.188Z,29.39
2023-04-16T14:59:49.675Z,29.47
2023-04-16T15:02:19.278Z,29.43
2023-04-16T15:04:48.667Z,29.35
2023-04-16T15:07:18.529Z,29.52
2023-04-16T15:09:48.046Z,29.44
2023-04-16T15:12:19.169Z,29.53
2023-04-16T15:14:49.291Z,29.53
2023-04-16T15:17:18.599Z,29.51
2023-04-16T15:19:48.653Z,29.58
2023-04-16T15:22:18.052Z,29.61
2023-04-16T15:24:47.409Z,29.57
2023-04-16T15:27:16.879Z,29.60
2023-04-16T15:29:50.490Z,29.55
2023-04-16T15:32:20.521Z,29.52
2023-04-16T15:34:50.276Z,29.59
2023-04-16T15:37:20.990Z,29.49
2023-04-16T15:39:51.070Z,29.42
2023-04-16T15:42:20.584Z,29.35
2023-04-16T15:44:49.918Z,29.32
2023-04-16T15:47:19.025Z,29.33
2023-04-16T15:49:48.850Z,29.32
2023-04-16T15:52:20.916Z,29.22
2023-04-16T15:54:51.122Z,29.10
2023-04-16T15:57:22.157Z,29.15
2023-04-16T16:00:05.934Z,29.16
2023-04-16T16:02:37.044Z,29.19
2023-04-16T16:05:10.901Z,29.09
2023-04-16T16:07:41.163Z,28.97
2023-04-16T16:10:13.443Z,28.95
2023-04-16T16:12:43.294Z,28.96
2023-04-16T16:15:13.386Z,28.89
2023-04-16T16:17:43.369Z,28.69
2023-04-16T16:20:14.402Z,28.54
2023-04-16T16:22:46.273Z,28.53
2023-04-16T16:25:18.062Z,28.39
2023-04-16T16:27:48.610Z,28.46
2023-04-16T16:30:17.688Z,28.43
2023-04-16T16:32:47.462Z,28.40
2023-04-16T16:35:17.806Z,28.38
2023-04-16T16:37:49.326Z,28.33
2023-04-16T16:40:18.671Z,28.32
2023-04-16T16:42:48.501Z,28.30
2023-04-16T16:45:18.810Z,28.25
2023-04-16T16:47:49.835Z,28.20
2023-04-16T16:50:20.811Z,28.09
2023-04-16T16:52:51.314Z,28.02
2023-04-16T16:55:22.396Z,27.97
2023-04-16T16:57:51.996Z,27.89
2023-04-16T17:00:23.447Z,27.81
2023-04-16T17:02:56.877Z,27.74
2023-04-16T17:05:27.656Z,27.68
2023-04-16T17:07:57.421Z,27.64
2023-04-16T17:10:27.158Z,27.61
2023-04-16T17:12:57.722Z,27.57
2023-04-16T17:15:27.428Z,27.52
2023-04-16T17:17:56.522Z,27.49
2023-04-16T17:20:27.740Z,27.43
2023-04-16T17:22:58.788Z,27.40
2023-04-16T17:25:29.783Z,27.38
2023-04-16T17:27:59.651Z,27.34
2023-04-16T17:30:29.449Z,27.30
2023-04-16T17:33:00.540Z,27.26
2023-04-16T17:35:30.127Z,27.19
2023-04-16T17:37:59.252Z,27.15
2023-04-16T17:40:29.820Z,27.09
2023-04-16T17:42:59.973Z,27.04
2023-04-16T17:45:31.312Z,27.02
2023-04-16T17:48:03.519Z,27.00
2023-04-16T17:50:33.816Z,26.99
2023-04-16T17:53:04.738Z,27.00
2023-04-16T17:55:36.403Z,26.96
2023-04-16T17:58:06.504Z,26.92
2023-04-16T18:00:35.666Z,26.91
2023-04-16T18:03:05.974Z,26.86
2023-04-16T18:05:35.950Z,26.83
2023-04-16T18:08:06.159Z,26.79
2023-04-16T18:10:36.041Z,26.75
2023-04-16T18:13:05.506Z,26.70
2023-04-16T18:15:40.948Z,26.70
2023-04-16T18:18:11.963Z,26.65
2023-04-16T18:20:42.169Z,26.60
2023-04-16T18:23:11.991Z,26.61
2023-04-16T18:25:42.790Z,26.60
2023-04-16T18:28:13.993Z,26.55
2023-04-16T18:30:45.321Z,26.53
2023-04-16T18:35:49.130Z,26.48
2023-04-16T18:38:19.733Z,26.46
2023-04-16T18:40:51.312Z,26.45
2023-04-16T18:43:21.271Z,26.45
2023-04-16T18:45:50.784Z,26.43
2023-04-16T18:48:20.630Z,26.38
2023-04-16T18:50:49.773Z,26.36
2023-04-16T18:53:19.266Z,26.35
2023-04-16T18:55:48.609Z,26.35
2023-04-16T18:58:18.323Z,26.32
2023-04-16T19:00:48.445Z,26.29
2023-04-16T19:03:17.583Z,26.30
2023-04-16T19:05:47.270Z,26.26
2023-04-16T19:08:17.304Z,26.26
2023-04-16T19:10:50.505Z,26.21
2023-04-16T19:13:20.457Z,26.19
2023-04-16T19:15:49.556Z,26.16
2023-04-16T19:18:20.057Z,26.12
2023-04-16T19:20:49.589Z,26.15
2023-04-16T19:23:18.630Z,26.13
2023-04-16T19:26:19.508Z,26.12
2023-04-16T19:28:49.465Z,26.09
2023-04-16T19:31:19.252Z,26.08
2023-04-16T19:33:49.091Z,26.04
2023-04-16T19:36:19.758Z,26.05
2023-04-16T19:38:50.008Z,26.04
2023-04-16T19:41:19.428Z,26.05
2023-04-16T19:43:49.100Z,26.04
2023-04-16T19:46:18.917Z,26.05
2023-04-16T19:48:48.372Z,26.02
2023-04-16T19:51:18.311Z,26.05
2023-04-16T19:53:47.678Z,26.03
2023-04-16T19:56:18.154Z,26.01
2023-04-16T19:58:48.096Z,26.00
2023-04-16T20:01:17.263Z,25.97
2023-04-16T20:03:46.725Z,25.92
2023-04-16T20:06:16.159Z,25.90
2023-04-16T20:08:45.797Z,25.87
2023-04-16T20:11:14.836Z,25.85
2023-04-16T20:13:47.420Z,25.86
2023-04-16T20:16:16.905Z,25.86
2023-04-16T20:18:47.336Z,25.85
2023-04-16T20:21:16.768Z,25.83
2023-04-16T20:23:46.107Z,25.82
2023-04-16T20:26:19.597Z,25.78
2023-04-16T20:28:48.785Z,25.77
2023-04-16T20:31:17.813Z,25.77
2023-04-16T20:33:47.578Z,25.76
2023-04-16T20:36:17.073Z,25.76
2023-04-16T20:38:46.337Z,25.77
2023-04-16T20:41:22.094Z,25.80
2023-04-16T20:43:53.836Z,25.78
2023-04-16T20:46:31.202Z,25.79
2023-04-16T20:49:00.561Z,25.78
2023-04-16T20:51:29.749Z,25.76
2023-04-16T20:53:59.491Z,25.75
2023-04-16T20:56:28.903Z,25.71
2023-04-16T20:58:59.300Z,25.72
2023-04-16T21:01:28.770Z,25.70
2023-04-16T21:03:58.749Z,25.70
2023-04-16T21:06:28.254Z,25.70
2023-04-16T21:08:57.555Z,25.72
2023-04-16T21:11:27.497Z,25.68
2023-04-16T21:13:56.490Z,25.70
2023-04-16T21:16:26.561Z,25.68
2023-04-16T21:18:56.699Z,25.67
2023-04-16T21:21:27.424Z,25.66
2023-04-16T21:23:56.949Z,25.63
2023-04-16T21:26:26.842Z,25.62
2023-04-16T21:28:56.329Z,25.60
2023-04-16T21:31:25.656Z,25.54
2023-04-16T21:33:55.074Z,25.58
2023-04-16T21:36:25.538Z,25.59
2023-04-16T21:38:54.912Z,25.58
2023-04-16T21:41:24.013Z,25.53
2023-04-16T21:43:53.804Z,25.54
2023-04-16T21:46:24.157Z,25.52
2023-04-16T21:48:54.676Z,25.51
2023-04-16T21:51:30.287Z,25.50
2023-04-16T21:53:59.644Z,25.46
2023-04-16T21:56:29.539Z,25.42
2023-04-16T21:58:59.129Z,25.41
2023-04-16T22:01:28.199Z,25.37
2023-04-16T22:03:58.082Z,25.37
2023-04-16T22:06:28.616Z,25.35
2023-04-16T22:08:59.928Z,25.35
2023-04-16T22:11:29.322Z,25.30
2023-04-16T22:13:58.969Z,25.27
2023-04-16T22:16:28.963Z,25.23
2023-04-16T22:18:58.992Z,25.21
2023-04-16T22:21:28.825Z,25.16
2023-04-16T22:23:58.249Z,25.13
2023-04-16T22:26:27.938Z,25.13
2023-04-16T22:28:57.886Z,25.14
2023-04-16T22:31:27.659Z,25.13
2023-04-16T22:33:57.769Z,25.07
2023-04-16T22:36:27.928Z,25.02
2023-04-16T22:38:57.971Z,25.03
2023-04-16T22:41:28.143Z,25.01
2023-04-16T22:43:57.615Z,24.99
2023-04-16T22:46:27.513Z,24.95
2023-04-16T22:48:57.390Z,24.94
2023-04-16T22:51:26.867Z,24.95
2023-04-16T22:53:56.710Z,24.92
2023-04-16T22:56:29.961Z,24.92
2023-04-16T22:58:59.804Z,24.89
2023-04-16T23:01:29.400Z,24.92
2023-04-16T23:03:58.526Z,24.94
2023-04-16T23:06:28.405Z,24.93
2023-04-16T23:08:58.034Z,24.88
2023-04-16T23:11:27.274Z,24.87
2023-04-16T23:13:56.830Z,24.88
2023-04-16T23:16:27.469Z,24.86
2023-04-16T23:18:56.874Z,24.83
2023-04-16T23:21:26.329Z,24.78
2023-04-16T23:23:55.837Z,24.78
2023-04-16T23:26:25.165Z,24.75
2023-04-16T23:28:54.755Z,24.75
2023-04-16T23:31:23.996Z,24.69
2023-04-16T23:33:53.598Z,24.67
2023-04-16T23:36:23.234Z,24.64
2023-04-16T23:38:52.841Z,24.62
2023-04-16T23:41:24.476Z,24.59
2023-04-16T23:43:54.065Z,24.63
2023-04-16T23:46:23.328Z,24.63
2023-04-16T23:48:53.846Z,24.62
2023-04-16T23:51:23.218Z,24.63
2023-04-16T23:53:52.965Z,24.63
2023-04-16T23:56:22.470Z,24.60
2023-04-16T23:58:52.442Z,24.56
