createdAt,value
2019-02-02T00:00:07.956Z,946.67
2019-02-02T00:01:07.942Z,946.66
2019-02-02T00:02:07.926Z,946.66
2019-02-02T00:03:07.909Z,946.70
2019-02-02T00:04:07.893Z,946.71
2019-02-02T00:05:07.879Z,946.79
2019-02-02T00:06:07.859Z,946.82
2019-02-02T00:07:07.845Z,946.81
2019-02-02T00:08:07.827Z,946.80
2019-02-02T00:09:07.810Z,946.82
2019-02-02T00:10:07.797Z,946.85
2019-02-02T00:11:07.782Z,946.82
2019-02-02T00:12:07.764Z,946.81
2019-02-02T00:13:07.748Z,946.83
2019-02-02T00:14:07.732Z,946.77
2019-02-02T00:15:07.718Z,946.76
2019-02-02T00:16:07.699Z,946.72
2019-02-02T00:17:07.683Z,946.68
2019-02-02T00:18:07.667Z,946.69
2019-02-02T00:19:07.652Z,946.69
2019-02-02T00:20:07.633Z,946.66
2019-02-02T00:21:07.618Z,946.68
2019-02-02T00:22:07.604Z,946.71
2019-02-02T00:23:07.587Z,946.73
2019-02-02T00:24:07.569Z,946.74
2019-02-02T00:25:07.553Z,946.74
2019-02-02T00:26:07.537Z,946.70
2019-02-02T00:27:07.521Z,946.70
2019-02-02T00:28:07.504Z,946.72
2019-02-02T00:29:07.507Z,946.71
2019-02-02T00:30:07.470Z,946.71
2019-02-02T00:31:07.459Z,946.70
2019-02-02T00:32:07.439Z,946.75
2019-02-02T00:33:07.422Z,946.83
2019-02-02T00:34:07.407Z,946.87
2019-02-02T00:35:07.391Z,946.92
2019-02-02T00:36:07.372Z,947.00
2019-02-02T00:37:07.358Z,946.99
2019-02-02T00:38:07.347Z,947.03
2019-02-02T00:39:07.326Z,947.03
2019-02-02T00:40:07.308Z,947.02
2019-02-02T00:41:07.293Z,947.02
2019-02-02T00:42:07.275Z,947.02
2019-02-02T00:43:07.361Z,947.07
2019-02-02T00:44:07.245Z,947.03
2019-02-02T00:45:07.228Z,947.01
2019-02-02T00:46:07.212Z,946.99
2019-02-02T00:47:07.193Z,946.99
2019-02-02T00:48:07.179Z,947.03
2019-02-02T00:49:07.161Z,947.03
2019-02-02T00:50:07.145Z,947.07
2019-02-02T00:51:07.131Z,947.08
2019-02-02T00:52:07.115Z,947.09
2019-02-02T00:53:07.095Z,947.04
2019-02-02T00:54:07.083Z,947.10
2019-02-02T00:55:07.066Z,947.10
2019-02-02T00:56:07.052Z,947.10
2019-02-02T00:57:07.031Z,947.10
2019-02-02T00:58:07.017Z,947.11
2019-02-02T00:59:06.998Z,947.06
2019-02-02T01:00:06.982Z,947.08
2019-02-02T01:01:06.970Z,947.08
2019-02-02T01:02:06.951Z,947.06
2019-02-02T01:03:06.935Z,947.03
2019-02-02T01:04:06.918Z,947.00
2019-02-02T01:05:06.902Z,947.02
2019-02-02T01:06:06.886Z,946.99
2019-02-02T01:07:06.869Z,946.94
2019-02-02T01:08:06.860Z,946.88
2019-02-02T01:09:06.836Z,946.83
2019-02-02T01:10:06.821Z,946.78
2019-02-02T01:11:06.806Z,946.75
2019-02-02T01:12:06.788Z,946.77
2019-02-02T01:13:06.772Z,946.80
2019-02-02T01:14:06.757Z,946.82
2019-02-02T01:15:06.738Z,946.81
2019-02-02T01:16:06.722Z,946.87
2019-02-02T01:17:06.707Z,946.96
2019-02-02T01:18:06.691Z,947.05
2019-02-02T01:19:06.674Z,947.13
2019-02-02T01:20:06.659Z,947.08
2019-02-02T01:21:06.640Z,947.05
2019-02-02T01:22:06.626Z,946.98
2019-02-02T01:23:06.612Z,947.01
2019-02-02T01:24:06.591Z,946.98
2019-02-02T01:25:06.577Z,947.03
2019-02-02T01:26:06.561Z,946.98
2019-02-02T01:27:06.548Z,947.01
2019-02-02T01:28:06.529Z,946.94
2019-02-02T01:29:06.514Z,946.92
2019-02-02T01:30:06.497Z,946.87
2019-02-02T01:31:06.480Z,946.88
2019-02-02T01:32:06.472Z,946.85
2019-02-02T01:33:06.528Z,946.90
2019-02-02T01:34:06.433Z,946.94
2019-02-02T01:35:06.414Z,946.93
2019-02-02T01:36:06.398Z,946.92
2019-02-02T01:37:06.383Z,946.86
2019-02-02T01:38:06.371Z,946.86
2019-02-02T01:39:06.349Z,946.90
2019-02-02T01:40:06.334Z,946.88
2019-02-02T01:41:06.317Z,946.85
2019-02-02T01:42:06.304Z,946.89
2019-02-02T01:43:06.286Z,946.89
2019-02-02T01:44:06.269Z,946.89
2019-02-02T01:45:06.252Z,946.83
2019-02-02T01:46:06.235Z,946.91
2019-02-02T01:47:06.223Z,946.87
2019-02-02T01:48:06.203Z,946.89
2019-02-02T01:49:06.187Z,946.88
2019-02-02T01:50:06.171Z,946.84
2019-02-02T01:51:06.155Z,946.88
2019-02-02T01:52:06.140Z,946.89
2019-02-02T01:53:06.122Z,946.88
2019-02-02T01:54:06.107Z,946.87
2019-02-02T01:55:06.093Z,946.90
2019-02-02T01:56:06.074Z,946.88
2019-02-02T01:57:06.059Z,946.90
2019-02-02T01:58:16.061Z,946.89
2019-02-02T01:59:06.027Z,946.89
2019-02-02T02:00:06.011Z,946.87
2019-02-02T02:01:05.993Z,946.90
2019-02-02T02:02:05.977Z,946.89
2019-02-02T02:03:05.964Z,946.89
2019-02-02T02:04:05.944Z,946.89
2019-02-02T02:05:05.930Z,946.87
2019-02-02T02:06:05.914Z,946.88
2019-02-02T02:07:05.901Z,946.87
2019-02-02T02:08:05.880Z,946.79
2019-02-02T02:09:05.864Z,946.79
2019-02-02T02:10:05.848Z,946.76
2019-02-02T02:11:05.833Z,946.81
2019-02-02T02:12:05.817Z,946.82
2019-02-02T02:13:05.802Z,946.86
2019-02-02T02:14:05.786Z,946.89
2019-02-02T02:15:05.773Z,946.90
2019-02-02T02:16:05.754Z,946.86
2019-02-02T02:17:05.737Z,946.81
2019-02-02T02:18:05.721Z,946.83
2019-02-02T02:19:05.706Z,946.84
2019-02-02T02:20:05.691Z,946.80
2019-02-02T02:21:05.670Z,946.79
2019-02-02T02:22:05.655Z,946.79
2019-02-02T02:23:05.638Z,946.81
2019-02-02T02:24:05.624Z,946.89
2019-02-02T02:25:05.605Z,946.95
2019-02-02T02:26:05.592Z,946.98
2019-02-02T02:27:05.576Z,946.95
2019-02-02T02:28:05.558Z,946.92
2019-02-02T02:29:05.540Z,946.86
2019-02-02T02:30:05.530Z,946.94
2019-02-02T02:31:05.513Z,946.96
2019-02-02T02:32:05.619Z,947.01
2019-02-02T02:33:05.479Z,947.11
2019-02-02T02:34:05.463Z,947.15
2019-02-02T02:35:05.444Z,947.21
2019-02-02T02:36:05.429Z,947.32
2019-02-02T02:37:05.422Z,947.33
2019-02-02T02:38:05.397Z,947.34
2019-02-02T02:39:05.379Z,947.39
2019-02-02T02:40:05.362Z,947.31
2019-02-02T02:41:05.352Z,947.24
2019-02-02T02:42:05.331Z,947.16
2019-02-02T02:43:05.315Z,947.19
2019-02-02T02:44:05.299Z,947.16
2019-02-02T02:45:05.282Z,947.17
2019-02-02T02:46:05.268Z,947.13
2019-02-02T02:47:05.257Z,947.04
2019-02-02T02:48:05.234Z,947.01
2019-02-02T02:49:05.222Z,946.97
2019-02-02T02:50:05.206Z,946.94
2019-02-02T02:51:05.192Z,946.91
2019-02-02T02:52:05.171Z,946.90
2019-02-02T02:53:05.155Z,946.88
2019-02-02T02:54:05.139Z,946.89
2019-02-02T02:55:05.127Z,946.90
2019-02-02T02:56:05.105Z,946.91
2019-02-02T02:57:05.094Z,946.89
2019-02-02T02:58:05.074Z,946.82
2019-02-02T02:59:05.081Z,946.90
2019-02-02T03:00:05.042Z,946.90
2019-02-02T03:01:05.027Z,946.93
2019-02-02T03:02:05.012Z,946.98
2019-02-02T03:03:04.995Z,946.94
2019-02-02T03:04:04.976Z,946.93
2019-02-02T03:05:04.961Z,946.82
2019-02-02T03:06:04.946Z,946.76
2019-02-02T03:07:04.931Z,946.79
2019-02-02T03:08:04.917Z,946.85
2019-02-02T03:09:04.896Z,946.91
2019-02-02T03:10:04.881Z,946.88
2019-02-02T03:11:04.866Z,946.87
2019-02-02T03:12:04.849Z,946.99
2019-02-02T03:13:04.831Z,947.09
2019-02-02T03:14:04.837Z,947.22
2019-02-02T03:15:04.800Z,947.25
2019-02-02T03:16:04.802Z,947.24
2019-02-02T03:17:04.769Z,947.32
2019-02-02T03:18:04.755Z,947.32
2019-02-02T03:19:04.738Z,947.37
2019-02-02T03:20:04.720Z,947.42
2019-02-02T03:21:04.705Z,947.40
2019-02-02T03:22:04.690Z,947.42
2019-02-02T03:23:04.676Z,947.38
2019-02-02T03:24:04.659Z,947.38
2019-02-02T03:25:04.641Z,947.37
2019-02-02T03:26:04.623Z,947.34
2019-02-02T03:27:04.607Z,947.32
2019-02-02T03:28:04.593Z,947.36
2019-02-02T03:29:04.577Z,947.40
2019-02-02T03:30:04.559Z,947.44
2019-02-02T03:31:04.547Z,947.46
2019-02-02T03:32:04.530Z,947.48
2019-02-02T03:33:04.512Z,947.45
2019-02-02T03:34:04.502Z,947.41
2019-02-02T03:35:04.481Z,947.37
2019-02-02T03:36:04.464Z,947.33
2019-02-02T03:37:04.448Z,947.31
2019-02-02T03:38:04.485Z,947.33
2019-02-02T03:39:04.416Z,947.34
2019-02-02T03:40:04.400Z,947.31
2019-02-02T03:41:04.384Z,947.34
2019-02-02T03:42:04.367Z,947.38
2019-02-02T03:43:04.351Z,947.43
2019-02-02T03:44:04.335Z,947.42
2019-02-02T03:45:04.319Z,947.44
2019-02-02T03:46:04.302Z,947.43
2019-02-02T03:47:04.291Z,947.37
2019-02-02T03:48:04.273Z,947.35
2019-02-02T03:49:04.256Z,947.34
2019-02-02T03:50:04.240Z,947.29
2019-02-02T03:51:04.224Z,947.30
2019-02-02T03:52:04.206Z,947.29
2019-02-02T03:53:04.192Z,947.32
2019-02-02T03:54:08.790Z,947.35
2019-02-02T03:55:04.161Z,947.32
2019-02-02T03:56:04.146Z,947.30
2019-02-02T03:57:04.128Z,947.31
2019-02-02T03:58:04.112Z,947.32
2019-02-02T03:59:06.904Z,947.39
2019-02-02T04:00:04.077Z,947.43
2019-02-02T04:01:04.063Z,947.51
2019-02-02T04:02:04.046Z,947.52
2019-02-02T04:03:04.031Z,947.48
2019-02-02T04:04:04.013Z,947.45
2019-02-02T04:05:04.000Z,947.46
2019-02-02T04:06:03.988Z,947.41
2019-02-02T04:07:03.969Z,947.43
2019-02-02T04:08:03.950Z,947.45
2019-02-02T04:09:03.938Z,947.47
2019-02-02T04:10:03.922Z,947.48
2019-02-02T04:11:03.904Z,947.61
2019-02-02T04:12:03.889Z,947.64
2019-02-02T04:13:03.871Z,947.62
2019-02-02T04:14:03.854Z,947.63
2019-02-02T04:15:03.838Z,947.64
2019-02-02T04:16:03.823Z,947.65
2019-02-02T04:17:03.808Z,947.68
2019-02-02T04:18:03.791Z,947.72
2019-02-02T04:19:03.781Z,947.75
2019-02-02T04:20:03.758Z,947.77
2019-02-02T04:21:03.741Z,947.77
2019-02-02T04:22:03.732Z,947.78
2019-02-02T04:23:03.710Z,947.77
2019-02-02T04:24:03.694Z,947.75
2019-02-02T04:25:03.679Z,947.78
2019-02-02T04:26:03.663Z,947.81
2019-02-02T04:27:03.644Z,947.82
2019-02-02T04:28:03.630Z,947.85
2019-02-02T04:29:03.614Z,947.88
2019-02-02T04:30:03.596Z,947.86
2019-02-02T04:31:03.581Z,947.89
2019-02-02T04:32:03.563Z,947.88
2019-02-02T04:33:03.547Z,947.91
2019-02-02T04:34:03.533Z,947.91
2019-02-02T04:35:03.516Z,947.93
2019-02-02T04:36:03.499Z,947.94
2019-02-02T04:37:03.483Z,947.96
2019-02-02T04:38:03.469Z,947.94
2019-02-02T04:39:03.454Z,948.04
2019-02-02T04:40:03.437Z,948.02
2019-02-02T04:41:03.422Z,948.05
2019-02-02T04:42:03.404Z,948.10
2019-02-02T04:43:03.387Z,948.13
2019-02-02T04:44:03.374Z,948.23
2019-02-02T04:45:03.355Z,948.28
2019-02-02T04:46:03.340Z,948.30
2019-02-02T04:47:03.323Z,948.28
2019-02-02T04:48:03.304Z,948.33
2019-02-02T04:49:03.294Z,948.31
2019-02-02T04:50:03.289Z,948.33
2019-02-02T04:51:03.257Z,948.34
2019-02-02T04:52:03.242Z,948.34
2019-02-02T04:53:03.225Z,948.37
2019-02-02T04:54:03.208Z,948.39
2019-02-02T04:55:03.194Z,948.36
2019-02-02T04:56:03.177Z,948.41
2019-02-02T04:57:03.160Z,948.45
2019-02-02T04:58:03.143Z,948.47
2019-02-02T04:59:03.127Z,948.44
2019-02-02T05:00:03.114Z,948.54
2019-02-02T05:01:03.094Z,948.56
2019-02-02T05:02:03.078Z,948.55
2019-02-02T05:03:03.067Z,948.59
2019-02-02T05:04:03.047Z,948.56
2019-02-02T05:05:03.031Z,948.53
2019-02-02T05:06:03.016Z,948.54
2019-02-02T05:07:02.998Z,948.54
2019-02-02T05:08:02.986Z,948.57
2019-02-02T05:09:02.967Z,948.60
2019-02-02T05:10:02.949Z,948.61
2019-02-02T05:11:02.934Z,948.61
2019-02-02T05:12:02.917Z,948.60
2019-02-02T05:13:02.906Z,948.61
2019-02-02T05:14:02.886Z,948.59
2019-02-02T05:15:02.870Z,948.63
2019-02-02T05:16:02.853Z,948.58
2019-02-02T05:17:02.835Z,948.64
2019-02-02T05:18:02.820Z,948.62
2019-02-02T05:19:02.804Z,948.65
2019-02-02T05:20:02.790Z,948.66
2019-02-02T05:21:02.771Z,948.68
2019-02-02T05:22:02.755Z,948.73
2019-02-02T05:23:02.740Z,948.71
2019-02-02T05:24:02.734Z,948.73
2019-02-02T05:25:02.707Z,948.70
2019-02-02T05:26:02.691Z,948.74
2019-02-02T05:27:02.675Z,948.73
2019-02-02T05:28:02.658Z,948.75
2019-02-02T05:29:02.642Z,948.75
2019-02-02T05:30:02.629Z,948.77
2019-02-02T05:31:02.612Z,948.80
2019-02-02T05:32:02.594Z,948.81
2019-02-02T05:33:02.582Z,948.81
2019-02-02T05:34:02.564Z,948.81
2019-02-02T05:35:02.548Z,948.77
2019-02-02T05:36:02.531Z,948.74
2019-02-02T05:37:02.514Z,948.75
2019-02-02T05:38:02.508Z,948.76
2019-02-02T05:39:02.482Z,948.71
2019-02-02T05:40:02.478Z,948.75
2019-02-02T05:41:02.449Z,948.74
2019-02-02T05:42:02.435Z,948.76
2019-02-02T05:43:02.418Z,948.75
2019-02-02T05:44:02.399Z,948.76
2019-02-02T05:45:02.427Z,948.77
2019-02-02T05:46:02.370Z,948.82
2019-02-02T05:47:02.355Z,948.86
2019-02-02T05:48:02.336Z,948.91
2019-02-02T05:49:02.318Z,948.93
2019-02-02T05:50:02.303Z,948.91
2019-02-02T05:51:02.289Z,948.98
2019-02-02T05:52:02.273Z,948.98
2019-02-02T05:53:02.256Z,948.93
2019-02-02T05:54:02.240Z,948.98
2019-02-02T05:55:02.224Z,948.95
2019-02-02T05:56:02.210Z,948.95
2019-02-02T05:57:02.200Z,948.98
2019-02-02T05:58:02.177Z,949.01
2019-02-02T05:59:02.161Z,949.06
2019-02-02T06:00:02.144Z,949.06
2019-02-02T06:01:02.124Z,949.07
2019-02-02T06:02:02.111Z,948.99
2019-02-02T06:03:02.095Z,948.99
2019-02-02T06:04:02.077Z,949.02
2019-02-02T06:05:02.061Z,949.06
2019-02-02T06:06:02.071Z,949.05
2019-02-02T06:07:02.029Z,949.07
2019-02-02T06:08:02.016Z,949.11
2019-02-02T06:09:01.997Z,949.11
2019-02-02T06:10:01.985Z,949.19
2019-02-02T06:11:01.982Z,949.21
2019-02-02T06:12:01.949Z,949.18
2019-02-02T06:13:01.934Z,949.22
2019-02-02T06:14:01.918Z,949.26
2019-02-02T06:15:01.904Z,949.30
2019-02-02T06:16:01.887Z,949.28
2019-02-02T06:17:01.870Z,949.30
2019-02-02T06:18:01.853Z,949.30
2019-02-02T06:19:01.836Z,949.31
2019-02-02T06:20:01.823Z,949.37
2019-02-02T06:21:01.805Z,949.36
2019-02-02T06:22:01.789Z,949.35
2019-02-02T06:23:01.774Z,949.33
2019-02-02T06:24:01.757Z,949.41
2019-02-02T06:25:01.744Z,949.41
2019-02-02T06:26:01.727Z,949.40
2019-02-02T06:27:01.708Z,949.41
2019-02-02T06:28:01.691Z,949.47
2019-02-02T06:29:01.675Z,949.48
2019-02-02T06:30:04.451Z,949.49
2019-02-02T06:31:01.649Z,949.47
2019-02-02T06:32:11.498Z,949.48
2019-02-02T06:33:01.612Z,949.48
2019-02-02T06:34:01.599Z,949.51
2019-02-02T06:35:01.581Z,949.50
2019-02-02T06:36:03.515Z,949.51
2019-02-02T06:37:01.547Z,949.56
2019-02-02T06:38:01.533Z,949.51
2019-02-02T06:39:01.516Z,949.57
2019-02-02T06:40:01.501Z,949.62
2019-02-02T06:41:01.484Z,949.61
2019-02-02T06:42:01.467Z,949.69
2019-02-02T06:43:01.452Z,949.67
2019-02-02T06:44:01.436Z,949.73
2019-02-02T06:45:01.420Z,949.72
2019-02-02T06:46:01.405Z,949.79
2019-02-02T06:47:01.389Z,949.77
2019-02-02T06:48:01.373Z,949.80
2019-02-02T06:49:01.658Z,949.81
2019-02-02T06:50:01.343Z,949.86
2019-02-02T06:51:01.327Z,949.88
2019-02-02T06:52:01.309Z,949.89
2019-02-02T06:53:01.293Z,949.87
2019-02-02T06:54:01.275Z,949.87
2019-02-02T06:55:01.288Z,949.87
2019-02-02T06:56:01.246Z,949.89
2019-02-02T06:57:01.231Z,949.93
2019-02-02T06:58:01.216Z,949.89
2019-02-02T06:59:01.223Z,949.90
2019-02-02T07:00:01.181Z,949.96
2019-02-02T07:01:01.167Z,949.98
2019-02-02T07:02:01.150Z,950.02
2019-02-02T07:03:01.134Z,950.00
2019-02-02T07:04:01.118Z,950.02
2019-02-02T07:05:01.106Z,950.03
2019-02-02T07:06:01.087Z,950.08
2019-02-02T07:07:01.071Z,950.03
2019-02-02T07:08:01.054Z,950.08
2019-02-02T07:09:01.043Z,950.09
2019-02-02T07:10:01.026Z,950.12
2019-02-02T07:11:01.011Z,950.15
2019-02-02T07:12:00.995Z,950.22
2019-02-02T07:13:00.983Z,950.23
2019-02-02T07:14:00.962Z,950.23
2019-02-02T07:15:00.949Z,950.24
2019-02-02T07:16:00.940Z,950.24
2019-02-02T07:17:00.916Z,950.27
2019-02-02T07:18:00.902Z,950.30
2019-02-02T07:19:00.888Z,950.28
2019-02-02T07:20:00.868Z,950.26
2019-02-02T07:21:00.850Z,950.26
2019-02-02T07:22:00.833Z,950.26
2019-02-02T07:23:00.822Z,950.25
2019-02-02T07:24:00.803Z,950.25
2019-02-02T07:25:00.908Z,950.26
2019-02-02T07:26:00.771Z,950.26
2019-02-02T07:27:00.755Z,950.28
2019-02-02T07:28:00.741Z,950.27
2019-02-02T07:29:00.723Z,950.28
2019-02-02T07:30:00.708Z,950.33
2019-02-02T07:31:00.694Z,950.33
2019-02-02T07:32:00.676Z,950.34
2019-02-02T07:33:00.661Z,950.37
2019-02-02T07:34:00.643Z,950.34
2019-02-02T07:35:00.633Z,950.36
2019-02-02T07:36:00.613Z,950.43
2019-02-02T07:37:00.599Z,950.40
2019-02-02T07:38:00.582Z,950.47
2019-02-02T07:39:00.567Z,950.48
2019-02-02T07:40:00.551Z,950.50
2019-02-02T07:41:00.538Z,950.49
2019-02-02T07:42:00.520Z,950.50
2019-02-02T07:43:00.504Z,950.55
2019-02-02T07:44:00.490Z,950.53
2019-02-02T07:45:00.474Z,950.59
2019-02-02T07:46:00.459Z,950.57
2019-02-02T07:47:00.443Z,950.62
2019-02-02T07:48:00.429Z,950.60
2019-02-02T07:49:00.416Z,950.63
2019-02-02T07:50:00.397Z,950.60
2019-02-02T07:51:00.380Z,950.66
2019-02-02T07:52:00.362Z,950.65
2019-02-02T07:53:00.349Z,950.68
2019-02-02T07:54:00.333Z,950.70
2019-02-02T07:55:00.342Z,950.69
2019-02-02T07:56:00.303Z,950.71
2019-02-02T07:57:00.285Z,950.71
2019-02-02T07:58:00.277Z,950.72
2019-02-02T07:59:00.260Z,950.78
2019-02-02T08:00:00.246Z,950.73
2019-02-02T08:01:00.226Z,950.77
2019-02-02T08:02:00.208Z,950.77
2019-02-02T08:03:00.195Z,950.77
2019-02-02T08:04:00.177Z,950.80
2019-02-02T08:05:00.319Z,950.78
2019-02-02T08:06:00.145Z,950.82
2019-02-02T08:07:00.130Z,950.84
2019-02-02T08:08:00.112Z,950.84
2019-02-02T08:09:00.098Z,950.85
2019-02-02T08:10:00.195Z,950.88
2019-02-02T08:11:00.066Z,950.89
2019-02-02T08:12:00.051Z,950.88
2019-02-02T08:13:00.036Z,950.87
2019-02-02T08:14:00.018Z,950.88
2019-02-02T08:15:00.006Z,950.88
2019-02-02T08:15:59.987Z,950.85
2019-02-02T08:16:59.978Z,950.85
2019-02-02T08:17:59.956Z,950.86
2019-02-02T08:18:59.942Z,950.89
2019-02-02T08:19:59.923Z,950.89
2019-02-02T08:20:59.908Z,950.86
2019-02-02T08:21:59.894Z,950.93
2019-02-02T08:22:59.879Z,950.92
2019-02-02T08:23:59.862Z,950.91
2019-02-02T08:24:59.847Z,950.91
2019-02-02T08:25:59.831Z,950.96
2019-02-02T08:26:59.814Z,951.01
2019-02-02T08:27:59.798Z,951.01
2019-02-02T08:28:59.782Z,951.06
2019-02-02T08:29:59.769Z,951.04
2019-02-02T08:30:59.753Z,951.08
2019-02-02T08:31:59.734Z,951.07
2019-02-02T08:32:59.721Z,951.11
2019-02-02T08:33:59.705Z,951.14
2019-02-02T08:34:59.690Z,951.14
2019-02-02T08:35:59.674Z,951.15
2019-02-02T08:36:59.660Z,951.20
2019-02-02T08:37:59.644Z,951.20
2019-02-02T08:39:00.269Z,951.22
2019-02-02T08:39:59.610Z,951.24
2019-02-02T08:40:59.594Z,951.24
2019-02-02T08:41:59.581Z,951.23
2019-02-02T08:42:59.564Z,951.28
2019-02-02T08:43:59.550Z,951.29
2019-02-02T08:44:59.533Z,951.29
2019-02-02T08:45:59.519Z,951.31
2019-02-02T08:46:59.505Z,951.30
2019-02-02T08:47:59.490Z,951.35
2019-02-02T08:48:59.472Z,951.32
2019-02-02T08:49:59.456Z,951.34
2019-02-02T08:50:59.443Z,951.37
2019-02-02T08:51:59.425Z,951.37
2019-02-02T08:52:59.472Z,951.39
2019-02-02T08:53:59.405Z,951.42
2019-02-02T08:54:59.379Z,951.37
2019-02-02T08:55:59.373Z,951.39
2019-02-02T08:56:59.370Z,951.43
2019-02-02T08:57:59.332Z,951.47
2019-02-02T08:58:59.318Z,951.45
2019-02-02T08:59:59.884Z,951.44
2019-02-02T09:01:04.314Z,951.41
2019-02-02T09:01:59.357Z,951.47
2019-02-02T09:02:59.257Z,951.46
2019-02-02T09:03:59.336Z,951.46
2019-02-02T09:04:59.299Z,951.45
2019-02-02T09:05:59.285Z,951.46
2019-02-02T09:06:59.195Z,951.45
2019-02-02T09:07:59.179Z,951.49
2019-02-02T09:08:59.164Z,951.51
2019-02-02T09:09:59.146Z,951.52
2019-02-02T09:10:59.133Z,951.54
2019-02-02T09:11:59.117Z,951.53
2019-02-02T09:12:59.104Z,951.56
2019-02-02T09:13:59.090Z,951.58
2019-02-02T09:14:59.080Z,951.57
2019-02-02T09:15:59.057Z,951.59
2019-02-02T09:16:59.042Z,951.58
2019-02-02T09:17:59.027Z,951.59
2019-02-02T09:18:59.014Z,951.63
2019-02-02T09:19:58.996Z,951.62
2019-02-02T09:20:58.985Z,951.60
2019-02-02T09:21:58.967Z,951.63
2019-02-02T09:23:05.939Z,951.62
2019-02-02T09:23:58.938Z,951.68
2019-02-02T09:24:58.924Z,951.68
2019-02-02T09:25:58.908Z,951.68
2019-02-02T09:26:58.895Z,951.71
2019-02-02T09:27:58.879Z,951.71
2019-02-02T09:28:58.865Z,951.74
2019-02-02T09:29:58.849Z,951.71
2019-02-02T09:30:58.835Z,951.74
2019-02-02T09:31:58.819Z,951.73
2019-02-02T09:32:58.805Z,951.74
2019-02-02T09:33:58.789Z,951.82
2019-02-02T09:34:58.775Z,951.79
2019-02-02T09:35:58.910Z,951.78
2019-02-02T09:36:58.744Z,951.80
2019-02-02T09:37:58.731Z,951.76
2019-02-02T09:38:58.715Z,951.77
2019-02-02T09:39:58.697Z,951.75
2019-02-02T09:40:58.685Z,951.80
2019-02-02T09:41:58.669Z,951.75
2019-02-02T09:42:58.654Z,951.77
2019-02-02T09:43:58.641Z,951.77
2019-02-02T09:44:58.624Z,951.78
2019-02-02T09:45:58.611Z,951.79
2019-02-02T09:46:58.596Z,951.79
2019-02-02T09:47:58.579Z,951.78
2019-02-02T09:48:58.567Z,951.84
2019-02-02T09:49:58.553Z,951.82
2019-02-02T09:50:58.540Z,951.85
2019-02-02T09:51:58.521Z,951.83
2019-02-02T09:52:58.507Z,951.85
2019-02-02T09:53:58.503Z,951.85
2019-02-02T09:54:58.481Z,951.82
2019-02-02T09:55:58.464Z,951.87
2019-02-02T09:56:58.448Z,951.86
2019-02-02T09:57:58.436Z,951.90
2019-02-02T09:58:59.261Z,951.90
2019-02-02T09:59:58.405Z,951.91
2019-02-02T10:00:58.392Z,951.94
2019-02-02T10:01:58.376Z,951.92
2019-02-02T10:02:58.366Z,951.94
2019-02-02T10:03:58.345Z,951.97
2019-02-02T10:04:58.334Z,951.99
2019-02-02T10:05:58.319Z,952.02
2019-02-02T10:06:58.305Z,951.99
2019-02-02T10:07:58.308Z,952.02
2019-02-02T10:08:58.276Z,952.04
2019-02-02T10:09:58.259Z,952.07
2019-02-02T10:10:58.243Z,952.04
2019-02-02T10:11:58.228Z,952.11
2019-02-02T10:12:58.215Z,952.10
2019-02-02T10:13:58.201Z,952.14
2019-02-02T10:14:58.184Z,952.13
2019-02-02T10:15:58.182Z,952.12
2019-02-02T10:16:58.158Z,952.15
2019-02-02T10:17:58.164Z,952.10
2019-02-02T10:18:58.126Z,952.07
2019-02-02T10:19:58.112Z,952.04
2019-02-02T10:21:03.958Z,952.00
2019-02-02T10:21:58.084Z,951.99
2019-02-02T10:22:58.067Z,952.03
2019-02-02T10:23:58.053Z,952.03
2019-02-02T10:24:58.039Z,952.04
2019-02-02T10:25:58.026Z,952.05
2019-02-02T10:26:58.011Z,952.07
2019-02-02T10:27:57.997Z,952.12
2019-02-02T10:28:57.981Z,952.15
2019-02-02T10:29:57.967Z,952.18
2019-02-02T10:30:57.951Z,952.18
2019-02-02T10:31:57.935Z,952.20
2019-02-02T10:32:57.922Z,952.19
2019-02-02T10:33:57.909Z,952.17
2019-02-02T10:34:57.893Z,952.15
2019-02-02T10:35:57.876Z,952.17
2019-02-02T10:36:57.888Z,952.20
2019-02-02T10:37:57.849Z,952.17
2019-02-02T10:38:57.833Z,952.21
2019-02-02T10:39:57.817Z,952.16
2019-02-02T10:40:57.805Z,952.16
2019-02-02T10:41:57.791Z,952.19
2019-02-02T10:42:57.775Z,952.17
2019-02-02T10:43:57.758Z,952.13
2019-02-02T10:44:57.745Z,952.10
2019-02-02T10:45:57.730Z,952.09
2019-02-02T10:46:57.714Z,952.09
2019-02-02T10:47:57.702Z,952.08
2019-02-02T10:48:57.688Z,952.09
2019-02-02T10:49:57.674Z,952.11
2019-02-02T10:50:57.657Z,952.16
2019-02-02T10:51:57.643Z,952.12
2019-02-02T10:52:57.636Z,952.12
2019-02-02T10:53:57.611Z,952.09
2019-02-02T10:54:57.596Z,952.04
2019-02-02T10:55:57.585Z,952.04
2019-02-02T10:56:57.568Z,952.07
2019-02-02T10:57:57.554Z,951.97
2019-02-02T10:58:57.539Z,951.99
2019-02-02T10:59:57.523Z,952.01
2019-02-02T11:00:57.511Z,952.03
2019-02-02T11:01:57.493Z,952.01
2019-02-02T11:02:57.479Z,952.06
2019-02-02T11:03:57.468Z,952.04
2019-02-02T11:04:57.607Z,952.05
2019-02-02T11:05:57.436Z,952.10
2019-02-02T11:06:57.420Z,952.13
2019-02-02T11:07:57.408Z,952.07
2019-02-02T11:08:57.497Z,952.04
2019-02-02T11:09:57.470Z,952.06
2019-02-02T11:10:57.444Z,952.06
2019-02-02T11:11:57.366Z,952.05
2019-02-02T11:12:57.593Z,952.06
2019-02-02T11:13:57.393Z,952.02
2019-02-02T11:14:57.316Z,952.05
2019-02-02T11:15:57.285Z,952.04
2019-02-02T11:16:57.311Z,952.00
2019-02-02T11:17:57.321Z,952.01
2019-02-02T11:18:57.360Z,952.00
2019-02-02T11:19:57.263Z,951.99
2019-02-02T11:20:57.262Z,951.95
2019-02-02T11:21:57.199Z,952.00
2019-02-02T11:22:57.326Z,951.94
2019-02-02T11:23:57.250Z,951.95
2019-02-02T11:24:57.156Z,951.94
2019-02-02T11:25:57.257Z,951.92
2019-02-02T11:26:57.216Z,951.90
2019-02-02T11:27:57.269Z,951.92
2019-02-02T11:28:57.123Z,951.87
2019-02-02T11:29:57.177Z,951.91
2019-02-02T11:30:57.064Z,951.88
2019-02-02T11:32:02.945Z,951.93
2019-02-02T11:32:57.037Z,951.90
2019-02-02T11:33:57.022Z,951.97
2019-02-02T11:34:57.008Z,951.99
2019-02-02T11:35:56.991Z,952.00
2019-02-02T11:36:56.978Z,951.96
2019-02-02T11:37:56.963Z,951.92
2019-02-02T11:38:59.520Z,951.94
2019-02-02T11:39:56.933Z,951.91
2019-02-02T11:40:56.917Z,951.88
2019-02-02T11:41:56.903Z,951.88
2019-02-02T11:42:56.890Z,951.89
2019-02-02T11:43:56.874Z,951.84
2019-02-02T11:44:56.867Z,951.87
2019-02-02T11:45:56.843Z,951.84
2019-02-02T11:46:56.829Z,951.77
2019-02-02T11:47:56.814Z,951.89
2019-02-02T11:48:56.799Z,951.82
2019-02-02T11:49:56.785Z,951.83
2019-02-02T11:50:56.771Z,951.74
2019-02-02T11:51:56.754Z,951.77
2019-02-02T11:52:56.741Z,951.75
2019-02-02T11:53:56.724Z,951.71
2019-02-02T11:54:56.713Z,951.74
2019-02-02T11:55:56.696Z,951.77
2019-02-02T11:56:56.678Z,951.77
2019-02-02T11:57:56.684Z,951.74
2019-02-02T11:58:56.649Z,951.76
2019-02-02T11:59:56.641Z,951.73
2019-02-02T12:00:56.620Z,951.80
2019-02-02T12:01:56.604Z,951.78
2019-02-02T12:02:56.589Z,951.80
2019-02-02T12:03:56.573Z,951.75
2019-02-02T12:04:56.559Z,951.77
2019-02-02T12:05:56.543Z,951.84
2019-02-02T12:06:56.531Z,951.82
2019-02-02T12:07:56.514Z,951.81
2019-02-02T12:08:56.501Z,951.93
2019-02-02T12:09:56.483Z,951.94
2019-02-02T12:10:56.468Z,952.00
2019-02-02T12:11:56.454Z,952.02
2019-02-02T12:12:56.441Z,952.04
2019-02-02T12:13:56.422Z,952.06
2019-02-02T12:14:56.924Z,952.03
2019-02-02T12:15:56.392Z,952.06
2019-02-02T12:16:56.378Z,952.02
2019-02-02T12:17:56.366Z,952.06
2019-02-02T12:18:56.346Z,952.04
2019-02-02T12:19:56.332Z,952.03
2019-02-02T12:20:56.317Z,952.10
2019-02-02T12:21:56.301Z,952.09
2019-02-02T12:22:56.287Z,952.13
2019-02-02T12:23:56.271Z,952.14
2019-02-02T12:24:56.258Z,952.17
2019-02-02T12:25:56.240Z,952.20
2019-02-02T12:26:56.226Z,952.20
2019-02-02T12:27:56.210Z,952.27