createdAt,value
2022-11-13T00:00:02.217Z,100421.81
2022-11-13T00:02:28.592Z,100433.41
2022-11-13T00:04:54.920Z,100427.56
2022-11-13T00:07:21.346Z,100426.88
2022-11-13T00:09:47.843Z,100424.47
2022-11-13T00:12:14.178Z,100427.97
2022-11-13T00:14:40.856Z,100421.19
2022-11-13T00:17:07.201Z,100431.75
2022-11-13T00:19:33.529Z,100429.25
2022-11-13T00:22:00.409Z,100426.88
2022-11-13T00:24:27.005Z,100428.56
2022-11-13T00:26:53.373Z,100416.44
2022-11-13T00:29:19.716Z,100411.59
2022-11-13T00:31:46.072Z,100412.56
2022-11-13T00:34:41.114Z,100414.38
2022-11-13T00:36:58.754Z,100410.22
2022-11-13T00:39:25.167Z,100405.47
2022-11-13T00:41:51.514Z,100410.25
2022-11-13T00:44:17.893Z,100408.09
2022-11-13T00:46:44.272Z,100397.00
2022-11-13T00:49:10.764Z,100401.38
2022-11-13T00:51:37.142Z,100395.66
2022-11-13T00:54:03.478Z,100402.28
2022-11-13T00:56:29.883Z,100392.94
2022-11-13T00:58:58.059Z,100384.50
2022-11-13T01:01:24.451Z,100390.09
2022-11-13T01:03:50.925Z,100378.22
2022-11-13T01:06:23.924Z,100387.63
2022-11-13T01:08:50.617Z,100383.47
2022-11-13T01:11:20.101Z,100371.81
2022-11-13T01:13:48.547Z,100373.44
2022-11-13T01:16:16.602Z,100367.25
2022-11-13T01:18:43.538Z,100371.06
2022-11-13T01:21:16.580Z,100369.63
2022-11-13T01:23:42.964Z,100362.94
2022-11-13T01:26:11.947Z,100366.13
2022-11-13T01:28:39.072Z,100365.50
2022-11-13T01:31:12.060Z,100369.34
2022-11-13T01:33:38.630Z,100365.06
2022-11-13T01:36:11.757Z,100359.81
2022-11-13T01:38:38.403Z,100362.53
2022-11-13T01:41:06.395Z,100356.44
2022-11-13T01:43:35.929Z,100354.66
2022-11-13T01:46:18.469Z,100366.16
2022-11-13T01:49:30.152Z,100355.91
2022-11-13T01:52:00.661Z,100354.38
2022-11-13T01:54:34.797Z,100351.72
2022-11-13T01:57:03.818Z,100350.88
2022-11-13T01:59:34.584Z,100347.41
2022-11-13T02:02:01.699Z,100344.75
2022-11-13T02:04:29.715Z,100342.28
2022-11-13T02:07:02.659Z,100342.44
2022-11-13T02:09:36.661Z,100333.69
2022-11-13T02:12:07.111Z,100330.22
2022-11-13T02:14:35.570Z,100325.09
2022-11-13T02:17:06.498Z,100317.28
2022-11-13T02:19:35.821Z,100312.09
2022-11-13T02:22:23.802Z,100315.06
2022-11-13T02:24:54.641Z,100314.38
2022-11-13T02:27:39.832Z,100307.81
2022-11-13T02:30:19.788Z,100307.19
2022-11-13T02:32:53.629Z,100299.94
2022-11-13T02:35:25.253Z,100301.06
2022-11-13T02:37:51.624Z,100294.97
2022-11-13T02:40:18.684Z,100297.06
2022-11-13T02:42:45.088Z,100297.38
2022-11-13T02:45:11.701Z,100296.81
2022-11-13T02:47:38.033Z,100294.34
2022-11-13T02:50:05.561Z,100295.75
2022-11-13T02:52:31.988Z,100291.34
2022-11-13T02:54:58.362Z,100290.66
2022-11-13T02:57:24.748Z,100286.34
2022-11-13T02:59:51.461Z,100277.59
2022-11-13T03:02:17.859Z,100276.97
2022-11-13T03:05:10.953Z,100277.22
2022-11-13T03:07:31.252Z,100275.41
2022-11-13T03:09:57.582Z,100272.81
2022-11-13T03:12:24.044Z,100266.97
2022-11-13T03:14:50.424Z,100270.38
2022-11-13T03:17:16.868Z,100275.84
2022-11-13T03:19:43.294Z,100268.75
2022-11-13T03:22:09.666Z,100270.72
2022-11-13T03:24:35.997Z,100269.13
2022-11-13T03:27:02.410Z,100268.41
2022-11-13T03:29:29.055Z,100266.78
2022-11-13T03:31:55.384Z,100273.00
2022-11-13T03:34:21.796Z,100277.75
2022-11-13T03:36:48.117Z,100277.59
2022-11-13T03:39:14.505Z,100275.16
2022-11-13T03:41:40.855Z,100269.16
2022-11-13T03:44:07.253Z,100273.75
2022-11-13T03:46:33.604Z,100270.44
2022-11-13T03:48:59.956Z,100259.84
2022-11-13T03:51:26.373Z,100259.69
2022-11-13T03:53:52.669Z,100264.81
2022-11-13T03:56:19.045Z,100262.84
2022-11-13T03:58:49.440Z,100267.53
2022-11-13T04:01:16.180Z,100267.09
2022-11-13T04:03:42.629Z,100265.47
2022-11-13T04:06:09.530Z,100269.16
2022-11-13T04:08:35.876Z,100261.16
2022-11-13T04:11:09.133Z,100261.34
2022-11-13T04:13:35.608Z,100268.47
2022-11-13T04:16:02.133Z,100259.78
2022-11-13T04:18:28.837Z,100264.44
2022-11-13T04:21:03.551Z,100255.06
2022-11-13T04:23:30.194Z,100255.84
2022-11-13T04:25:56.790Z,100250.69
2022-11-13T04:28:23.166Z,100254.13
2022-11-13T04:30:49.641Z,100252.28
2022-11-13T04:33:16.025Z,100247.63
2022-11-13T04:35:45.564Z,100254.56
2022-11-13T04:38:12.934Z,100259.16
2022-11-13T04:40:39.877Z,100253.06
2022-11-13T04:43:06.414Z,100254.94
2022-11-13T04:45:32.884Z,100250.53
2022-11-13T04:47:59.291Z,100250.69
2022-11-13T04:50:25.896Z,100252.56
2022-11-13T04:52:52.289Z,100247.47
2022-11-13T04:55:18.724Z,100240.72
2022-11-13T04:57:45.119Z,100241.75
2022-11-13T05:00:12.146Z,100241.94
2022-11-13T05:02:38.533Z,100245.44
2022-11-13T05:05:05.707Z,100243.75
2022-11-13T05:07:32.351Z,100244.78
2022-11-13T05:09:58.754Z,100241.16
2022-11-13T05:12:25.142Z,100231.22
2022-11-13T05:14:51.507Z,100240.00
2022-11-13T05:17:17.994Z,100225.03
2022-11-13T05:19:44.312Z,100231.34
2022-11-13T05:22:10.739Z,100222.75
2022-11-13T05:24:37.088Z,100222.81
2022-11-13T05:27:03.453Z,100221.09
2022-11-13T05:29:29.801Z,100208.47
2022-11-13T05:31:56.171Z,100211.31
2022-11-13T05:34:22.696Z,100208.66
2022-11-13T05:36:49.031Z,100206.00
2022-11-13T05:39:15.491Z,100205.84
2022-11-13T05:41:41.916Z,100198.06
2022-11-13T05:44:08.390Z,100191.66
2022-11-13T05:46:34.694Z,100193.41
2022-11-13T05:49:01.986Z,100200.41
2022-11-13T05:51:31.498Z,100186.38
2022-11-13T05:53:58.393Z,100189.78
2022-11-13T05:56:31.059Z,100187.66
2022-11-13T05:58:58.921Z,100184.22
2022-11-13T06:01:31.332Z,100179.00
2022-11-13T06:03:59.550Z,100182.81
2022-11-13T06:06:27.342Z,100176.69
2022-11-13T06:08:55.446Z,100167.19
2022-11-13T06:11:24.099Z,100169.31
2022-11-13T06:13:51.766Z,100163.38
2022-11-13T06:16:21.137Z,100156.44
2022-11-13T06:18:48.950Z,100160.91
2022-11-13T06:21:21.077Z,100155.88
2022-11-13T06:23:48.220Z,100161.28
2022-11-13T06:26:17.890Z,100157.88
2022-11-13T06:28:44.743Z,100163.09
2022-11-13T06:31:14.458Z,100149.66
2022-11-13T06:33:41.672Z,100152.00
2022-11-13T06:36:14.053Z,100151.94
2022-11-13T06:38:41.889Z,100143.13
2022-11-13T06:41:10.306Z,100144.06
2022-11-13T06:43:36.920Z,100140.63
2022-11-13T06:46:06.012Z,100141.41
2022-11-13T06:48:32.866Z,100137.13
2022-11-13T06:51:04.132Z,100137.19
2022-11-13T06:53:31.176Z,100136.25
2022-11-13T06:55:58.328Z,100135.31
2022-11-13T06:58:24.948Z,100132.66
2022-11-13T07:00:52.145Z,100132.53
2022-11-13T07:03:21.490Z,100127.09
2022-11-13T07:05:48.080Z,100127.72
2022-11-13T07:08:15.541Z,100130.09
2022-11-13T07:10:42.038Z,100131.00
2022-11-13T07:13:08.688Z,100127.78
2022-11-13T07:15:36.441Z,100129.16
2022-11-13T07:18:04.037Z,100133.56
2022-11-13T07:20:30.905Z,100125.81
2022-11-13T07:23:02.254Z,100124.94
2022-11-13T07:25:29.382Z,100125.81
2022-11-13T07:27:56.110Z,100130.00
2022-11-13T07:30:22.949Z,100123.56
2022-11-13T07:32:49.799Z,100123.47
2022-11-13T07:35:16.818Z,100131.28
2022-11-13T07:37:43.908Z,100134.66
2022-11-13T07:40:11.193Z,100129.28
2022-11-13T07:42:38.012Z,100127.41
2022-11-13T07:45:05.322Z,100119.38
2022-11-13T07:47:31.769Z,100119.31
2022-11-13T07:50:05.646Z,100109.56
2022-11-13T07:52:34.681Z,100121.91
2022-11-13T07:55:00.995Z,100107.53
2022-11-13T07:57:27.354Z,100111.84
2022-11-13T07:59:53.892Z,100111.59
2022-11-13T08:02:26.131Z,100103.28
2022-11-13T08:04:52.942Z,100111.34
2022-11-13T08:07:19.333Z,100111.19
2022-11-13T08:09:45.720Z,100100.28
2022-11-13T08:12:12.108Z,100092.00
2022-11-13T08:14:38.448Z,100098.63
2022-11-13T08:17:04.818Z,100097.28
2022-11-13T08:19:31.202Z,100090.81
2022-11-13T08:21:57.538Z,100086.28
2022-11-13T08:24:23.937Z,100083.13
2022-11-13T08:26:50.251Z,100077.59
2022-11-13T08:29:16.622Z,100072.91
2022-11-13T08:31:43.021Z,100070.84
2022-11-13T08:34:09.419Z,100073.00
2022-11-13T08:36:35.761Z,100067.28
2022-11-13T08:39:02.153Z,100071.34
2022-11-13T08:41:28.484Z,100064.50
2022-11-13T08:43:54.884Z,100055.66
2022-11-13T08:46:21.379Z,100055.28
2022-11-13T08:48:47.722Z,100045.09
2022-11-13T08:51:14.041Z,100041.63
2022-11-13T08:53:40.639Z,100031.66
2022-11-13T08:56:07.054Z,100024.66
2022-11-13T08:58:33.404Z,100029.59
2022-11-13T09:01:01.047Z,100030.00
2022-11-13T09:03:27.676Z,100034.69
2022-11-13T09:05:54.041Z,100024.16
2022-11-13T09:08:20.372Z,100025.88
2022-11-13T09:10:47.251Z,100018.63
2022-11-13T09:13:13.661Z,100021.84
2022-11-13T09:15:40.452Z,100008.69
2022-11-13T09:18:06.930Z,100009.81
2022-11-13T09:20:33.498Z,100005.19
2022-11-13T09:23:02.255Z,100004.38
2022-11-13T09:25:35.796Z,100004.56
2022-11-13T09:28:04.767Z,100002.59
2022-11-13T09:30:31.131Z,100002.28
2022-11-13T09:32:59.263Z,99997.16
2022-11-13T09:35:36.288Z,99988.72
2022-11-13T09:38:14.017Z,99999.53
2022-11-13T09:40:46.475Z,99995.34
2022-11-13T09:43:27.163Z,100001.53
2022-11-13T09:45:59.490Z,99990.81
2022-11-13T09:49:04.369Z,99989.09
2022-11-13T09:51:36.318Z,99985.53
2022-11-13T09:54:11.271Z,99978.53
2022-11-13T09:56:40.234Z,99979.53
2022-11-13T09:59:45.266Z,99970.41
2022-11-13T10:02:11.558Z,99967.97
2022-11-13T10:04:43.761Z,99961.34
2022-11-13T10:07:37.889Z,99958.22
2022-11-13T10:10:25.528Z,99963.56
2022-11-13T10:12:54.241Z,99960.53
2022-11-13T10:15:20.881Z,99957.00
2022-11-13T10:18:06.559Z,99949.44
2022-11-13T10:20:40.633Z,99938.84
2022-11-13T10:23:31.433Z,99938.72
2022-11-13T10:26:13.259Z,99932.25
2022-11-13T10:28:50.702Z,99924.25
2022-11-13T10:31:17.989Z,99917.31
2022-11-13T10:33:44.426Z,99917.22
2022-11-13T10:36:50.498Z,99919.19
2022-11-13T10:39:16.916Z,99917.06
2022-11-13T10:41:49.783Z,99911.66
2022-11-13T10:44:27.069Z,99915.06
2022-11-13T10:47:14.977Z,99908.50
2022-11-13T10:49:41.468Z,99904.19
2022-11-13T10:52:16.899Z,99899.19
2022-11-13T10:54:43.356Z,99897.53
2022-11-13T10:57:24.836Z,99889.72
2022-11-13T10:59:51.236Z,99885.16
2022-11-13T11:02:20.500Z,99888.78
2022-11-13T11:04:47.065Z,99878.72
2022-11-13T11:07:22.547Z,99873.09
2022-11-13T11:09:51.168Z,99868.88
2022-11-13T11:12:30.389Z,99861.97
2022-11-13T11:15:00.822Z,99858.44
2022-11-13T11:17:41.892Z,99858.88
2022-11-13T11:20:21.310Z,99840.66
2022-11-13T11:23:16.514Z,99846.91
2022-11-13T11:25:52.425Z,99834.19
2022-11-13T11:28:37.265Z,99827.53
2022-11-13T11:31:21.742Z,99820.00
2022-11-13T11:34:00.638Z,99823.69
2022-11-13T11:36:48.709Z,99821.69
2022-11-13T11:39:47.083Z,99818.56
2022-11-13T11:42:34.942Z,99810.34
2022-11-13T11:45:30.509Z,99809.81
2022-11-13T11:48:06.217Z,99794.78
2022-11-13T11:51:03.746Z,99803.53
2022-11-13T11:53:48.804Z,99796.00
2022-11-13T11:56:42.062Z,99789.00
2022-11-13T11:59:27.136Z,99777.94
2022-11-13T12:02:02.781Z,99772.41
2022-11-13T12:04:47.613Z,99764.34
2022-11-13T12:07:47.095Z,99762.34
2022-11-13T12:10:29.041Z,99757.09
2022-11-13T12:13:26.996Z,99749.19
2022-11-13T12:16:15.438Z,99743.78
2022-11-13T12:18:47.764Z,99742.09
2022-11-13T12:21:17.163Z,99735.94
2022-11-13T12:24:14.458Z,99730.38
2022-11-13T12:27:11.338Z,99719.94
2022-11-13T12:30:01.298Z,99720.47
2022-11-13T12:32:49.442Z,99707.69
2022-11-13T12:35:21.295Z,99709.38
2022-11-13T12:37:47.676Z,99707.06
2022-11-13T12:40:42.924Z,99697.97
2022-11-13T12:43:28.638Z,99704.59
2022-11-13T12:46:00.837Z,99703.16
2022-11-13T12:48:33.892Z,99706.81
2022-11-13T12:51:03.807Z,99710.06
2022-11-13T12:53:43.030Z,99700.94
2022-11-13T12:56:34.147Z,99702.25
2022-11-13T12:59:30.381Z,99692.22
2022-11-13T13:02:07.008Z,99693.13
2022-11-13T13:05:04.563Z,99702.09
2022-11-13T13:08:09.095Z,99686.59
2022-11-13T13:11:03.526Z,99684.78
2022-11-13T13:13:42.546Z,99675.09
2022-11-13T13:16:23.534Z,99677.44
2022-11-13T13:18:50.032Z,99673.25
2022-11-13T13:21:18.200Z,99671.19
2022-11-13T13:23:50.914Z,99671.34
2022-11-13T13:26:25.638Z,99661.88
2022-11-13T13:29:02.023Z,99663.19
2022-11-13T13:31:55.311Z,99651.28
2022-11-13T13:34:41.967Z,99654.94
2022-11-13T13:37:38.148Z,99657.72
2022-11-13T13:40:33.519Z,99650.09
2022-11-13T13:43:41.668Z,99645.03
2022-11-13T13:46:15.595Z,99632.16
2022-11-13T13:48:45.786Z,99634.31
2022-11-13T13:51:23.974Z,99631.31
2022-11-13T13:53:50.681Z,99625.53
2022-11-13T13:56:18.765Z,99623.13
2022-11-13T13:58:45.789Z,99615.41
2022-11-13T14:01:20.043Z,99611.25
2022-11-13T14:03:46.811Z,99611.91
2022-11-13T14:06:24.549Z,99609.13
2022-11-13T14:08:51.005Z,99609.72
2022-11-13T14:11:21.712Z,99606.94
2022-11-13T14:13:48.480Z,99604.41
2022-11-13T14:16:14.995Z,99597.75
2022-11-13T14:18:41.847Z,99592.13
2022-11-13T14:21:15.991Z,99599.59
2022-11-13T14:23:51.202Z,99602.50
2022-11-13T14:26:19.121Z,99607.78
2022-11-13T14:28:58.484Z,99617.44
2022-11-13T14:31:29.906Z,99607.59
2022-11-13T14:33:59.838Z,99597.66
2022-11-13T14:36:31.535Z,99601.78
2022-11-13T14:38:58.650Z,99599.41
2022-11-13T14:41:34.370Z,99593.09
2022-11-13T14:44:01.473Z,99599.09
2022-11-13T14:46:44.389Z,99593.31
2022-11-13T14:49:28.817Z,99597.47
2022-11-13T14:51:57.514Z,99593.00
2022-11-13T14:54:53.341Z,99589.63
2022-11-13T14:57:19.245Z,99595.59
2022-11-13T14:59:45.875Z,99599.53
2022-11-13T15:02:13.141Z,99593.19
2022-11-13T15:04:40.812Z,99601.41
2022-11-13T15:07:26.469Z,99585.72
2022-11-13T15:09:52.828Z,99600.13
2022-11-13T15:12:19.349Z,99594.19
2022-11-13T15:14:45.824Z,99594.75
2022-11-13T15:17:19.335Z,99581.13
2022-11-13T15:19:55.438Z,99583.34
2022-11-13T15:22:28.016Z,99575.78
2022-11-13T15:24:55.150Z,99585.81
2022-11-13T15:27:21.621Z,99588.25
2022-11-13T15:29:47.987Z,99587.03
2022-11-13T15:32:15.901Z,99591.91
2022-11-13T15:34:42.928Z,99588.44
2022-11-13T15:37:15.536Z,99580.34
2022-11-13T15:39:42.108Z,99585.63
2022-11-13T15:42:14.166Z,99572.06
2022-11-13T15:44:40.889Z,99571.38
2022-11-13T15:47:25.393Z,99575.22
2022-11-13T15:50:12.426Z,99565.66
2022-11-13T15:52:44.415Z,99559.38
2022-11-13T15:55:19.424Z,99549.81
2022-11-13T15:57:45.852Z,99559.91
2022-11-13T16:00:17.278Z,99554.19
2022-11-13T16:02:43.745Z,99547.91
2022-11-13T16:05:10.269Z,99550.44
2022-11-13T16:07:41.043Z,99548.66
2022-11-13T16:10:10.596Z,99554.03
2022-11-13T16:12:37.715Z,99547.56
2022-11-13T16:15:04.655Z,99558.38
2022-11-13T16:17:42.044Z,99550.47
2022-11-13T16:20:15.463Z,99541.97
2022-11-13T16:22:43.347Z,99548.38
2022-11-13T16:25:16.491Z,99555.66
2022-11-13T16:27:43.553Z,99555.53
2022-11-13T16:30:19.909Z,99558.66
2022-11-13T16:32:46.652Z,99566.66
2022-11-13T16:35:18.425Z,99553.06
2022-11-13T16:37:44.900Z,99558.88
2022-11-13T16:40:18.941Z,99557.38
2022-11-13T16:42:45.399Z,99551.31
2022-11-13T16:45:11.943Z,99555.94
2022-11-13T16:47:38.416Z,99561.28
2022-11-13T16:50:21.622Z,99559.78
2022-11-13T16:52:49.243Z,99565.59
2022-11-13T16:55:16.595Z,99563.38
2022-11-13T16:57:43.055Z,99563.09
2022-11-13T17:00:13.682Z,99551.19
2022-11-13T17:02:40.167Z,99544.59
2022-11-13T17:05:06.984Z,99545.41
2022-11-13T17:07:33.667Z,99544.06
2022-11-13T17:10:28.972Z,99538.53
2022-11-13T17:12:54.443Z,99539.19
2022-11-13T17:15:21.844Z,99536.03
2022-11-13T17:17:48.468Z,99532.19
2022-11-13T17:20:18.123Z,99539.56
2022-11-13T17:22:48.415Z,99535.28
2022-11-13T17:25:17.080Z,99540.84
2022-11-13T17:27:43.891Z,99538.16
2022-11-13T17:30:12.963Z,99529.44
2022-11-13T17:32:39.519Z,99541.69
2022-11-13T17:35:06.171Z,99536.47
2022-11-13T17:37:32.675Z,99531.59
2022-11-13T17:39:59.141Z,99536.41
2022-11-13T17:42:28.619Z,99537.78
2022-11-13T17:44:55.354Z,99544.38
2022-11-13T17:47:22.064Z,99541.19
2022-11-13T17:49:48.501Z,99540.56
2022-11-13T17:52:14.995Z,99532.69
2022-11-13T17:54:41.422Z,99528.53
2022-11-13T17:57:10.084Z,99537.16
2022-11-13T17:59:36.430Z,99535.69
2022-11-13T18:02:03.000Z,99536.44
2022-11-13T18:04:29.524Z,99538.66
2022-11-13T18:06:56.076Z,99538.78
2022-11-13T18:09:22.472Z,99542.41
2022-11-13T18:11:50.034Z,99546.34
2022-11-13T18:14:16.591Z,99543.25
2022-11-13T18:16:42.995Z,99542.50
2022-11-13T18:19:09.567Z,99542.09
2022-11-13T18:21:36.839Z,99532.94
2022-11-13T18:24:07.206Z,99535.91
2022-11-13T18:26:34.051Z,99532.59
2022-11-13T18:29:01.337Z,99537.63
2022-11-13T18:31:29.484Z,99532.59
2022-11-13T18:33:58.703Z,99535.81
2022-11-13T18:36:25.225Z,99527.91
2022-11-13T18:38:51.776Z,99533.97
2022-11-13T18:41:20.762Z,99526.53
2022-11-13T18:43:49.497Z,99525.66
2022-11-13T18:46:18.747Z,99529.50
2022-11-13T18:48:46.636Z,99535.25
2022-11-13T18:51:16.067Z,99528.22
2022-11-13T18:53:45.499Z,99518.63
2022-11-13T18:56:14.532Z,99516.22
2022-11-13T18:58:42.873Z,99519.50
2022-11-13T19:01:30.984Z,99513.75
2022-11-13T19:04:21.829Z,99505.69
2022-11-13T19:06:48.560Z,99501.50
2022-11-13T19:09:16.698Z,99492.69
2022-11-13T19:11:44.317Z,99486.09
2022-11-13T19:14:14.662Z,99481.81
2022-11-13T19:16:41.204Z,99487.34
2022-11-13T19:19:15.509Z,99489.47
2022-11-13T19:21:42.707Z,99492.25
2022-11-13T19:24:09.680Z,99486.47
2022-11-13T19:26:36.093Z,99490.63
2022-11-13T19:29:02.855Z,99498.16
2022-11-13T19:31:29.296Z,99487.63
2022-11-13T19:34:01.329Z,99482.59
2022-11-13T19:36:29.841Z,99478.25
2022-11-13T19:38:57.411Z,99472.72
2022-11-13T19:41:25.463Z,99476.34
2022-11-13T19:43:52.188Z,99473.03
2022-11-13T19:46:19.876Z,99465.56
2022-11-13T19:48:48.393Z,99458.47
2022-11-13T19:51:18.004Z,99472.97
2022-11-13T19:53:49.918Z,99465.44
2022-11-13T19:56:18.664Z,99471.69
2022-11-13T19:58:46.926Z,99461.06
2022-11-13T20:01:22.368Z,99456.91
2022-11-13T20:03:56.829Z,99437.25
2022-11-13T20:06:23.894Z,99440.44
2022-11-13T20:08:50.377Z,99446.41
2022-11-13T20:11:17.011Z,99435.97
2022-11-13T20:13:44.078Z,99435.56
2022-11-13T20:16:12.944Z,99441.28
2022-11-13T20:18:40.333Z,99430.38
2022-11-13T20:21:07.328Z,99431.94
2022-11-13T20:23:35.314Z,99438.00
2022-11-13T20:26:06.264Z,99435.13
2022-11-13T20:28:33.642Z,99437.97
2022-11-13T20:31:11.943Z,99436.94
2022-11-13T20:33:38.308Z,99435.03
2022-11-13T20:36:05.131Z,99436.31
2022-11-13T20:38:31.752Z,99428.16
2022-11-13T20:40:58.572Z,99437.16
2022-11-13T20:43:25.082Z,99427.81
2022-11-13T20:46:01.084Z,99433.22
2022-11-13T20:48:27.867Z,99428.00
2022-11-13T20:50:55.687Z,99425.25
2022-11-13T20:53:22.238Z,99425.88
2022-11-13T20:55:48.866Z,99424.72
2022-11-13T20:58:15.359Z,99428.53
2022-11-13T21:00:41.728Z,99427.38
2022-11-13T21:03:08.710Z,99412.97
2022-11-13T21:05:35.103Z,99407.66
2022-11-13T21:08:01.602Z,99410.94
2022-11-13T21:10:28.179Z,99414.25
2022-11-13T21:12:54.960Z,99409.88
2022-11-13T21:15:21.487Z,99398.72
2022-11-13T21:17:47.898Z,99401.59
2022-11-13T21:20:14.768Z,99402.53
2022-11-13T21:22:41.199Z,99403.69
2022-11-13T21:25:08.121Z,99405.91
2022-11-13T21:27:34.579Z,99403.34
2022-11-13T21:30:01.061Z,99403.53
2022-11-13T21:32:27.480Z,99407.38
2022-11-13T21:34:59.287Z,99410.97
2022-11-13T21:37:26.408Z,99404.16
2022-11-13T21:39:52.980Z,99397.41
2022-11-13T21:42:19.357Z,99397.66
2022-11-13T21:44:45.888Z,99394.53
2022-11-13T21:47:12.309Z,99391.16
2022-11-13T21:49:38.839Z,99386.50
2022-11-13T21:52:05.245Z,99380.56
2022-11-13T21:54:31.852Z,99382.38
2022-11-13T21:56:58.234Z,99375.69
2022-11-13T21:59:24.860Z,99369.31
2022-11-13T22:01:51.980Z,99368.66
2022-11-13T22:04:18.474Z,99367.19
2022-11-13T22:06:49.374Z,99363.97
2022-11-13T22:09:19.389Z,99350.34
2022-11-13T22:11:45.896Z,99352.44
2022-11-13T22:14:12.567Z,99351.78
2022-11-13T22:16:41.357Z,99351.16
2022-11-13T22:19:20.365Z,99353.50
2022-11-13T22:21:50.334Z,99350.75
2022-11-13T22:24:16.992Z,99339.72
2022-11-13T22:26:50.537Z,99346.75
2022-11-13T22:29:17.298Z,99336.97
2022-11-13T22:31:44.884Z,99349.41
2022-11-13T22:34:11.754Z,99341.63
2022-11-13T22:36:39.316Z,99349.69
2022-11-13T22:39:06.335Z,99346.19
2022-11-13T22:41:35.205Z,99339.19
2022-11-13T22:44:04.444Z,99344.47
2022-11-13T22:46:33.475Z,99338.25
2022-11-13T22:49:04.616Z,99338.53
2022-11-13T22:51:38.690Z,99328.34
2022-11-13T22:54:10.376Z,99324.81
2022-11-13T22:56:38.451Z,99326.31
2022-11-13T22:59:06.733Z,99321.41
2022-11-13T23:01:35.091Z,99321.69
2022-11-13T23:04:04.995Z,99320.94
2022-11-13T23:06:33.486Z,99320.59
2022-11-13T23:09:01.052Z,99317.28
2022-11-13T23:11:33.936Z,99308.69
2022-11-13T23:14:03.535Z,99308.31
2022-11-13T23:16:30.940Z,99303.78
2022-11-13T23:18:59.513Z,99295.66
2022-11-13T23:21:27.551Z,99295.00
2022-11-13T23:23:54.623Z,99291.03
2022-11-13T23:26:22.323Z,99287.41
2022-11-13T23:28:48.993Z,99285.53
2022-11-13T23:31:15.832Z,99284.38
2022-11-13T23:33:42.884Z,99285.13
2022-11-13T23:36:11.557Z,99279.81
2022-11-13T23:38:38.030Z,99288.16
2022-11-13T23:41:04.687Z,99286.44
2022-11-13T23:44:01.626Z,99286.84
2022-11-13T23:46:17.927Z,99280.44
2022-11-13T23:48:44.394Z,99283.56
2022-11-13T23:51:10.932Z,99277.69
2022-11-13T23:53:37.364Z,99276.94
2022-11-13T23:56:03.964Z,99276.84
2022-11-13T23:58:32.329Z,99273.44
