createdAt,value
2023-04-02T00:02:13.865Z,39.02
2023-04-02T00:04:42.090Z,39.00
2023-04-02T00:07:10.273Z,39.00
2023-04-02T00:09:38.619Z,39.50
2023-04-02T00:12:06.589Z,39.40
2023-04-02T00:14:35.840Z,39.39
2023-04-02T00:17:03.822Z,39.88
2023-04-02T00:19:31.731Z,39.19
2023-04-02T00:21:59.750Z,39.14
2023-04-02T00:24:27.900Z,39.20
2023-04-02T00:26:55.880Z,39.35
2023-04-02T00:29:24.083Z,39.07
2023-04-02T00:31:52.085Z,39.33
2023-04-02T00:34:20.074Z,39.80
2023-04-02T00:36:48.012Z,39.85
2023-04-02T00:39:15.950Z,39.33
2023-04-02T00:41:47.443Z,39.32
2023-04-02T00:44:15.691Z,39.06
2023-04-02T00:46:47.397Z,39.71
2023-04-02T00:49:15.740Z,39.13
2023-04-02T00:51:43.739Z,39.59
2023-04-02T00:54:16.042Z,39.25
2023-04-02T00:56:44.085Z,39.38
2023-04-02T00:59:12.079Z,39.40
2023-04-02T01:01:42.789Z,39.29
2023-04-02T01:04:11.049Z,39.29
2023-04-02T01:06:39.375Z,39.35
2023-04-02T01:09:07.377Z,39.44
2023-04-02T01:11:35.454Z,39.19
2023-04-02T01:14:03.638Z,39.56
2023-04-02T01:16:32.213Z,39.44
2023-04-02T01:19:02.248Z,39.69
2023-04-02T01:21:30.998Z,39.59
2023-04-02T01:23:59.119Z,39.49
2023-04-02T01:26:27.414Z,39.02
2023-04-02T01:28:55.380Z,38.99
2023-04-02T01:31:23.443Z,39.04
2023-04-02T01:33:51.439Z,39.06
2023-04-02T01:36:19.436Z,39.43
2023-04-02T01:38:47.435Z,39.46
2023-04-02T01:41:15.598Z,38.81
2023-04-02T01:43:43.980Z,39.27
2023-04-02T01:46:12.160Z,38.49
2023-04-02T01:48:40.164Z,39.07
2023-04-02T01:51:08.159Z,39.19
2023-04-02T01:53:36.164Z,39.35
2023-04-02T01:56:05.382Z,38.95
2023-04-02T01:58:33.618Z,38.96
2023-04-02T02:01:02.804Z,38.93
2023-04-02T02:03:30.906Z,38.92
2023-04-02T02:05:58.897Z,39.00
2023-04-02T02:08:27.469Z,39.41
2023-04-02T02:10:55.510Z,39.22
2023-04-02T02:13:23.780Z,38.98
2023-04-02T02:15:52.260Z,38.77
2023-04-02T02:18:20.141Z,39.29
2023-04-02T02:20:48.150Z,39.22
2023-04-02T02:23:16.203Z,39.42
2023-04-02T02:25:44.282Z,39.30
2023-04-02T02:28:12.308Z,39.21
2023-04-02T02:30:40.420Z,39.24
2023-04-02T02:33:09.024Z,38.52
2023-04-02T02:35:37.651Z,39.27
2023-04-02T02:38:06.520Z,38.86
2023-04-02T02:40:34.587Z,38.87
2023-04-02T02:43:02.535Z,39.16
2023-04-02T02:45:30.632Z,39.00
2023-04-02T02:47:58.641Z,39.40
2023-04-02T02:50:26.650Z,38.81
2023-04-02T02:52:54.794Z,39.30
2023-04-02T02:55:23.036Z,38.97
2023-04-02T02:57:50.919Z,38.82
2023-04-02T03:00:19.980Z,38.79
2023-04-02T03:02:48.107Z,39.17
2023-04-02T03:05:16.210Z,39.25
2023-04-02T03:07:44.211Z,38.88
2023-04-02T03:10:12.275Z,38.49
2023-04-02T03:12:40.308Z,38.76
2023-04-02T03:15:08.436Z,39.10
2023-04-02T03:17:36.622Z,38.91
2023-04-02T03:20:06.673Z,39.24
2023-04-02T03:22:36.151Z,39.48
2023-04-02T03:25:04.122Z,38.78
2023-04-02T03:27:32.119Z,39.10
2023-04-02T03:30:01.872Z,39.09
2023-04-02T03:32:30.283Z,39.05
2023-04-02T03:34:58.258Z,38.64
2023-04-02T03:37:26.166Z,38.63
2023-04-02T03:39:54.114Z,38.96
2023-04-02T03:42:22.119Z,39.43
2023-04-02T03:44:50.313Z,38.92
2023-04-02T03:47:18.501Z,39.38
2023-04-02T03:49:46.525Z,39.30
2023-04-02T03:52:14.485Z,38.51
2023-04-02T03:54:53.151Z,38.50
2023-04-02T03:57:22.884Z,38.52
2023-04-02T03:59:51.598Z,38.71
2023-04-02T04:02:19.645Z,39.18
2023-04-02T04:04:47.689Z,38.82
2023-04-02T04:07:15.756Z,38.42
2023-04-02T04:09:43.795Z,38.77
2023-04-02T04:12:13.465Z,38.88
2023-04-02T04:14:42.783Z,38.98
2023-04-02T04:17:14.143Z,39.21
2023-04-02T04:19:42.088Z,38.75
2023-04-02T04:22:09.892Z,38.72
2023-04-02T04:24:39.418Z,38.54
2023-04-02T04:27:09.685Z,38.86
2023-04-02T04:29:40.890Z,38.74
2023-04-02T04:32:08.862Z,39.01
2023-04-02T04:34:42.349Z,38.23
2023-04-02T04:37:10.275Z,38.42
2023-04-02T04:39:38.085Z,38.52
2023-04-02T04:42:05.960Z,37.95
2023-04-02T04:44:33.979Z,38.18
2023-04-02T04:47:01.950Z,37.43
2023-04-02T04:49:29.733Z,37.67
2023-04-02T04:51:57.674Z,37.98
2023-04-02T04:54:25.515Z,37.67
2023-04-02T04:56:53.402Z,38.47
2023-04-02T04:59:23.624Z,37.73
2023-04-02T05:01:51.572Z,37.84
2023-04-02T05:04:19.444Z,38.49
2023-04-02T05:06:47.343Z,36.98
2023-04-02T05:09:15.307Z,35.96
2023-04-02T05:11:43.033Z,35.32
2023-04-02T05:14:10.937Z,34.42
2023-04-02T05:16:38.863Z,33.56
2023-04-02T05:19:06.788Z,33.24
2023-04-02T05:21:34.810Z,33.21
2023-04-02T05:24:02.617Z,33.39
2023-04-02T05:26:30.465Z,32.97
2023-04-02T05:28:58.449Z,31.73
2023-04-02T05:31:26.726Z,31.63
2023-04-02T05:33:54.514Z,31.57
2023-04-02T05:36:22.328Z,30.94
2023-04-02T05:38:51.295Z,30.85
2023-04-02T05:41:19.042Z,31.01
2023-04-02T05:43:49.043Z,31.31
2023-04-02T05:46:17.047Z,31.18
2023-04-02T05:48:44.864Z,31.29
2023-04-02T05:51:12.617Z,31.44
2023-04-02T05:53:40.682Z,32.82
2023-04-02T05:56:08.501Z,32.73
2023-04-02T05:58:37.232Z,33.01
2023-04-02T06:01:05.226Z,34.18
2023-04-02T06:03:33.102Z,32.77
2023-04-02T06:06:00.973Z,33.39
2023-04-02T06:08:28.752Z,33.50
2023-04-02T06:10:56.757Z,33.22
2023-04-02T06:13:24.609Z,32.45
2023-04-02T06:15:52.443Z,32.53
2023-04-02T06:18:20.497Z,33.51
2023-04-02T06:20:48.354Z,32.23
2023-04-02T06:23:16.203Z,34.75
2023-04-02T06:25:44.066Z,34.61
2023-04-02T06:28:11.968Z,34.79
2023-04-02T06:30:39.823Z,34.95
2023-04-02T06:33:09.061Z,35.02
2023-04-02T06:35:37.324Z,34.81
2023-04-02T06:38:05.535Z,35.03
2023-04-02T06:40:33.448Z,34.93
2023-04-02T06:43:01.344Z,35.60
2023-04-02T06:45:29.314Z,35.17
2023-04-02T06:47:57.226Z,35.96
2023-04-02T06:50:25.146Z,35.56
2023-04-02T06:52:52.992Z,35.80
2023-04-02T06:55:20.785Z,35.81
2023-04-02T06:57:48.720Z,35.11
2023-04-02T07:00:16.611Z,36.07
2023-04-02T07:02:44.443Z,35.18
2023-04-02T07:05:12.633Z,35.27
2023-04-02T07:07:40.530Z,33.24
2023-04-02T07:10:09.261Z,33.17
2023-04-02T07:12:37.105Z,32.75
2023-04-02T07:15:05.096Z,30.77
2023-04-02T07:17:33.030Z,31.83
2023-04-02T07:20:00.922Z,31.64
2023-04-02T07:22:31.759Z,31.17
2023-04-02T07:24:59.742Z,30.77
2023-04-02T07:27:28.043Z,29.94
2023-04-02T07:29:56.020Z,29.96
2023-04-02T07:32:23.812Z,29.97
2023-04-02T07:34:51.725Z,29.25
2023-04-02T07:37:19.513Z,30.32
2023-04-02T07:39:47.289Z,29.43
2023-04-02T07:42:17.946Z,29.42
2023-04-02T07:44:45.713Z,29.12
2023-04-02T07:47:13.461Z,30.66
2023-04-02T07:49:41.811Z,29.37
2023-04-02T07:52:09.624Z,30.58
2023-04-02T07:54:38.289Z,31.47
2023-04-02T07:57:06.208Z,29.75
2023-04-02T07:59:34.106Z,32.85
2023-04-02T08:02:02.512Z,32.87
2023-04-02T08:04:33.182Z,33.02
2023-04-02T08:07:01.651Z,32.77
2023-04-02T08:09:29.689Z,33.42
2023-04-02T08:11:57.488Z,33.13
2023-04-02T08:14:25.378Z,33.46
2023-04-02T08:16:53.267Z,33.96
2023-04-02T08:19:21.077Z,31.91
2023-04-02T08:21:52.943Z,34.71
2023-04-02T08:24:20.855Z,33.89
2023-04-02T08:26:48.719Z,33.58
2023-04-02T08:29:16.560Z,34.10
2023-04-02T08:31:44.323Z,34.41
2023-04-02T08:34:12.155Z,34.04
2023-04-02T08:36:39.986Z,33.53
2023-04-02T08:39:11.674Z,33.94
2023-04-02T08:41:39.556Z,34.19
2023-04-02T08:44:07.446Z,33.85
2023-04-02T08:46:35.534Z,34.88
2023-04-02T08:49:03.724Z,34.52
2023-04-02T08:51:31.537Z,33.82
2023-04-02T08:53:59.303Z,33.02
2023-04-02T08:56:27.156Z,34.78
2023-04-02T08:58:56.042Z,34.81
2023-04-02T09:01:24.333Z,35.11
2023-04-02T09:03:52.305Z,34.46
2023-04-02T09:06:20.121Z,34.91
2023-04-02T09:08:47.902Z,34.27
2023-04-02T09:11:17.390Z,35.45
2023-04-02T09:13:46.619Z,34.96
2023-04-02T09:16:14.712Z,34.93
2023-04-02T09:18:42.599Z,35.37
2023-04-02T09:21:10.433Z,34.78
2023-04-02T09:23:38.199Z,34.80
2023-04-02T09:26:06.002Z,34.88
2023-04-02T09:28:36.371Z,35.08
2023-04-02T09:31:06.249Z,35.00
2023-04-02T09:33:34.788Z,34.87
2023-04-02T09:36:02.810Z,34.89
2023-04-02T09:38:31.794Z,35.57
2023-04-02T09:40:59.710Z,35.00
2023-04-02T09:43:27.485Z,35.30
2023-04-02T09:45:55.366Z,34.66
2023-04-02T09:48:23.273Z,35.53
2023-04-02T09:50:51.200Z,35.40
2023-04-02T09:53:18.955Z,35.22
2023-04-02T09:55:46.836Z,35.04
2023-04-02T09:58:17.533Z,35.20
2023-04-02T10:00:45.679Z,34.88
2023-04-02T10:03:13.724Z,34.42
2023-04-02T10:05:43.273Z,34.43
2023-04-02T10:08:11.342Z,35.79
2023-04-02T10:10:39.263Z,35.91
2023-04-02T10:13:07.094Z,34.94
2023-04-02T10:15:35.188Z,35.27
2023-04-02T10:18:07.730Z,35.89
2023-04-02T10:20:41.715Z,35.46
2023-04-02T10:23:16.660Z,34.94
2023-04-02T10:25:44.447Z,35.19
2023-04-02T10:28:15.538Z,34.81
2023-04-02T10:30:43.423Z,34.82
2023-04-02T10:33:11.202Z,34.58
2023-04-02T10:35:41.393Z,35.00
2023-04-02T10:38:13.751Z,34.45
2023-04-02T10:40:41.581Z,34.69
2023-04-02T10:43:09.375Z,34.97
2023-04-02T10:45:37.559Z,35.21
2023-04-02T10:48:05.878Z,34.79
2023-04-02T10:50:33.983Z,35.16
2023-04-02T10:53:01.789Z,35.58
2023-04-02T10:55:29.576Z,34.92
2023-04-02T10:57:57.318Z,35.54
2023-04-02T11:00:25.131Z,34.93
2023-04-02T11:02:53.038Z,35.14
2023-04-02T11:05:20.953Z,34.88
2023-04-02T11:07:49.074Z,34.96
2023-04-02T11:10:23.678Z,35.09
2023-04-02T11:12:51.624Z,34.22
2023-04-02T11:15:19.490Z,34.35
2023-04-02T11:17:47.343Z,34.37
2023-04-02T11:20:17.811Z,33.70
2023-04-02T11:22:47.503Z,34.41
2023-04-02T11:25:15.603Z,34.74
2023-04-02T11:27:48.935Z,35.05
2023-04-02T11:30:19.268Z,35.10
2023-04-02T11:32:49.353Z,34.16
2023-04-02T11:35:17.300Z,35.00
2023-04-02T11:37:45.254Z,34.13
2023-04-02T11:40:14.069Z,34.46
2023-04-02T11:42:42.082Z,34.95
2023-04-02T11:45:09.863Z,34.14
2023-04-02T11:47:37.977Z,33.42
2023-04-02T11:50:05.943Z,32.42
2023-04-02T11:52:33.965Z,32.16
2023-04-02T11:55:01.748Z,30.81
2023-04-02T11:57:30.747Z,30.04
2023-04-02T11:59:58.574Z,30.10
2023-04-02T12:02:26.532Z,30.90
2023-04-02T12:04:54.377Z,31.59
2023-04-02T12:07:22.350Z,31.44
2023-04-02T12:09:50.160Z,31.08
2023-04-02T12:12:17.952Z,31.48
2023-04-02T12:14:48.885Z,32.29
2023-04-02T12:17:16.826Z,32.59
2023-04-02T12:19:44.623Z,31.70
2023-04-02T12:22:12.526Z,32.38
2023-04-02T12:24:40.323Z,32.86
2023-04-02T12:27:08.916Z,32.86
2023-04-02T12:29:39.041Z,33.00
2023-04-02T12:32:07.036Z,33.26
2023-04-02T12:34:34.846Z,32.42
2023-04-02T12:37:03.810Z,33.02
2023-04-02T12:39:31.748Z,32.74
2023-04-02T12:42:01.263Z,31.59
2023-04-02T12:44:29.059Z,29.25
2023-04-02T12:47:00.570Z,30.21
2023-04-02T12:49:28.503Z,31.43
2023-04-02T12:51:56.310Z,29.38
2023-04-02T12:54:24.182Z,31.32
2023-04-02T12:56:51.997Z,30.27
2023-04-02T12:59:19.789Z,29.89
2023-04-02T13:01:47.706Z,29.15
2023-04-02T13:04:16.090Z,30.56
2023-04-02T13:06:44.224Z,29.65
2023-04-02T13:09:11.982Z,28.84
2023-04-02T13:11:40.248Z,30.65
2023-04-02T13:14:07.992Z,28.50
2023-04-02T13:16:35.933Z,29.87
2023-04-02T13:19:05.808Z,30.35
2023-04-02T13:21:33.646Z,29.61
2023-04-02T13:24:01.439Z,28.67
2023-04-02T13:26:29.217Z,29.29
2023-04-02T13:28:57.233Z,28.95
2023-04-02T13:31:25.135Z,31.33
2023-04-02T13:33:52.988Z,29.77
2023-04-02T13:36:23.153Z,27.65
2023-04-02T13:38:51.203Z,30.57
2023-04-02T13:41:19.016Z,30.59
2023-04-02T13:43:46.851Z,31.66
2023-04-02T13:46:14.796Z,31.17
2023-04-02T13:48:42.688Z,31.18
2023-04-02T13:51:10.527Z,31.32
2023-04-02T13:53:38.275Z,32.10
2023-04-02T13:56:06.486Z,32.80
2023-04-02T13:58:34.268Z,33.01
2023-04-02T14:01:02.197Z,33.12
2023-04-02T14:03:29.983Z,32.72
2023-04-02T14:05:58.316Z,31.63
2023-04-02T14:08:26.078Z,33.35
2023-04-02T14:10:54.475Z,33.45
2023-04-02T14:13:22.321Z,33.24
2023-04-02T14:15:50.323Z,33.17
2023-04-02T14:18:18.140Z,31.84
2023-04-02T14:20:46.178Z,32.00
2023-04-02T14:23:14.083Z,33.31
2023-04-02T14:25:41.954Z,33.09
2023-04-02T14:28:11.778Z,33.13
2023-04-02T14:30:39.936Z,32.86
2023-04-02T14:33:07.915Z,34.62
2023-04-02T14:35:35.853Z,35.05
2023-04-02T14:38:03.799Z,34.70
2023-04-02T14:40:34.852Z,34.58
2023-04-02T14:43:03.015Z,32.91
2023-04-02T14:45:30.828Z,32.36
2023-04-02T14:48:01.545Z,31.46
2023-04-02T14:50:29.440Z,32.41
2023-04-02T14:52:57.234Z,32.43
2023-04-02T14:55:26.222Z,31.77
2023-04-02T14:57:57.588Z,29.16
2023-04-02T15:00:25.369Z,31.21
2023-04-02T15:02:53.205Z,28.86
2023-04-02T15:05:21.257Z,28.99
2023-04-02T15:07:49.065Z,30.18
2023-04-02T15:10:16.952Z,29.03
2023-04-02T15:12:44.714Z,30.25
2023-04-02T15:15:12.577Z,29.92
2023-04-02T15:17:40.556Z,31.02
2023-04-02T15:20:08.546Z,29.48
2023-04-02T15:22:36.377Z,30.61
2023-04-02T15:25:04.247Z,30.43
2023-04-02T15:27:32.988Z,31.20
2023-04-02T15:30:00.826Z,30.76
2023-04-02T15:32:28.621Z,31.47
2023-04-02T15:34:56.477Z,30.23
2023-04-02T15:37:24.328Z,30.60
2023-04-02T15:39:55.450Z,28.24
2023-04-02T15:42:23.296Z,31.94
2023-04-02T15:44:51.225Z,30.84
2023-04-02T15:47:21.993Z,32.13
2023-04-02T15:49:49.804Z,29.48
2023-04-02T15:52:17.547Z,31.43
2023-04-02T15:54:45.321Z,31.28
2023-04-02T15:57:13.258Z,31.67
2023-04-02T15:59:41.106Z,32.02
2023-04-02T16:02:08.937Z,31.60
2023-04-02T16:04:36.896Z,31.80
2023-04-02T16:07:04.878Z,31.73
2023-04-02T16:09:32.978Z,32.21
2023-04-02T16:12:00.837Z,32.67
2023-04-02T16:14:28.760Z,32.56
2023-04-02T16:16:56.658Z,33.48
2023-04-02T16:19:24.566Z,33.07
2023-04-02T16:21:52.758Z,32.76
2023-04-02T16:24:20.633Z,32.26
2023-04-02T16:26:48.653Z,33.19
2023-04-02T16:29:16.811Z,32.80
2023-04-02T16:31:44.607Z,34.10
2023-04-02T16:34:12.440Z,32.82
2023-04-02T16:36:40.497Z,33.13
2023-04-02T16:39:08.378Z,32.60
2023-04-02T16:41:36.179Z,33.16
2023-04-02T16:44:04.081Z,33.44
2023-04-02T16:46:38.802Z,31.49
2023-04-02T16:49:07.420Z,32.01
2023-04-02T16:51:35.289Z,31.79
2023-04-02T16:54:03.244Z,31.06
2023-04-02T16:56:31.139Z,31.69
2023-04-02T16:58:59.372Z,29.85
2023-04-02T17:01:27.279Z,30.09
2023-04-02T17:03:55.241Z,30.47
2023-04-02T17:06:23.176Z,29.04
2023-04-02T17:08:51.129Z,29.82
2023-04-02T17:11:19.104Z,28.70
2023-04-02T17:13:47.048Z,30.19
2023-04-02T17:16:15.242Z,29.81
2023-04-02T17:18:43.204Z,28.58
2023-04-02T17:21:11.227Z,29.73
2023-04-02T17:23:46.235Z,29.72
2023-04-02T17:26:23.510Z,30.78
2023-04-02T17:28:51.725Z,31.03
2023-04-02T17:31:19.749Z,30.46
2023-04-02T17:33:47.732Z,31.76
2023-04-02T17:36:15.656Z,31.04
2023-04-02T17:38:43.554Z,30.81
2023-04-02T17:41:11.534Z,30.74
2023-04-02T17:43:39.502Z,31.53
2023-04-02T17:46:07.538Z,31.05
2023-04-02T17:48:35.884Z,31.38
2023-04-02T17:51:03.965Z,30.33
2023-04-02T17:53:31.890Z,31.81
2023-04-02T17:55:59.955Z,31.11
2023-04-02T17:58:27.953Z,31.38
2023-04-02T18:00:56.006Z,31.30
2023-04-02T18:03:26.875Z,31.80
2023-04-02T18:05:56.835Z,31.81
2023-04-02T18:08:26.049Z,32.08
2023-04-02T18:10:54.084Z,32.01
2023-04-02T18:13:22.154Z,33.09
2023-04-02T18:15:50.103Z,32.95
2023-04-02T18:18:18.296Z,32.86
2023-04-02T18:20:46.290Z,33.17
2023-04-02T18:23:14.343Z,33.04
2023-04-02T18:25:42.925Z,33.41
2023-04-02T18:28:11.075Z,33.41
2023-04-02T18:30:39.411Z,33.76
2023-04-02T18:33:07.680Z,33.27
2023-04-02T18:35:36.011Z,34.00
2023-04-02T18:38:04.086Z,34.02
2023-04-02T18:40:32.140Z,33.33
2023-04-02T18:43:00.146Z,34.07
2023-04-02T18:45:28.291Z,34.08
2023-04-02T18:47:56.254Z,33.87
2023-04-02T18:50:24.230Z,33.56
2023-04-02T18:52:52.450Z,33.89
2023-04-02T18:55:20.482Z,33.75
2023-04-02T18:57:48.519Z,33.13
2023-04-02T19:00:16.486Z,33.73
2023-04-02T19:02:44.533Z,34.16
2023-04-02T19:05:12.540Z,34.17
2023-04-02T19:07:40.465Z,34.31
2023-04-02T19:10:08.430Z,34.33
2023-04-02T19:12:36.374Z,34.34
2023-04-02T19:15:04.404Z,33.61
2023-04-02T19:17:32.307Z,33.95
2023-04-02T19:20:00.265Z,33.42
2023-04-02T19:22:29.688Z,33.38
2023-04-02T19:24:58.007Z,33.78
2023-04-02T19:27:25.957Z,33.74
2023-04-02T19:29:54.060Z,34.03
2023-04-02T19:32:23.251Z,33.59
2023-04-02T19:34:51.218Z,33.77
2023-04-02T19:37:19.446Z,33.55
2023-04-02T19:39:47.964Z,33.85
2023-04-02T19:42:16.206Z,33.67
2023-04-02T19:44:44.414Z,34.12
2023-04-02T19:47:14.377Z,33.99
2023-04-02T19:49:42.447Z,34.36
2023-04-02T19:52:10.520Z,33.95
2023-04-02T19:54:38.949Z,34.24
2023-04-02T19:57:07.234Z,34.23
2023-04-02T19:59:35.244Z,34.21
2023-04-02T20:02:06.677Z,34.67
2023-04-02T20:04:34.708Z,33.99
2023-04-02T20:07:02.679Z,33.88
2023-04-02T20:09:31.001Z,34.24
2023-04-02T20:11:58.985Z,34.34
2023-04-02T20:14:27.058Z,34.50
2023-04-02T20:16:55.032Z,34.30
2023-04-02T20:19:23.138Z,34.48
2023-04-02T20:21:52.205Z,34.26
2023-04-02T20:24:20.379Z,34.33
2023-04-02T20:26:51.099Z,34.24
2023-04-02T20:29:19.048Z,34.48
2023-04-02T20:31:47.403Z,33.65
2023-04-02T20:34:15.596Z,34.33
2023-04-02T20:36:43.720Z,34.33
2023-04-02T20:39:17.731Z,34.14
2023-04-02T20:41:45.636Z,34.27
2023-04-02T20:44:13.737Z,34.21
2023-04-02T20:46:41.750Z,34.32
2023-04-02T20:49:09.717Z,34.13
2023-04-02T20:51:37.816Z,34.28
2023-04-02T20:54:05.879Z,34.02
2023-04-02T20:56:33.780Z,33.89
2023-04-02T20:59:01.793Z,34.14
2023-04-02T21:01:30.047Z,34.02
2023-04-02T21:03:58.254Z,34.08
2023-04-02T21:06:26.126Z,34.12
2023-04-02T21:08:54.076Z,35.08
2023-04-02T21:11:22.837Z,35.23
2023-04-02T21:13:50.957Z,34.50
2023-04-02T21:16:19.371Z,34.20
2023-04-02T21:18:47.337Z,34.13
2023-04-02T21:21:15.650Z,34.71
2023-04-02T21:23:43.546Z,35.02
2023-04-02T21:26:11.878Z,34.15
2023-04-02T21:28:39.764Z,34.16
2023-04-02T21:31:07.793Z,34.74
2023-04-02T21:33:35.844Z,34.70
2023-04-02T21:36:03.781Z,34.37
2023-04-02T21:38:31.821Z,34.11
2023-04-02T21:41:00.058Z,34.56
2023-04-02T21:43:28.008Z,34.38
2023-04-02T21:45:56.302Z,34.66
2023-04-02T21:48:24.273Z,34.63
2023-04-02T21:50:52.343Z,34.13
2023-04-02T21:53:20.260Z,34.59
2023-04-02T21:55:48.691Z,34.98
2023-04-02T21:58:16.698Z,34.39
2023-04-02T22:00:44.843Z,34.77
2023-04-02T22:03:18.496Z,34.22
2023-04-02T22:05:53.001Z,34.71
2023-04-02T22:08:20.954Z,35.12
2023-04-02T22:10:49.002Z,34.85
2023-04-02T22:13:16.916Z,34.38
2023-04-02T22:15:44.842Z,34.72
2023-04-02T22:18:12.793Z,34.99
2023-04-02T22:20:40.744Z,34.94
2023-04-02T22:23:09.204Z,34.46
2023-04-02T22:25:37.175Z,35.03
2023-04-02T22:28:05.109Z,34.11
2023-04-02T22:30:33.172Z,34.19
2023-04-02T22:33:01.299Z,35.10
2023-04-02T22:35:30.522Z,34.43
2023-04-02T22:37:58.699Z,34.42
2023-04-02T22:40:26.653Z,34.80
2023-04-02T22:42:54.696Z,34.69
2023-04-02T22:45:22.736Z,34.77
2023-04-02T22:47:50.770Z,34.88
2023-04-02T22:50:18.794Z,34.09
2023-04-02T22:52:46.903Z,35.23
2023-04-02T22:55:15.529Z,34.42
2023-04-02T22:57:43.659Z,34.79
2023-04-02T23:00:12.361Z,33.96
2023-04-02T23:02:40.773Z,34.67
2023-04-02T23:05:08.785Z,34.87
2023-04-02T23:07:36.823Z,34.46
2023-04-02T23:10:05.921Z,34.56
2023-04-02T23:12:33.932Z,34.46
2023-04-02T23:15:02.276Z,34.42
2023-04-02T23:17:30.256Z,34.60
2023-04-02T23:19:58.256Z,34.88
2023-04-02T23:22:26.292Z,34.71
2023-04-02T23:24:54.709Z,34.52
2023-04-02T23:27:23.668Z,34.97
2023-04-02T23:29:51.877Z,34.72
2023-04-02T23:32:19.817Z,34.68
2023-04-02T23:34:47.964Z,34.60
2023-04-02T23:37:16.674Z,34.36
2023-04-02T23:39:44.620Z,34.56
2023-04-02T23:42:13.155Z,34.61
2023-04-02T23:44:44.068Z,34.55
2023-04-02T23:47:11.996Z,35.01
2023-04-02T23:49:39.949Z,34.70
2023-04-02T23:52:07.831Z,35.05
2023-04-02T23:54:35.870Z,35.74
2023-04-02T23:57:03.860Z,35.32
2023-04-02T23:59:31.814Z,34.49
