createdAt,value
2022-11-10T00:00:06.166Z,96.20
2022-11-10T00:04:08.108Z,95.70
2022-11-10T00:08:12.313Z,94.70
2022-11-10T00:12:14.205Z,95.00
2022-11-10T00:16:48.381Z,95.10
2022-11-10T00:20:50.216Z,95.50
2022-11-10T00:24:52.129Z,95.80
2022-11-10T00:28:55.636Z,95.90
2022-11-10T00:32:57.506Z,95.30
2022-11-10T00:36:59.298Z,95.50
2022-11-10T00:41:01.841Z,95.30
2022-11-10T00:45:04.013Z,97.00
2022-11-10T00:49:05.994Z,98.80
2022-11-10T00:53:07.804Z,99.90
2022-11-10T00:57:09.695Z,99.90
2022-11-10T01:01:12.653Z,99.90
2022-11-10T01:05:14.599Z,99.90
2022-11-10T01:09:16.437Z,99.90
2022-11-10T01:13:18.286Z,99.90
2022-11-10T01:17:20.149Z,99.90
2022-11-10T01:21:22.885Z,99.90
2022-11-10T01:25:24.781Z,99.90
2022-11-10T01:29:26.634Z,99.90
2022-11-10T01:33:28.668Z,99.90
2022-11-10T01:37:30.499Z,99.90
2022-11-10T01:41:32.372Z,99.90
2022-11-10T01:45:49.795Z,99.90
2022-11-10T01:49:51.712Z,99.90
2022-11-10T01:54:01.242Z,99.90
2022-11-10T01:58:03.923Z,99.90
2022-11-10T02:02:13.831Z,99.90
2022-11-10T02:06:17.559Z,99.90
2022-11-10T02:10:21.050Z,99.90
2022-11-10T02:14:23.190Z,99.90
2022-11-10T02:18:25.034Z,99.90
2022-11-10T02:22:26.979Z,99.90
2022-11-10T02:26:30.322Z,99.90
2022-11-10T02:30:32.254Z,99.90
2022-11-10T02:34:34.090Z,99.90
2022-11-10T02:38:36.468Z,99.90
2022-11-10T02:42:38.352Z,99.90
2022-11-10T02:46:40.380Z,99.90
2022-11-10T02:50:42.751Z,99.90
2022-11-10T02:54:44.603Z,99.90
2022-11-10T02:58:46.727Z,99.90
2022-11-10T03:02:48.641Z,99.90
2022-11-10T03:06:50.565Z,99.90
2022-11-10T03:10:56.995Z,99.90
2022-11-10T03:14:58.915Z,99.90
2022-11-10T03:19:00.747Z,99.90
2022-11-10T03:23:04.507Z,99.90
2022-11-10T03:27:06.412Z,99.90
2022-11-10T03:31:08.302Z,99.90
2022-11-10T03:35:11.035Z,99.90
2022-11-10T03:39:12.871Z,99.90
2022-11-10T03:43:14.705Z,99.90
2022-11-10T03:47:16.580Z,99.90
2022-11-10T03:51:18.635Z,99.90
2022-11-10T03:55:21.114Z,99.90
2022-11-10T03:59:22.929Z,99.90
2022-11-10T04:03:25.679Z,99.90
2022-11-10T04:07:46.407Z,99.90
2022-11-10T04:12:06.595Z,99.90
2022-11-10T04:16:08.484Z,99.90
2022-11-10T04:20:10.706Z,99.90
2022-11-10T04:24:12.608Z,99.90
2022-11-10T04:28:14.455Z,99.90
2022-11-10T04:32:16.284Z,99.90
2022-11-10T04:36:21.658Z,99.90
2022-11-10T04:40:23.499Z,99.90
2022-11-10T04:44:25.735Z,99.90
2022-11-10T04:48:28.400Z,99.90
2022-11-10T04:52:30.254Z,99.90
2022-11-10T04:56:32.159Z,99.90
2022-11-10T05:00:34.550Z,99.90
2022-11-10T05:04:36.922Z,99.90
2022-11-10T05:08:40.838Z,99.90
2022-11-10T05:12:42.715Z,99.90
2022-11-10T05:16:44.551Z,99.90
2022-11-10T05:20:46.388Z,99.90
2022-11-10T05:24:48.236Z,99.90
2022-11-10T05:28:50.069Z,99.90
2022-11-10T05:32:51.936Z,99.90
2022-11-10T05:36:53.723Z,99.90
2022-11-10T05:40:55.889Z,99.90
2022-11-10T05:44:57.718Z,99.90
2022-11-10T05:48:59.564Z,99.90
2022-11-10T05:53:01.500Z,99.90
2022-11-10T05:57:03.377Z,99.90
2022-11-10T06:01:05.684Z,99.90
2022-11-10T06:05:07.894Z,99.90
2022-11-10T06:09:10.164Z,99.90
2022-11-10T06:13:12.033Z,99.90
2022-11-10T06:17:15.118Z,99.90
2022-11-10T06:21:16.990Z,99.90
2022-11-10T06:25:18.809Z,99.90
2022-11-10T06:29:25.648Z,99.90
2022-11-10T06:33:28.669Z,99.90
2022-11-10T06:37:30.481Z,99.90
2022-11-10T06:41:33.696Z,99.90
2022-11-10T06:45:35.529Z,99.90
2022-11-10T06:49:37.374Z,99.90
2022-11-10T06:53:39.221Z,99.90
2022-11-10T06:57:41.033Z,99.90
2022-11-10T07:01:42.945Z,99.90
2022-11-10T07:05:44.831Z,99.90
2022-11-10T07:09:46.689Z,99.90
2022-11-10T07:13:48.513Z,99.90
2022-11-10T07:17:50.350Z,99.90
2022-11-10T07:21:52.286Z,99.90
2022-11-10T07:25:54.166Z,99.90
2022-11-10T07:29:56.015Z,99.90
2022-11-10T07:33:57.911Z,99.90
2022-11-10T07:38:04.302Z,99.90
2022-11-10T07:42:06.161Z,99.90
2022-11-10T07:46:08.049Z,99.90
2022-11-10T07:50:10.094Z,99.90
2022-11-10T07:54:12.215Z,99.90
2022-11-10T07:58:16.680Z,99.90
2022-11-10T08:02:18.509Z,99.90
2022-11-10T08:06:20.847Z,99.90
2022-11-10T08:10:22.800Z,99.90
2022-11-10T08:14:24.658Z,99.90
2022-11-10T08:18:30.872Z,99.90
2022-11-10T08:22:35.868Z,99.90
2022-11-10T08:26:37.770Z,99.90
2022-11-10T08:30:42.958Z,99.90
2022-11-10T08:34:44.782Z,99.90
2022-11-10T08:38:46.611Z,99.90
2022-11-10T08:42:48.982Z,99.90
2022-11-10T08:46:51.394Z,99.90
2022-11-10T08:50:53.852Z,99.90
2022-11-10T08:54:55.659Z,99.90
2022-11-10T08:58:57.496Z,99.90
2022-11-10T09:03:13.794Z,99.90
2022-11-10T09:07:15.755Z,99.90
2022-11-10T09:11:17.610Z,99.90
2022-11-10T09:15:20.052Z,99.90
2022-11-10T09:19:22.023Z,99.90
2022-11-10T09:23:25.324Z,99.90
2022-11-10T09:27:27.427Z,99.90
2022-11-10T09:31:29.372Z,99.90
2022-11-10T09:35:31.340Z,99.90
2022-11-10T09:39:33.209Z,99.90
2022-11-10T09:44:05.974Z,99.90
2022-11-10T09:48:24.480Z,99.90
2022-11-10T09:52:27.691Z,99.90
2022-11-10T09:56:35.418Z,99.90
2022-11-10T10:00:37.551Z,99.90
2022-11-10T10:05:14.643Z,99.90
2022-11-10T10:09:32.195Z,99.90
2022-11-10T10:14:10.241Z,99.90
2022-11-10T10:18:41.095Z,99.90
2022-11-10T10:23:01.599Z,99.90
2022-11-10T10:27:10.731Z,99.90
2022-11-10T10:31:27.305Z,99.90
2022-11-10T10:35:31.310Z,99.90
2022-11-10T10:39:45.044Z,99.90
2022-11-10T10:43:49.383Z,99.40
2022-11-10T10:47:54.059Z,99.60
2022-11-10T10:52:14.305Z,98.10
2022-11-10T10:56:24.229Z,96.40
2022-11-10T11:00:26.335Z,96.00
2022-11-10T11:04:36.854Z,94.60
2022-11-10T11:08:38.698Z,98.30
2022-11-10T11:12:40.528Z,99.90
2022-11-10T11:16:57.571Z,99.30
2022-11-10T11:21:12.567Z,97.70
2022-11-10T11:25:22.921Z,95.80
2022-11-10T11:29:54.287Z,95.70
2022-11-10T11:34:25.703Z,94.60
2022-11-10T11:38:33.188Z,95.40
2022-11-10T11:42:51.977Z,95.00
2022-11-10T11:47:19.102Z,95.10
2022-11-10T11:51:39.243Z,94.30
2022-11-10T11:55:59.749Z,93.80
2022-11-10T12:00:11.951Z,93.60
2022-11-10T12:04:31.453Z,93.00
2022-11-10T12:09:03.893Z,91.60
2022-11-10T12:13:27.551Z,92.00
2022-11-10T12:17:52.768Z,91.80
2022-11-10T12:22:06.561Z,92.70
2022-11-10T12:26:25.404Z,92.70
2022-11-10T12:30:29.851Z,91.00
2022-11-10T12:35:00.929Z,90.40
2022-11-10T12:39:20.859Z,92.00
2022-11-10T12:43:38.449Z,92.30
2022-11-10T12:47:44.095Z,90.90
2022-11-10T12:51:58.686Z,90.60
2022-11-10T12:56:35.899Z,90.20
2022-11-10T13:00:55.557Z,87.50
2022-11-10T13:05:12.440Z,88.50
2022-11-10T13:09:24.364Z,86.90
2022-11-10T13:13:27.231Z,87.00
2022-11-10T13:17:29.056Z,86.80
2022-11-10T13:21:52.657Z,86.30
2022-11-10T13:26:03.236Z,82.30
2022-11-10T13:30:09.109Z,85.30
2022-11-10T13:34:33.176Z,82.50
2022-11-10T13:38:41.893Z,84.00
2022-11-10T13:42:58.861Z,84.60
2022-11-10T13:47:09.983Z,85.50
2022-11-10T13:51:28.032Z,86.00
2022-11-10T13:55:34.496Z,83.80
2022-11-10T13:59:48.423Z,87.40
2022-11-10T14:03:55.119Z,87.30
2022-11-10T14:08:13.555Z,85.60
2022-11-10T14:12:20.302Z,87.10
2022-11-10T14:16:27.192Z,85.90
2022-11-10T14:20:45.305Z,86.80
2022-11-10T14:25:12.074Z,86.60
2022-11-10T14:29:42.227Z,87.60
2022-11-10T14:33:57.266Z,87.30
2022-11-10T14:38:04.302Z,89.30
2022-11-10T14:42:06.254Z,89.30
2022-11-10T14:46:08.231Z,89.20
2022-11-10T14:50:28.245Z,89.30
2022-11-10T14:54:30.124Z,89.90
2022-11-10T14:58:43.840Z,92.30
2022-11-10T15:02:45.771Z,94.40
2022-11-10T15:06:49.301Z,96.10
2022-11-10T15:10:53.363Z,97.40
2022-11-10T15:15:00.555Z,98.00
2022-11-10T15:19:23.268Z,98.90
2022-11-10T15:23:33.897Z,99.70
2022-11-10T15:27:35.853Z,99.90
2022-11-10T15:31:44.191Z,99.90
2022-11-10T15:35:46.033Z,99.90
2022-11-10T15:39:48.208Z,99.90
2022-11-10T15:43:50.095Z,99.90
2022-11-10T15:47:52.177Z,99.90
2022-11-10T15:51:59.391Z,99.90
2022-11-10T15:56:01.222Z,99.90
2022-11-10T16:00:03.665Z,99.90
2022-11-10T16:04:09.094Z,99.90
2022-11-10T16:08:13.771Z,99.90
2022-11-10T16:12:19.307Z,99.90
2022-11-10T16:16:23.926Z,99.90
2022-11-10T16:20:25.821Z,99.90
2022-11-10T16:24:27.666Z,99.90
2022-11-10T16:28:30.238Z,99.90
2022-11-10T16:32:32.161Z,99.90
2022-11-10T16:36:34.768Z,99.90
2022-11-10T16:40:37.737Z,99.90
2022-11-10T16:44:42.504Z,99.90
2022-11-10T16:48:46.333Z,99.90
2022-11-10T16:52:48.245Z,99.90
2022-11-10T16:56:50.160Z,99.90
2022-11-10T17:00:53.882Z,99.90
2022-11-10T17:04:56.020Z,99.90
2022-11-10T17:09:07.658Z,99.90
2022-11-10T17:13:11.435Z,99.90
2022-11-10T17:17:16.635Z,99.90
2022-11-10T17:21:19.310Z,99.90
2022-11-10T17:25:27.631Z,99.90
2022-11-10T17:29:29.412Z,99.90
2022-11-10T17:33:31.497Z,99.90
2022-11-10T17:37:33.365Z,99.90
2022-11-10T17:41:35.314Z,99.90
2022-11-10T17:45:37.193Z,99.90
2022-11-10T17:49:39.068Z,99.90
2022-11-10T17:53:42.580Z,99.90
2022-11-10T17:57:44.784Z,99.90
2022-11-10T18:01:46.824Z,99.90
2022-11-10T18:05:49.031Z,99.90
2022-11-10T18:09:50.886Z,99.90
2022-11-10T18:13:52.748Z,99.90
2022-11-10T18:18:00.066Z,99.90
2022-11-10T18:22:03.193Z,99.90
2022-11-10T18:26:07.258Z,99.90
2022-11-10T18:30:09.634Z,99.90
2022-11-10T18:34:11.448Z,99.90
2022-11-10T18:38:13.821Z,99.90
2022-11-10T18:42:15.703Z,99.90
2022-11-10T18:46:17.721Z,99.90
2022-11-10T18:50:20.126Z,99.90
2022-11-10T18:54:22.356Z,99.90
2022-11-10T18:58:24.356Z,99.90
2022-11-10T19:02:26.269Z,99.90
2022-11-10T19:06:28.122Z,99.90
2022-11-10T19:10:30.037Z,99.90
2022-11-10T19:14:32.003Z,99.90
2022-11-10T19:18:40.746Z,99.90
2022-11-10T19:22:42.886Z,99.90
2022-11-10T19:26:44.826Z,99.90
2022-11-10T19:30:46.725Z,99.90
2022-11-10T19:34:48.634Z,99.90
2022-11-10T19:38:50.740Z,99.90
2022-11-10T19:42:52.577Z,99.90
2022-11-10T19:46:54.371Z,99.90
2022-11-10T19:50:56.353Z,99.90
2022-11-10T19:54:58.227Z,99.90
2022-11-10T19:59:00.183Z,99.90
2022-11-10T20:03:02.053Z,99.90
2022-11-10T20:07:22.292Z,99.90
2022-11-10T20:11:26.095Z,99.90
2022-11-10T20:15:27.981Z,99.90
2022-11-10T20:19:29.832Z,99.90
2022-11-10T20:23:31.847Z,99.90
2022-11-10T20:27:33.767Z,99.90
2022-11-10T20:31:38.034Z,99.90
2022-11-10T20:35:41.749Z,99.90
2022-11-10T20:39:43.604Z,99.90
2022-11-10T20:43:45.872Z,99.90
2022-11-10T20:47:47.813Z,99.90
2022-11-10T20:51:49.647Z,99.90
2022-11-10T20:55:57.877Z,99.90
2022-11-10T21:00:00.434Z,99.90
2022-11-10T21:04:02.656Z,99.90
2022-11-10T21:08:04.531Z,99.90
2022-11-10T21:12:25.240Z,99.90
2022-11-10T21:16:27.185Z,99.90
2022-11-10T21:20:29.042Z,99.90
2022-11-10T21:24:31.016Z,99.90
2022-11-10T21:28:33.625Z,99.90
2022-11-10T21:32:35.451Z,99.90
2022-11-10T21:36:37.361Z,99.90
2022-11-10T21:40:39.616Z,99.90
2022-11-10T21:44:41.458Z,99.90
2022-11-10T21:48:43.365Z,99.90
2022-11-10T21:52:45.283Z,99.90
2022-11-10T21:56:47.148Z,99.90
2022-11-10T22:00:49.191Z,99.90
2022-11-10T22:04:51.070Z,99.90
2022-11-10T22:08:52.918Z,99.90
2022-11-10T22:13:13.106Z,99.90
2022-11-10T22:17:34.339Z,99.90
2022-11-10T22:21:36.215Z,99.90
2022-11-10T22:25:38.812Z,99.90
2022-11-10T22:29:40.786Z,99.90
2022-11-10T22:33:43.377Z,99.90
2022-11-10T22:37:45.240Z,99.90
2022-11-10T22:42:05.961Z,99.90
2022-11-10T22:46:07.791Z,99.90
2022-11-10T22:50:09.673Z,99.90
2022-11-10T22:54:15.004Z,99.90
2022-11-10T22:58:16.948Z,99.90
2022-11-10T23:02:18.791Z,99.90
2022-11-10T23:06:20.875Z,99.90
2022-11-10T23:10:22.811Z,99.90
2022-11-10T23:14:24.744Z,99.90
2022-11-10T23:18:26.692Z,99.90
2022-11-10T23:22:28.590Z,99.90
2022-11-10T23:26:30.602Z,99.90
2022-11-10T23:30:33.277Z,99.90
2022-11-10T23:34:35.340Z,99.90
2022-11-10T23:38:38.393Z,99.90
2022-11-10T23:42:40.297Z,99.90
2022-11-10T23:46:42.157Z,99.90
2022-11-10T23:50:44.367Z,99.90
2022-11-10T23:54:46.219Z,99.90
2022-11-10T23:58:48.297Z,99.90
