createdAt,value
2019-01-18T00:00:27.269Z,0.90
2019-01-18T00:02:57.845Z,0.90
2019-01-18T00:05:27.658Z,0.90
2019-01-18T00:08:00.189Z,0.90
2019-01-18T00:10:29.117Z,0.90
2019-01-18T00:13:07.013Z,0.80
2019-01-18T00:15:39.033Z,0.80
2019-01-18T00:18:13.366Z,0.80
2019-01-18T00:20:41.843Z,0.80
2019-01-18T00:23:16.861Z,0.80
2019-01-18T00:25:47.965Z,0.80
2019-01-18T00:28:16.505Z,0.70
2019-01-18T00:30:47.268Z,0.70
2019-01-18T00:33:18.753Z,0.70
2019-01-18T00:35:47.599Z,0.70
2019-01-18T00:38:17.651Z,0.70
2019-01-18T00:40:47.078Z,0.70
2019-01-18T00:43:17.294Z,0.60
2019-01-18T00:45:47.283Z,0.60
2019-01-18T00:48:15.823Z,0.60
2019-01-18T00:50:44.402Z,0.60
2019-01-18T00:53:13.188Z,0.60
2019-01-18T00:55:43.299Z,0.60
2019-01-18T00:58:13.165Z,0.50
2019-01-18T01:00:42.824Z,0.50
2019-01-18T01:03:11.352Z,0.50
2019-01-18T01:05:40.370Z,0.50
2019-01-18T01:08:09.535Z,0.50
2019-01-18T01:10:38.615Z,0.50
2019-01-18T01:13:08.366Z,0.50
2019-01-18T01:15:37.158Z,0.40
2019-01-18T01:18:06.042Z,0.50
2019-01-18T01:20:34.640Z,0.50
2019-01-18T01:23:03.088Z,0.40
2019-01-18T01:25:31.924Z,0.40
2019-01-18T01:28:00.557Z,0.40
2019-01-18T01:30:29.599Z,0.40
2019-01-18T01:32:58.140Z,0.50
2019-01-18T01:35:26.678Z,0.40
2019-01-18T01:37:55.565Z,0.40
2019-01-18T01:40:26.044Z,0.40
2019-01-18T01:42:54.593Z,0.40
2019-01-18T01:45:23.172Z,0.40
2019-01-18T01:47:51.656Z,0.40
2019-01-18T01:50:22.566Z,0.40
2019-01-18T01:52:51.334Z,0.40
2019-01-18T01:55:20.274Z,0.40
2019-01-18T01:57:48.852Z,0.40
2019-01-18T02:00:19.650Z,0.40
2019-01-18T02:02:48.274Z,0.40
2019-01-18T02:05:17.242Z,0.30
2019-01-18T02:07:46.245Z,0.40
2019-01-18T02:10:16.996Z,0.40
2019-01-18T02:12:45.602Z,0.40
2019-01-18T02:15:23.098Z,0.40
2019-01-18T02:17:53.346Z,0.30
2019-01-18T02:20:23.328Z,0.30
2019-01-18T02:22:52.766Z,0.30
2019-01-18T02:25:21.794Z,0.30
2019-01-18T02:27:50.744Z,0.30
2019-01-18T02:30:25.036Z,0.30
2019-01-18T02:32:53.697Z,0.20
2019-01-18T02:35:22.442Z,0.20
2019-01-18T02:37:51.318Z,0.20
2019-01-18T02:40:20.230Z,0.20
2019-01-18T02:42:48.969Z,0.20
2019-01-18T02:45:22.468Z,0.20
2019-01-18T02:47:51.478Z,0.20
2019-01-18T02:50:20.332Z,0.20
2019-01-18T02:52:49.157Z,0.20
2019-01-18T02:55:17.697Z,0.20
2019-01-18T02:57:46.136Z,0.20
2019-01-18T03:00:17.292Z,0.20
2019-01-18T03:02:46.261Z,0.20
2019-01-18T03:05:17.192Z,0.20
2019-01-18T03:07:46.313Z,0.20
2019-01-18T03:10:17.814Z,0.20
2019-01-18T03:12:46.604Z,0.20
2019-01-18T03:15:15.112Z,0.20
2019-01-18T03:17:43.922Z,0.10
2019-01-18T03:20:14.894Z,0.10
2019-01-18T03:22:43.458Z,0.10
2019-01-18T03:25:14.540Z,0.10
2019-01-18T03:27:42.987Z,0.10
2019-01-18T03:30:20.057Z,0.10
2019-01-18T03:32:47.926Z,0.10
2019-01-18T03:35:18.691Z,0.10
2019-01-18T03:37:47.198Z,0.10
2019-01-18T03:40:17.668Z,0.00
2019-01-18T03:42:46.632Z,0.00
2019-01-18T03:45:16.928Z,0.10
2019-01-18T03:47:45.691Z,0.10
2019-01-18T03:50:22.620Z,0.00
2019-01-18T03:52:51.167Z,0.00
2019-01-18T03:55:20.037Z,0.00
2019-01-18T03:57:48.906Z,0.00
2019-01-18T04:00:26.294Z,0.00
2019-01-18T04:02:52.599Z,0.00
2019-01-18T04:05:21.633Z,-0.10
2019-01-18T04:07:50.557Z,-0.10
2019-01-18T04:10:20.886Z,-0.10
2019-01-18T04:12:49.470Z,-0.20
2019-01-18T04:15:21.001Z,-0.20
2019-01-18T04:17:49.769Z,-0.20
2019-01-18T04:20:20.261Z,-0.20
2019-01-18T04:22:48.820Z,-0.20
2019-01-18T04:25:19.244Z,-0.20
2019-01-18T04:27:47.986Z,-0.30
2019-01-18T04:30:21.206Z,-0.30
2019-01-18T04:32:50.494Z,-0.40
2019-01-18T04:35:19.376Z,-0.40
2019-01-18T04:37:48.257Z,-0.30
2019-01-18T04:40:19.041Z,-0.40
2019-01-18T04:42:47.622Z,-0.40
2019-01-18T04:45:16.109Z,-0.40
2019-01-18T04:47:44.943Z,-0.40
2019-01-18T04:50:21.755Z,-0.40
2019-01-18T04:52:50.608Z,-0.40
2019-01-18T04:55:19.759Z,-0.40
2019-01-18T04:57:48.605Z,-0.40
2019-01-18T05:00:20.125Z,-0.40
2019-01-18T05:02:48.659Z,-0.30
2019-01-18T05:05:17.137Z,-0.40
2019-01-18T05:07:45.767Z,-0.30
2019-01-18T05:10:16.639Z,-0.40
2019-01-18T05:12:45.457Z,-0.40
2019-01-18T05:15:19.764Z,-0.40
2019-01-18T05:17:48.298Z,-0.50
2019-01-18T05:20:17.297Z,-0.50
2019-01-18T05:22:46.089Z,-0.50
2019-01-18T05:25:14.638Z,-0.50
2019-01-18T05:27:43.189Z,-0.50
2019-01-18T05:30:20.333Z,-0.60
2019-01-18T05:32:49.336Z,-0.60
2019-01-18T05:35:17.997Z,-0.60
2019-01-18T05:37:46.446Z,-0.70
2019-01-18T05:40:20.832Z,-0.70
2019-01-18T05:42:50.490Z,-0.70
2019-01-18T05:45:21.146Z,-0.70
2019-01-18T05:47:50.251Z,-0.70
2019-01-18T05:50:26.555Z,-0.70
2019-01-18T05:52:55.405Z,-0.70
2019-01-18T05:55:24.231Z,-0.70
2019-01-18T05:57:53.077Z,-0.70
2019-01-18T06:00:28.933Z,-0.70
2019-01-18T06:02:57.409Z,-0.80
2019-01-18T06:05:26.577Z,-0.80
2019-01-18T06:07:55.378Z,-0.80
2019-01-18T06:10:23.911Z,-0.90
2019-01-18T06:12:52.367Z,-0.80
2019-01-18T06:15:20.860Z,-0.90
2019-01-18T06:17:49.306Z,-0.90
2019-01-18T06:20:18.489Z,-0.90
2019-01-18T06:22:47.309Z,-0.90
2019-01-18T06:25:15.850Z,-0.90
2019-01-18T06:27:44.740Z,-0.90
2019-01-18T06:30:16.086Z,-1.00
2019-01-18T06:32:44.589Z,-1.00
2019-01-18T06:35:14.239Z,-1.10
2019-01-18T06:37:43.290Z,-1.10
2019-01-18T06:40:14.614Z,-1.10
2019-01-18T06:42:43.413Z,-1.10
2019-01-18T06:45:14.462Z,-1.10
2019-01-18T06:47:43.257Z,-1.20
2019-01-18T06:50:14.145Z,-1.20
2019-01-18T06:52:43.019Z,-1.20
2019-01-18T06:55:12.473Z,-1.20
2019-01-18T06:57:40.988Z,-1.20
2019-01-18T07:00:15.501Z,-1.20
2019-01-18T07:02:44.392Z,-1.20
2019-01-18T07:05:12.924Z,-1.20
2019-01-18T07:07:41.475Z,-1.20
2019-01-18T07:10:13.233Z,-1.30
2019-01-18T07:12:42.038Z,-1.30
2019-01-18T07:15:13.362Z,-1.30
2019-01-18T07:17:42.198Z,-1.30
2019-01-18T07:20:13.450Z,-1.20
2019-01-18T07:22:42.319Z,-1.20
2019-01-18T07:25:13.992Z,-1.20
2019-01-18T07:27:43.335Z,-1.20
2019-01-18T07:30:26.656Z,-1.20
2019-01-18T07:32:55.363Z,-1.20
2019-01-18T07:35:24.114Z,-1.10
2019-01-18T07:37:52.943Z,-1.10
2019-01-18T07:40:21.884Z,-1.10
2019-01-18T07:42:50.373Z,-1.10
2019-01-18T07:45:24.227Z,-1.10
2019-01-18T07:47:53.262Z,-1.00
2019-01-18T07:50:21.856Z,-1.00
2019-01-18T07:52:50.838Z,-0.90
2019-01-18T07:55:19.800Z,-0.90
2019-01-18T07:57:48.354Z,-0.90
2019-01-18T08:00:22.084Z,-0.80
2019-01-18T08:02:50.608Z,-0.80
2019-01-18T08:05:19.720Z,-0.70
2019-01-18T08:07:49.190Z,-0.60
2019-01-18T08:10:19.704Z,-0.60
2019-01-18T08:12:48.320Z,-0.50
2019-01-18T08:15:19.391Z,-0.40
2019-01-18T08:17:48.260Z,-0.30
2019-01-18T08:20:28.688Z,-0.20
2019-01-18T08:22:58.184Z,-0.10
2019-01-18T08:25:27.061Z,-0.10
2019-01-18T08:27:55.956Z,-0.10
2019-01-18T08:30:31.508Z,-0.10
2019-01-18T08:33:00.259Z,-0.10
2019-01-18T08:35:30.485Z,0.00
2019-01-18T08:37:59.092Z,0.50
2019-01-18T08:40:30.276Z,1.10
2019-01-18T08:42:59.130Z,1.60
2019-01-18T08:45:35.925Z,2.10
2019-01-18T08:48:05.880Z,2.20
2019-01-18T08:50:34.420Z,2.50
2019-01-18T08:53:07.385Z,3.00
2019-01-18T08:55:36.167Z,3.40
2019-01-18T08:58:04.896Z,3.30
2019-01-18T09:00:33.832Z,3.10
2019-01-18T09:03:02.643Z,2.90
2019-01-18T09:05:32.749Z,2.70
2019-01-18T09:08:01.223Z,2.60
2019-01-18T09:10:34.651Z,2.60
2019-01-18T09:13:03.493Z,2.90
2019-01-18T09:15:32.308Z,3.30
2019-01-18T09:18:01.072Z,3.80
2019-01-18T09:20:31.432Z,4.00
2019-01-18T09:23:00.272Z,3.90
2019-01-18T09:25:28.780Z,3.80
2019-01-18T09:27:57.654Z,3.70
2019-01-18T09:30:30.510Z,3.70
2019-01-18T09:32:58.961Z,3.60
2019-01-18T09:35:27.468Z,3.60
2019-01-18T09:37:59.005Z,3.50
2019-01-18T09:40:29.492Z,3.50
2019-01-18T09:42:58.488Z,3.40
2019-01-18T09:45:27.349Z,3.50
2019-01-18T09:47:56.169Z,3.50
2019-01-18T09:50:32.649Z,3.60
2019-01-18T09:53:02.806Z,3.60
2019-01-18T09:55:31.413Z,3.70
2019-01-18T09:57:59.905Z,3.90
2019-01-18T10:00:33.977Z,3.80
2019-01-18T10:03:02.797Z,3.60
2019-01-18T10:05:32.198Z,3.60
2019-01-18T10:08:01.103Z,3.70
2019-01-18T10:10:29.657Z,4.30
2019-01-18T10:12:58.609Z,4.70
2019-01-18T10:15:38.843Z,5.00
2019-01-18T10:18:10.488Z,4.90
2019-01-18T10:20:39.244Z,4.70
2019-01-18T10:23:08.078Z,4.80
2019-01-18T10:25:36.957Z,5.10
2019-01-18T10:28:05.840Z,5.90
2019-01-18T10:30:34.699Z,7.20
2019-01-18T10:33:04.786Z,8.20
2019-01-18T10:35:34.522Z,9.20
2019-01-18T10:38:03.626Z,9.80
2019-01-18T10:40:33.336Z,9.80
2019-01-18T10:43:02.235Z,9.80
2019-01-18T10:45:31.133Z,9.60
2019-01-18T10:48:00.104Z,9.60
2019-01-18T10:50:32.401Z,9.70
2019-01-18T10:53:01.361Z,9.70
2019-01-18T10:55:30.173Z,10.50
2019-01-18T10:57:59.037Z,10.70
2019-01-18T11:00:30.175Z,9.80
2019-01-18T11:02:59.004Z,8.50
2019-01-18T11:05:27.863Z,7.60
2019-01-18T11:07:56.651Z,6.80
2019-01-18T11:10:25.239Z,6.00
2019-01-18T11:12:55.173Z,5.30
2019-01-18T11:15:26.113Z,4.70
2019-01-18T11:17:54.874Z,4.30
2019-01-18T11:20:29.295Z,3.90
2019-01-18T11:22:59.585Z,3.50
2019-01-18T11:25:31.857Z,3.20
2019-01-18T11:27:59.233Z,2.90
2019-01-18T11:30:28.134Z,2.70
2019-01-18T11:32:56.931Z,2.50
2019-01-18T11:35:25.457Z,2.30
2019-01-18T11:37:54.401Z,2.10
2019-01-18T11:40:24.209Z,2.00
2019-01-18T11:42:52.657Z,1.90
2019-01-18T11:45:21.498Z,1.90
2019-01-18T11:47:50.216Z,1.80
2019-01-18T11:50:21.669Z,1.80
2019-01-18T11:52:50.143Z,1.80
2019-01-18T11:55:18.661Z,1.70
2019-01-18T11:57:48.044Z,1.70
2019-01-18T12:00:21.877Z,1.60
2019-01-18T12:02:50.780Z,1.50
2019-01-18T12:05:19.331Z,1.40
2019-01-18T12:07:48.332Z,1.40
2019-01-18T12:10:22.553Z,1.50
2019-01-18T12:12:51.415Z,1.40
2019-01-18T12:15:19.948Z,1.30
2019-01-18T12:17:48.704Z,1.20
2019-01-18T12:20:29.213Z,1.20
2019-01-18T12:22:58.043Z,1.20
2019-01-18T12:25:26.576Z,1.10
2019-01-18T12:27:55.508Z,1.10
2019-01-18T12:30:29.540Z,1.00
2019-01-18T12:32:58.054Z,1.00
2019-01-18T12:35:27.095Z,0.90
2019-01-18T12:37:55.715Z,0.90
2019-01-18T12:40:24.975Z,0.90
2019-01-18T12:42:53.575Z,0.80
2019-01-18T12:45:23.217Z,0.90
2019-01-18T12:47:52.096Z,0.90
2019-01-18T12:50:23.644Z,0.90
2019-01-18T12:52:53.122Z,0.90
2019-01-18T12:55:22.016Z,1.00
2019-01-18T12:57:51.721Z,1.00
2019-01-18T13:00:23.153Z,1.10
2019-01-18T13:02:51.934Z,1.10
2019-01-18T13:05:30.390Z,1.10
2019-01-18T13:07:59.250Z,1.10
2019-01-18T13:10:28.046Z,1.10
2019-01-18T13:12:56.598Z,1.20
2019-01-18T13:15:31.436Z,1.30
2019-01-18T13:17:59.898Z,1.40
2019-01-18T13:20:28.701Z,1.30
2019-01-18T13:22:57.526Z,1.20
2019-01-18T13:25:26.819Z,1.20
2019-01-18T13:27:59.737Z,1.20
2019-01-18T13:30:25.881Z,1.20
2019-01-18T13:32:54.816Z,1.20
2019-01-18T13:35:23.328Z,1.30
2019-01-18T13:37:52.182Z,1.30
2019-01-18T13:40:22.098Z,1.30
2019-01-18T13:42:51.078Z,1.30
2019-01-18T13:45:24.278Z,1.20
2019-01-18T13:47:50.109Z,1.20
2019-01-18T13:50:19.406Z,1.20
2019-01-18T13:52:48.745Z,1.20
2019-01-18T13:55:28.492Z,1.20
2019-01-18T13:57:57.208Z,1.20
2019-01-18T14:00:25.788Z,1.10
2019-01-18T14:02:54.595Z,1.10
2019-01-18T14:05:23.479Z,1.20
2019-01-18T14:07:53.521Z,1.20
2019-01-18T14:10:31.410Z,1.20
2019-01-18T14:13:00.523Z,1.10
2019-01-18T14:15:29.696Z,1.20
2019-01-18T14:17:58.168Z,1.20
2019-01-18T14:20:31.058Z,1.20
2019-01-18T14:23:07.677Z,1.20
2019-01-18T14:25:36.498Z,1.10
2019-01-18T14:28:05.105Z,1.10
2019-01-18T14:30:35.741Z,1.10
2019-01-18T14:33:03.876Z,1.00
2019-01-18T14:35:32.322Z,1.10
2019-01-18T14:38:00.769Z,1.00
2019-01-18T14:40:29.832Z,1.00
2019-01-18T14:42:58.653Z,1.00
2019-01-18T14:45:30.748Z,0.90
2019-01-18T14:47:59.406Z,0.90
2019-01-18T14:50:28.127Z,0.90
2019-01-18T14:52:57.285Z,0.90
2019-01-18T14:55:25.841Z,0.80
2019-01-18T14:57:54.931Z,0.80
2019-01-18T15:00:31.233Z,0.80
2019-01-18T15:03:02.371Z,0.70
2019-01-18T15:05:30.269Z,0.70
2019-01-18T15:07:58.806Z,0.60
2019-01-18T15:10:27.551Z,0.60
2019-01-18T15:13:04.918Z,0.70
2019-01-18T15:15:37.433Z,0.70
2019-01-18T15:18:06.199Z,0.60
2019-01-18T15:20:35.068Z,0.60
2019-01-18T15:23:03.598Z,0.60
2019-01-18T15:25:32.257Z,0.60
2019-01-18T15:28:02.543Z,0.60
2019-01-18T15:30:34.007Z,0.60
2019-01-18T15:33:08.828Z,0.60
2019-01-18T15:35:35.685Z,0.60
2019-01-18T15:38:05.470Z,0.50
2019-01-18T15:40:40.170Z,0.50
2019-01-18T15:43:08.677Z,0.50
2019-01-18T15:45:37.533Z,0.50
2019-01-18T15:48:06.573Z,0.60
2019-01-18T15:50:37.861Z,0.60
2019-01-18T15:53:07.339Z,0.60
2019-01-18T15:55:36.661Z,0.60
2019-01-18T15:58:06.229Z,0.60
2019-01-18T16:00:40.432Z,0.70
2019-01-18T16:03:15.646Z,0.70
2019-01-18T16:05:39.801Z,0.70
2019-01-18T16:08:08.480Z,0.80
2019-01-18T16:10:37.480Z,0.80
2019-01-18T16:13:08.130Z,0.80
2019-01-18T16:15:45.581Z,0.70
2019-01-18T16:18:18.141Z,0.70
2019-01-18T16:20:46.837Z,0.60
2019-01-18T16:23:15.789Z,0.60
2019-01-18T16:25:44.575Z,0.60
2019-01-18T16:28:13.137Z,0.60
2019-01-18T16:30:41.596Z,0.60
2019-01-18T16:33:10.578Z,0.60
2019-01-18T16:35:39.336Z,0.60
2019-01-18T16:38:10.785Z,0.60
2019-01-18T16:40:39.307Z,0.60
2019-01-18T16:43:26.042Z,0.60
2019-01-18T16:45:54.886Z,0.60
2019-01-18T16:48:23.329Z,0.60
2019-01-18T16:50:51.860Z,0.50
2019-01-18T16:53:20.719Z,0.50
2019-01-18T16:55:49.533Z,0.50
2019-01-18T16:58:18.426Z,0.40
2019-01-18T17:00:58.849Z,0.40
2019-01-18T17:03:30.536Z,0.30
2019-01-18T17:05:57.855Z,0.30
2019-01-18T17:08:26.305Z,0.20
2019-01-18T17:10:55.229Z,0.20
2019-01-18T17:13:24.230Z,0.20
2019-01-18T17:15:52.848Z,0.20
2019-01-18T17:18:23.240Z,0.20
2019-01-18T17:20:52.074Z,0.10
2019-01-18T17:23:20.916Z,0.10
2019-01-18T17:25:49.749Z,0.10
2019-01-18T17:28:18.530Z,0.10
2019-01-18T17:30:47.243Z,0.10
2019-01-18T17:33:16.269Z,0.10
2019-01-18T17:35:47.994Z,0.10
2019-01-18T17:38:26.160Z,0.10
2019-01-18T17:40:57.990Z,0.10
2019-01-18T17:43:45.189Z,0.00
2019-01-18T17:46:44.232Z,0.00
2019-01-18T17:49:19.265Z,0.00
2019-01-18T17:52:05.552Z,0.00
2019-01-18T17:54:37.094Z,0.00
2019-01-18T17:57:08.620Z,0.00
2019-01-18T17:59:59.646Z,0.00
2019-01-18T18:02:53.819Z,0.00
2019-01-18T18:05:54.685Z,-0.10
2019-01-18T18:08:38.441Z,-0.10
2019-01-18T18:11:32.905Z,-0.10
2019-01-18T18:14:06.387Z,-0.10
2019-01-18T18:16:38.299Z,-0.10
2019-01-18T18:19:28.060Z,-0.10
2019-01-18T18:22:33.390Z,-0.10
2019-01-18T18:25:31.125Z,-0.10
2019-01-18T18:28:14.818Z,-0.10
2019-01-18T18:30:47.042Z,-0.10
2019-01-18T18:33:55.535Z,-0.10
2019-01-18T18:36:59.572Z,-0.10
2019-01-18T18:39:51.017Z,-0.10
2019-01-18T18:42:37.838Z,0.00
2019-01-18T18:45:24.622Z,0.00
2019-01-18T18:47:59.426Z,0.00
2019-01-18T18:50:53.951Z,0.00
2019-01-18T18:53:32.646Z,0.00
2019-01-18T18:56:07.492Z,0.10
2019-01-18T18:58:51.124Z,0.00
2019-01-18T19:01:22.762Z,0.00
2019-01-18T19:03:57.550Z,0.00
2019-01-18T19:06:43.683Z,0.00
2019-01-18T19:09:17.982Z,0.00
2019-01-18T19:11:55.477Z,0.10
2019-01-18T19:14:42.616Z,0.10
2019-01-18T19:17:16.820Z,0.00
2019-01-18T19:20:12.531Z,0.00
2019-01-18T19:22:49.847Z,0.00
2019-01-18T19:25:27.050Z,0.00
2019-01-18T19:28:04.164Z,0.00
2019-01-18T19:31:08.736Z,0.00
2019-01-18T19:33:50.327Z,0.00
2019-01-18T19:36:37.123Z,0.00
2019-01-18T19:39:14.236Z,0.10
2019-01-18T19:41:51.279Z,0.10
2019-01-18T19:44:38.410Z,0.10
2019-01-18T19:47:22.207Z,0.20
2019-01-18T19:50:02.008Z,0.20
2019-01-18T19:52:53.208Z,0.20
2019-01-18T19:55:36.818Z,0.20
2019-01-18T19:58:17.685Z,0.20
2019-01-18T20:00:58.497Z,0.30
2019-01-18T20:03:36.269Z,0.30
2019-01-18T20:06:35.250Z,0.30
2019-01-18T20:09:12.294Z,0.30
2019-01-18T20:11:59.334Z,0.40
2019-01-18T20:14:33.473Z,0.40
2019-01-18T20:17:16.653Z,0.40
2019-01-18T20:20:06.555Z,0.40
2019-01-18T20:22:41.011Z,0.40
2019-01-18T20:25:24.490Z,0.40
2019-01-18T20:28:07.355Z,0.40
2019-01-18T20:30:50.518Z,0.40
2019-01-18T20:33:25.407Z,0.50
2019-01-18T20:36:00.133Z,0.50
2019-01-18T20:38:46.635Z,0.50
2019-01-18T20:41:37.562Z,0.60
2019-01-18T20:44:18.137Z,0.60
2019-01-18T20:46:55.164Z,0.60
2019-01-18T20:49:35.828Z,0.60
2019-01-18T20:52:28.106Z,0.60
2019-01-18T20:55:28.381Z,0.60
2019-01-18T20:58:05.473Z,0.50
2019-01-18T21:00:58.408Z,0.50
2019-01-18T21:03:35.686Z,0.40
2019-01-18T21:06:08.274Z,0.40
2019-01-18T21:08:39.862Z,0.30
2019-01-18T21:11:17.766Z,0.30
2019-01-18T21:13:58.103Z,0.30
2019-01-18T21:16:52.414Z,0.30
2019-01-18T21:19:23.929Z,0.30
2019-01-18T21:21:55.459Z,0.30
2019-01-18T21:24:50.084Z,0.20
2019-01-18T21:27:23.542Z,0.20
2019-01-18T21:30:10.405Z,0.20
2019-01-18T21:32:58.445Z,0.20
2019-01-18T21:35:35.897Z,0.10
2019-01-18T21:38:07.963Z,0.10
2019-01-18T21:40:39.533Z,0.10
2019-01-18T21:43:27.558Z,0.00
2019-01-18T21:46:19.929Z,0.00
2019-01-18T21:49:07.167Z,-0.10
2019-01-18T21:51:50.981Z,-0.10
2019-01-18T21:54:22.535Z,-0.10
2019-01-18T21:57:06.494Z,-0.10
2019-01-18T21:59:50.262Z,-0.10
2019-01-18T22:02:27.382Z,-0.10
2019-01-18T22:05:30.891Z,-0.10
2019-01-18T22:08:06.989Z,-0.10
2019-01-18T22:10:41.719Z,0.00
2019-01-18T22:13:28.403Z,0.00
2019-01-18T22:16:31.889Z,0.00
2019-01-18T22:19:09.324Z,0.00
2019-01-18T22:21:47.144Z,-0.10
2019-01-18T22:24:24.584Z,-0.10
2019-01-18T22:27:03.577Z,-0.10
2019-01-18T22:29:37.799Z,-0.10
2019-01-18T22:32:18.993Z,-0.20
2019-01-18T22:35:07.202Z,-0.10
2019-01-18T22:37:57.373Z,-0.10
2019-01-18T22:40:29.479Z,-0.20
2019-01-18T22:43:07.135Z,-0.20
2019-01-18T22:45:39.080Z,-0.20
2019-01-18T22:48:32.165Z,-0.30
2019-01-18T22:51:21.535Z,-0.30
2019-01-18T22:53:53.112Z,-0.30
2019-01-18T22:56:48.865Z,-0.30
2019-01-18T22:59:47.472Z,-0.30
2019-01-18T23:02:19.481Z,-0.30
2019-01-18T23:04:57.353Z,-0.30
2019-01-18T23:07:28.921Z,-0.30
2019-01-18T23:10:03.901Z,-0.40
2019-01-18T23:12:50.898Z,-0.40
2019-01-18T23:15:48.229Z,-0.40
2019-01-18T23:18:36.215Z,-0.40
2019-01-18T23:21:19.889Z,-0.40
2019-01-18T23:24:02.910Z,-0.50
2019-01-18T23:26:47.753Z,-0.50
2019-01-18T23:29:19.639Z,-0.50
2019-01-18T23:32:23.010Z,-0.50
2019-01-18T23:35:03.127Z,-0.60
2019-01-18T23:37:38.074Z,-0.60
2019-01-18T23:40:27.967Z,-0.60
2019-01-18T23:43:14.701Z,-0.70
2019-01-18T23:45:54.143Z,-0.70
2019-01-18T23:48:42.695Z,-0.70
2019-01-18T23:51:34.145Z,-0.70
2019-01-18T23:54:23.875Z,-0.80
2019-01-18T23:57:07.508Z,-0.80
2019-01-18T23:59:39.293Z,-0.80
