createdAt,value
2018-04-24T00:03:01.005Z,17.80
2018-04-24T00:08:03.486Z,17.80
2018-04-24T00:13:05.984Z,17.60
2018-04-24T00:18:08.479Z,17.90
2018-04-24T00:23:10.967Z,17.70
2018-04-24T00:28:13.463Z,17.80
2018-04-24T00:33:15.956Z,17.60
2018-04-24T00:38:18.455Z,17.60
2018-04-24T00:43:20.947Z,17.80
2018-04-24T00:48:23.455Z,17.50
2018-04-24T00:53:37.804Z,17.60
2018-04-24T00:58:40.284Z,17.60
2018-04-24T01:03:42.771Z,17.40
2018-04-24T01:08:45.255Z,17.40
2018-04-24T01:13:48.501Z,17.30
2018-04-24T01:18:51.292Z,17.30
2018-04-24T01:23:53.784Z,17.40
2018-04-24T01:28:56.267Z,17.20
2018-04-24T01:33:58.768Z,17.10
2018-04-24T01:39:01.257Z,16.80
2018-04-24T01:44:03.731Z,17.10
2018-04-24T01:49:06.215Z,17.00
2018-04-24T01:54:09.459Z,16.90
2018-04-24T01:59:11.940Z,17.30
2018-04-24T02:04:14.425Z,17.30
2018-04-24T02:09:16.899Z,16.90
2018-04-24T02:14:20.147Z,16.90
2018-04-24T02:19:22.632Z,17.00
2018-04-24T02:24:25.091Z,17.00
2018-04-24T02:29:28.340Z,16.90
2018-04-24T02:34:30.824Z,16.90
2018-04-24T02:39:33.315Z,16.80
2018-04-24T02:44:35.809Z,16.80
2018-04-24T02:49:38.284Z,17.10
2018-04-24T02:54:40.772Z,17.00
2018-04-24T02:59:44.012Z,16.80
2018-04-24T03:04:46.492Z,16.90
2018-04-24T03:09:48.963Z,16.70
2018-04-24T03:14:52.223Z,16.90
2018-04-24T03:19:54.704Z,16.60
2018-04-24T03:24:57.179Z,16.70
2018-04-24T03:29:59.655Z,16.70
2018-04-24T03:35:02.139Z,16.80
2018-04-24T03:40:05.379Z,16.70
2018-04-24T03:45:07.862Z,16.60
2018-04-24T03:50:10.334Z,16.40
2018-04-24T03:55:13.635Z,16.70
2018-04-24T04:00:16.060Z,16.50
2018-04-24T04:05:18.543Z,16.70
2018-04-24T04:10:21.019Z,16.60
2018-04-24T04:15:24.265Z,16.70
2018-04-24T04:20:38.711Z,16.30
2018-04-24T04:25:41.986Z,16.30
2018-04-24T04:30:44.464Z,16.50
2018-04-24T04:35:46.937Z,16.40
2018-04-24T04:40:50.271Z,16.50
2018-04-24T04:45:53.512Z,16.20
2018-04-24T04:50:56.764Z,16.40
2018-04-24T04:55:59.276Z,16.30
2018-04-24T05:01:01.727Z,16.40
2018-04-24T05:06:04.219Z,16.20
2018-04-24T05:11:06.708Z,16.40
2018-04-24T05:16:09.943Z,16.40
2018-04-24T05:21:12.423Z,16.00
2018-04-24T05:26:14.913Z,16.40
2018-04-24T05:31:17.391Z,16.40
2018-04-24T05:36:20.640Z,16.00
2018-04-24T05:41:23.121Z,16.10
2018-04-24T05:46:25.604Z,16.00
2018-04-24T05:51:28.092Z,15.90
2018-04-24T05:56:30.593Z,16.30
2018-04-24T06:01:33.063Z,16.50
2018-04-24T06:06:35.543Z,16.10
2018-04-24T06:11:38.789Z,16.30
2018-04-24T06:16:41.272Z,16.40
2018-04-24T06:21:43.772Z,16.30
2018-04-24T06:26:46.251Z,16.30
2018-04-24T06:31:48.760Z,16.20
2018-04-24T06:36:51.983Z,16.50
2018-04-24T06:41:54.472Z,16.40
2018-04-24T06:46:56.985Z,16.40
2018-04-24T06:51:59.443Z,16.40
2018-04-24T06:57:01.919Z,16.00
2018-04-24T07:02:05.169Z,16.40
2018-04-24T07:07:07.647Z,16.40
2018-04-24T07:12:10.156Z,16.30
2018-04-24T07:17:12.628Z,16.60
2018-04-24T07:22:15.181Z,16.40
2018-04-24T07:27:17.587Z,16.40
2018-04-24T07:32:20.840Z,16.50
2018-04-24T07:37:23.344Z,16.20
2018-04-24T07:42:25.819Z,16.40
2018-04-24T07:47:28.299Z,16.30
2018-04-24T07:52:30.784Z,16.40
2018-04-24T07:57:33.276Z,16.40
2018-04-24T08:02:35.764Z,16.70
2018-04-24T08:07:38.241Z,16.80
2018-04-24T08:12:41.571Z,16.60
2018-04-24T08:17:44.048Z,16.60
2018-04-24T08:22:47.322Z,16.80
2018-04-24T08:27:49.782Z,16.70
2018-04-24T08:32:52.263Z,17.00
2018-04-24T08:37:54.750Z,16.80
2018-04-24T08:42:57.227Z,16.80
2018-04-24T08:48:00.522Z,16.80
2018-04-24T08:53:02.964Z,16.90
2018-04-24T08:58:05.440Z,16.80
2018-04-24T09:03:07.932Z,17.00
2018-04-24T09:08:10.432Z,16.90
2018-04-24T09:13:12.915Z,17.10
2018-04-24T09:18:15.400Z,17.00
2018-04-24T09:23:18.652Z,17.00
2018-04-24T09:28:21.136Z,17.10
2018-04-24T09:33:23.614Z,17.10
2018-04-24T09:38:26.108Z,17.10
2018-04-24T09:43:28.596Z,17.10
2018-04-24T09:48:31.108Z,17.20
2018-04-24T09:53:33.617Z,17.10
2018-04-24T09:58:36.875Z,17.10
2018-04-24T10:03:39.356Z,17.10
2018-04-24T10:08:42.619Z,16.90
2018-04-24T10:13:45.123Z,17.00
2018-04-24T10:18:47.591Z,17.00
2018-04-24T10:23:50.088Z,17.40
2018-04-24T10:28:52.580Z,17.20
2018-04-24T10:33:55.055Z,17.30
2018-04-24T10:38:57.805Z,17.40
2018-04-24T10:44:00.287Z,17.60
2018-04-24T10:49:02.780Z,17.40
2018-04-24T10:54:05.272Z,17.70
2018-04-24T10:59:07.773Z,17.80
2018-04-24T11:04:10.252Z,17.50
2018-04-24T11:09:12.753Z,17.70
2018-04-24T11:14:15.243Z,17.70
2018-04-24T11:19:17.728Z,17.50
2018-04-24T11:24:20.215Z,18.00
2018-04-24T11:29:22.701Z,17.50
2018-04-24T11:34:25.215Z,18.00
2018-04-24T11:39:27.676Z,17.90
2018-04-24T11:44:30.156Z,17.80
2018-04-24T11:49:32.711Z,17.80
2018-04-24T11:54:35.138Z,17.70
2018-04-24T11:59:37.642Z,18.00
2018-04-24T12:04:40.135Z,18.00
2018-04-24T12:09:42.630Z,18.30
2018-04-24T12:14:45.119Z,18.10
2018-04-24T12:19:47.612Z,18.30
2018-04-24T12:24:50.088Z,18.00
2018-04-24T12:29:52.571Z,17.90
2018-04-24T12:34:55.830Z,18.20
2018-04-24T12:39:58.303Z,18.20
2018-04-24T12:45:00.787Z,18.00
2018-04-24T12:50:03.271Z,18.30
2018-04-24T12:55:05.751Z,17.90
2018-04-24T13:00:09.174Z,18.10
2018-04-24T13:05:11.675Z,17.90
2018-04-24T13:10:14.157Z,18.00
2018-04-24T13:15:16.660Z,18.30
2018-04-24T13:20:19.161Z,18.00
2018-04-24T13:25:21.647Z,18.20
2018-04-24T13:30:24.216Z,17.80
2018-04-24T13:35:27.485Z,17.90
2018-04-24T13:40:29.980Z,17.90
2018-04-24T13:45:32.477Z,17.90
2018-04-24T13:50:34.984Z,18.20
2018-04-24T13:55:37.483Z,18.10
2018-04-24T14:00:39.975Z,18.00
2018-04-24T14:05:42.464Z,18.20
2018-04-24T14:10:44.948Z,18.10
2018-04-24T14:15:47.440Z,18.20
2018-04-24T14:20:49.952Z,18.10
2018-04-24T14:25:52.448Z,18.10
2018-04-24T14:30:54.948Z,18.10
2018-04-24T14:35:57.444Z,18.30
2018-04-24T14:41:00.712Z,18.20
2018-04-24T14:46:03.199Z,18.20
2018-04-24T14:51:05.696Z,18.20
2018-04-24T14:56:08.200Z,18.40
2018-04-24T15:01:10.692Z,17.90
2018-04-24T15:06:13.184Z,18.40
2018-04-24T15:11:15.691Z,18.10
2018-04-24T15:16:18.192Z,18.40
2018-04-24T15:21:21.460Z,18.50
2018-04-24T15:26:23.953Z,18.10
2018-04-24T15:31:26.458Z,18.30
2018-04-24T15:36:28.972Z,18.40
2018-04-24T15:41:31.448Z,18.50
2018-04-24T15:46:33.931Z,18.30
2018-04-24T15:51:36.432Z,18.30
2018-04-24T15:56:38.915Z,18.10
2018-04-24T16:01:41.400Z,18.30
2018-04-24T16:06:43.890Z,18.20
2018-04-24T16:11:46.367Z,18.40
2018-04-24T16:16:48.860Z,18.70
2018-04-24T16:21:51.360Z,18.50
2018-04-24T16:26:53.856Z,19.10
2018-04-24T16:31:56.339Z,19.90
2018-04-24T16:36:58.815Z,20.40
2018-04-24T16:42:01.302Z,20.40
2018-04-24T16:47:03.801Z,20.40
2018-04-24T16:52:06.303Z,19.80
2018-04-24T16:57:08.800Z,19.60
2018-04-24T17:02:11.290Z,19.80
2018-04-24T17:07:13.783Z,19.80
2018-04-24T17:12:16.271Z,19.80
2018-04-24T17:17:18.755Z,19.50
2018-04-24T17:22:21.271Z,19.60
2018-04-24T17:27:23.755Z,19.40
2018-04-24T17:32:26.248Z,19.40
2018-04-24T17:37:28.749Z,19.20
2018-04-24T17:42:31.457Z,19.20
2018-04-24T17:47:33.940Z,19.30
2018-04-24T17:52:37.063Z,19.10
2018-04-24T17:57:39.573Z,19.30
2018-04-24T18:02:42.063Z,18.90
2018-04-24T18:07:44.559Z,18.90
2018-04-24T18:12:47.240Z,19.00
2018-04-24T18:17:49.732Z,19.00
2018-04-24T18:22:52.229Z,18.80
2018-04-24T18:27:54.711Z,18.90
2018-04-24T18:32:57.385Z,18.40
2018-04-24T18:37:59.879Z,18.80
2018-04-24T18:43:02.387Z,18.60
2018-04-24T18:48:04.920Z,18.30
2018-04-24T18:53:07.425Z,18.60
2018-04-24T18:58:10.684Z,18.40
2018-04-24T19:03:13.208Z,18.20
2018-04-24T19:08:15.701Z,18.30
2018-04-24T19:13:18.213Z,18.30
2018-04-24T19:18:26.484Z,18.10
2018-04-24T19:23:28.966Z,18.30
2018-04-24T19:28:31.451Z,18.20
2018-04-24T19:33:33.981Z,18.20
2018-04-24T19:38:36.472Z,18.10
2018-04-24T19:43:38.967Z,18.20
2018-04-24T19:48:47.236Z,18.00
2018-04-24T19:53:50.503Z,18.00
2018-04-24T19:58:52.995Z,18.10
2018-04-24T20:03:55.488Z,17.70
2018-04-24T20:08:58.188Z,17.60
2018-04-24T20:14:00.683Z,18.00
2018-04-24T20:19:03.159Z,17.80
2018-04-24T20:24:05.643Z,17.90
2018-04-24T20:29:08.176Z,17.80
2018-04-24T20:34:10.676Z,17.50
2018-04-24T20:39:13.171Z,17.80
2018-04-24T20:44:15.659Z,17.40
2018-04-24T20:49:18.151Z,17.40
2018-04-24T20:54:20.643Z,17.40
2018-04-24T20:59:23.163Z,17.60
2018-04-24T21:04:26.424Z,17.70
2018-04-24T21:09:28.919Z,17.60
2018-04-24T21:14:31.410Z,17.30
2018-04-24T21:19:33.994Z,17.70
2018-04-24T21:24:36.418Z,17.60
2018-04-24T21:29:38.908Z,17.30
2018-04-24T21:34:41.400Z,17.20
2018-04-24T21:39:43.883Z,17.40
2018-04-24T21:44:46.378Z,17.70
2018-04-24T21:49:48.883Z,17.30
2018-04-24T21:54:51.377Z,17.30
2018-04-24T21:59:53.882Z,17.10
2018-04-24T22:04:57.140Z,17.40
2018-04-24T22:09:59.639Z,17.20
2018-04-24T22:15:02.123Z,17.20
2018-04-24T22:20:04.616Z,17.40
2018-04-24T22:25:07.112Z,17.10
2018-04-24T22:30:09.591Z,17.10
2018-04-24T22:35:12.095Z,17.20
2018-04-24T22:40:14.591Z,17.10
2018-04-24T22:45:17.080Z,17.50
2018-04-24T22:50:19.588Z,17.30
2018-04-24T22:55:22.078Z,17.10
2018-04-24T23:00:24.579Z,17.30
2018-04-24T23:05:27.076Z,17.40
2018-04-24T23:10:41.376Z,17.10
2018-04-24T23:15:56.473Z,17.10
2018-04-24T23:20:59.232Z,17.20
2018-04-24T23:26:01.731Z,17.00
2018-04-24T23:31:04.224Z,17.00
2018-04-24T23:36:06.708Z,17.20
2018-04-24T23:41:09.195Z,17.20
2018-04-24T23:46:11.689Z,17.20
2018-04-24T23:51:14.189Z,17.20
2018-04-24T23:56:16.673Z,17.00
