createdAt,value
2017-08-12T00:00:14.873Z,20.03
2017-08-12T00:02:49.694Z,19.07
2017-08-12T00:05:24.527Z,22.20
2017-08-12T00:07:59.303Z,20.40
2017-08-12T00:10:34.140Z,22.90
2017-08-12T00:13:08.897Z,18.43
2017-08-12T00:15:43.597Z,21.30
2017-08-12T00:18:18.476Z,21.30
2017-08-12T00:20:53.179Z,22.73
2017-08-12T00:23:27.921Z,22.57
2017-08-12T00:26:03.759Z,25.93
2017-08-12T00:28:38.307Z,22.67
2017-08-12T00:31:13.183Z,22.07
2017-08-12T00:33:47.909Z,22.53
2017-08-12T00:36:23.699Z,19.77
2017-08-12T00:38:58.490Z,23.10
2017-08-12T00:41:34.180Z,20.97
2017-08-12T00:44:08.482Z,23.60
2017-08-12T00:46:43.560Z,21.80
2017-08-12T00:49:18.404Z,20.80
2017-08-12T00:51:54.003Z,29.50
2017-08-12T00:54:28.780Z,26.37
2017-08-12T00:57:03.462Z,21.00
2017-08-12T00:59:37.820Z,23.03
2017-08-12T01:02:12.663Z,23.80
2017-08-12T01:04:47.304Z,21.03
2017-08-12T01:07:22.567Z,21.57
2017-08-12T01:09:57.329Z,24.43
2017-08-12T01:12:32.022Z,22.03
2017-08-12T01:15:06.702Z,23.27
2017-08-12T01:17:41.406Z,21.80
2017-08-12T01:20:16.140Z,22.70
2017-08-12T01:22:50.887Z,22.40
2017-08-12T01:25:25.691Z,22.83
2017-08-12T01:28:00.452Z,24.00
2017-08-12T01:30:35.079Z,21.13
2017-08-12T01:33:09.775Z,23.13
2017-08-12T01:35:44.488Z,21.53
2017-08-12T01:38:19.331Z,21.03
2017-08-12T01:40:54.095Z,22.00
2017-08-12T01:43:28.782Z,19.87
2017-08-12T01:46:03.598Z,23.97
2017-08-12T01:48:38.415Z,22.93
2017-08-12T01:51:13.202Z,23.90
2017-08-12T01:53:48.027Z,23.27
2017-08-12T01:56:22.735Z,21.33
2017-08-12T01:58:57.483Z,19.67
2017-08-12T02:01:32.315Z,21.77
2017-08-12T02:04:07.111Z,19.00
2017-08-12T02:06:41.852Z,25.63
2017-08-12T02:09:16.764Z,26.07
2017-08-12T02:11:51.868Z,20.30
2017-08-12T02:14:26.383Z,25.93
2017-08-12T02:17:02.087Z,22.03
2017-08-12T02:19:36.700Z,19.43
2017-08-12T02:22:11.459Z,20.50
2017-08-12T02:24:46.187Z,23.50
2017-08-12T02:27:21.019Z,24.70
2017-08-12T02:29:56.815Z,24.00
2017-08-12T02:32:31.441Z,24.43
2017-08-12T02:35:06.247Z,24.30
2017-08-12T02:37:41.163Z,22.43
2017-08-12T02:40:15.705Z,26.90
2017-08-12T02:42:51.683Z,24.67
2017-08-12T02:45:26.263Z,23.60
2017-08-12T02:48:01.060Z,27.20
2017-08-12T02:50:36.840Z,23.03
2017-08-12T02:53:11.416Z,23.50
2017-08-12T02:55:46.136Z,22.53
2017-08-12T02:58:21.859Z,25.07
2017-08-12T03:00:56.507Z,23.13
2017-08-12T03:03:31.279Z,24.03
2017-08-12T03:06:06.040Z,22.20
2017-08-12T03:08:41.999Z,20.67
2017-08-12T03:11:16.801Z,20.77
2017-08-12T03:13:51.535Z,21.70
2017-08-12T03:16:26.299Z,24.57
2017-08-12T03:19:01.039Z,25.20
2017-08-12T03:21:35.760Z,22.10
2017-08-12T03:24:10.523Z,20.37
2017-08-12T03:26:45.294Z,19.40
2017-08-12T03:29:21.023Z,23.67
2017-08-12T03:31:55.695Z,21.23
2017-08-12T03:34:30.439Z,24.37
2017-08-12T03:37:05.088Z,25.17
2017-08-12T03:39:39.728Z,24.77
2017-08-12T03:42:14.492Z,26.80
2017-08-12T03:44:49.328Z,23.63
2017-08-12T03:47:24.067Z,25.63
2017-08-12T03:49:58.691Z,26.60
2017-08-12T03:52:33.295Z,22.57
2017-08-12T03:55:08.119Z,25.13
2017-08-12T03:57:42.751Z,24.70
2017-08-12T04:00:17.289Z,26.20
2017-08-12T04:02:51.911Z,22.60
2017-08-12T04:05:26.636Z,30.60
2017-08-12T04:08:01.842Z,28.77
2017-08-12T04:10:36.399Z,27.03
2017-08-12T04:13:11.023Z,25.83
2017-08-12T04:15:46.691Z,26.90
2017-08-12T04:18:21.379Z,25.80
2017-08-12T04:20:56.180Z,24.57
2017-08-12T04:23:30.587Z,25.47
2017-08-12T04:26:05.240Z,26.23
2017-08-12T04:28:39.967Z,26.20
2017-08-12T04:31:14.643Z,27.47
2017-08-12T04:33:49.347Z,27.60
2017-08-12T04:36:24.108Z,32.30
2017-08-12T04:38:58.631Z,31.60
2017-08-12T04:41:33.182Z,30.03
2017-08-12T04:44:07.872Z,31.80
2017-08-12T04:46:42.615Z,30.30
2017-08-12T04:49:17.419Z,35.10
2017-08-12T04:51:52.067Z,30.50
2017-08-12T04:54:26.708Z,33.43
2017-08-12T04:57:01.275Z,28.50
2017-08-12T04:59:36.139Z,30.93
2017-08-12T05:02:10.819Z,29.83
2017-08-12T05:04:45.395Z,32.10
2017-08-12T05:07:20.172Z,33.87
2017-08-12T05:09:54.752Z,34.50
2017-08-12T05:12:30.519Z,31.57
2017-08-12T05:15:05.259Z,33.50
2017-08-12T05:17:40.136Z,33.40
2017-08-12T05:20:15.910Z,37.50
2017-08-12T05:22:50.540Z,33.00
2017-08-12T05:25:25.276Z,35.43
2017-08-12T05:27:59.891Z,32.73
2017-08-12T05:30:34.475Z,31.10
2017-08-12T05:33:09.129Z,32.43
2017-08-12T05:35:43.782Z,32.50
2017-08-12T05:38:19.090Z,27.27
2017-08-12T05:40:54.039Z,29.97
2017-08-12T05:43:28.888Z,32.53
2017-08-12T05:46:03.495Z,28.20
2017-08-12T05:48:38.367Z,31.70
2017-08-12T05:51:13.199Z,31.20
2017-08-12T05:53:48.067Z,34.67
2017-08-12T05:56:22.683Z,38.40
2017-08-12T05:58:57.459Z,34.10
2017-08-12T06:01:32.219Z,32.17
2017-08-12T06:04:06.839Z,34.13
2017-08-12T06:06:41.755Z,35.77
2017-08-12T06:09:16.471Z,33.30
2017-08-12T06:11:51.231Z,34.03
2017-08-12T06:14:25.964Z,32.37
2017-08-12T06:17:00.583Z,39.10
2017-08-12T06:19:36.179Z,36.07
2017-08-12T06:22:10.994Z,37.60
2017-08-12T06:24:45.724Z,37.50
2017-08-12T06:27:21.364Z,44.23
2017-08-12T06:29:56.023Z,39.83
2017-08-12T06:32:30.692Z,37.93
2017-08-12T06:35:05.500Z,38.73
2017-08-12T06:37:40.036Z,42.07
2017-08-12T06:40:14.727Z,39.73
2017-08-12T06:42:49.344Z,42.57
2017-08-12T06:45:23.963Z,45.00
2017-08-12T06:47:58.575Z,38.50
2017-08-12T06:50:32.979Z,44.37
2017-08-12T06:53:07.627Z,33.73
2017-08-12T06:55:42.295Z,41.17
2017-08-12T06:58:18.164Z,43.20
2017-08-12T07:00:52.751Z,46.10
2017-08-12T07:03:27.659Z,44.63
2017-08-12T07:06:02.244Z,44.00
2017-08-12T07:08:37.096Z,45.70
2017-08-12T07:11:11.766Z,45.87
2017-08-12T07:13:46.391Z,43.00
2017-08-12T07:16:21.980Z,51.00
2017-08-12T07:18:56.644Z,43.60
2017-08-12T07:21:31.259Z,55.90
2017-08-12T07:24:06.094Z,49.87
2017-08-12T07:26:41.881Z,56.97
2017-08-12T07:29:16.462Z,52.00
2017-08-12T07:31:51.276Z,52.20
2017-08-12T07:34:25.931Z,57.13
2017-08-12T07:37:00.523Z,52.37
2017-08-12T07:39:36.315Z,54.10
2017-08-12T07:42:10.835Z,54.70
2017-08-12T07:44:45.359Z,53.93
2017-08-12T07:47:20.166Z,56.40
2017-08-12T07:49:56.035Z,52.80
2017-08-12T07:52:30.752Z,54.40
2017-08-12T07:55:05.271Z,56.73
2017-08-12T07:57:39.884Z,59.03
2017-08-12T08:00:14.196Z,58.30
2017-08-12T08:02:49.259Z,54.87
2017-08-12T08:05:23.880Z,55.67
2017-08-12T08:07:58.695Z,60.30
2017-08-12T08:10:33.487Z,51.73
2017-08-12T08:13:08.104Z,65.63
2017-08-12T08:15:42.816Z,70.77
2017-08-12T08:18:17.403Z,69.17
2017-08-12T08:20:53.228Z,61.97
2017-08-12T08:23:27.848Z,60.63
2017-08-12T08:26:02.456Z,61.47
2017-08-12T08:28:37.176Z,61.63
2017-08-12T08:31:11.896Z,61.07
2017-08-12T08:33:46.623Z,54.27
2017-08-12T08:36:21.328Z,61.23
2017-08-12T08:38:56.279Z,70.03
2017-08-12T08:41:30.853Z,61.73
2017-08-12T08:44:05.822Z,57.73
2017-08-12T08:46:40.422Z,53.40
2017-08-12T08:49:14.891Z,58.93
2017-08-12T08:51:49.439Z,57.60
2017-08-12T08:54:23.956Z,48.90
2017-08-12T08:56:58.700Z,50.93
2017-08-12T08:59:34.508Z,48.73
2017-08-12T09:02:09.256Z,41.33
2017-08-12T09:04:43.767Z,39.80
2017-08-12T09:07:18.760Z,42.17
2017-08-12T09:09:54.047Z,44.60
2017-08-12T09:12:28.456Z,37.60
2017-08-12T09:15:04.060Z,42.37
2017-08-12T09:17:39.105Z,34.10
2017-08-12T09:20:14.911Z,30.17
2017-08-12T09:22:49.535Z,28.30
2017-08-12T09:25:24.250Z,30.90
2017-08-12T09:27:59.097Z,28.33
2017-08-12T09:30:33.732Z,27.33
2017-08-12T09:33:08.428Z,28.80
2017-08-12T09:35:43.224Z,26.10
2017-08-12T09:38:17.899Z,28.00
2017-08-12T09:40:52.715Z,29.73
2017-08-12T09:43:27.375Z,47.83
2017-08-12T09:46:02.107Z,27.90
2017-08-12T09:48:36.763Z,29.40
2017-08-12T09:51:11.499Z,22.33
2017-08-12T09:53:46.373Z,35.20
2017-08-12T09:56:21.211Z,50.00
2017-08-12T09:58:55.780Z,29.90
2017-08-12T10:01:30.339Z,23.53
2017-08-12T10:04:05.606Z,31.50
2017-08-12T10:06:40.646Z,28.40
2017-08-12T10:09:15.415Z,18.67
2017-08-12T10:11:50.231Z,19.93
2017-08-12T10:14:24.955Z,24.27
2017-08-12T10:16:59.782Z,14.90
2017-08-12T10:19:34.483Z,23.67
2017-08-12T10:22:09.284Z,18.03
2017-08-12T10:24:44.067Z,16.40
2017-08-12T10:27:18.771Z,16.73
2017-08-12T10:29:53.539Z,26.77
2017-08-12T10:32:28.336Z,16.33
2017-08-12T10:35:03.060Z,19.53
2017-08-12T10:37:38.147Z,24.63
2017-08-12T10:40:13.431Z,15.23
2017-08-12T10:42:48.267Z,13.93
2017-08-12T10:45:23.020Z,16.90
2017-08-12T10:47:58.804Z,22.20
2017-08-12T10:50:33.495Z,17.83
2017-08-12T10:53:08.232Z,19.70
2017-08-12T10:55:42.827Z,16.00
2017-08-12T10:58:17.718Z,16.73
2017-08-12T11:00:53.506Z,17.10
2017-08-12T11:03:28.200Z,14.87
2017-08-12T11:06:02.915Z,14.77
2017-08-12T11:08:37.727Z,15.17
2017-08-12T11:11:12.456Z,16.07
2017-08-12T11:13:47.168Z,16.43
2017-08-12T11:16:21.879Z,13.83
2017-08-12T11:18:56.645Z,13.60
2017-08-12T11:21:31.367Z,14.27
2017-08-12T11:24:06.139Z,12.13
2017-08-12T11:26:40.710Z,10.77
2017-08-12T11:29:15.307Z,12.90
2017-08-12T11:31:49.952Z,13.20
2017-08-12T11:34:24.838Z,14.10
2017-08-12T11:36:59.463Z,12.73
2017-08-12T11:39:33.928Z,12.40
2017-08-12T11:42:09.005Z,11.20
2017-08-12T11:44:43.704Z,13.00
2017-08-12T11:47:18.425Z,11.13
2017-08-12T11:49:53.183Z,12.60
2017-08-12T11:52:27.699Z,10.13
2017-08-12T11:55:03.441Z,14.07
2017-08-12T11:57:39.159Z,10.40
2017-08-12T12:00:14.016Z,10.33
2017-08-12T12:02:48.644Z,10.57
2017-08-12T12:05:24.299Z,10.73
2017-08-12T12:07:59.943Z,10.20
2017-08-12T12:10:34.556Z,8.60
2017-08-12T12:13:09.174Z,7.23
2017-08-12T12:15:43.911Z,10.57
2017-08-12T12:18:18.576Z,8.03
2017-08-12T12:20:54.239Z,8.70
2017-08-12T12:23:28.788Z,8.73
2017-08-12T12:26:04.370Z,7.83
2017-08-12T12:28:39.004Z,10.97
2017-08-12T12:31:13.763Z,7.67
2017-08-12T12:33:48.641Z,8.37
2017-08-12T12:36:24.307Z,7.87
2017-08-12T12:38:58.831Z,8.40
2017-08-12T12:41:33.723Z,7.70
2017-08-12T12:44:07.957Z,7.63
2017-08-12T12:46:42.750Z,9.30
2017-08-12T12:49:17.423Z,9.27
2017-08-12T12:51:51.955Z,9.47
2017-08-12T12:54:26.752Z,10.93
2017-08-12T12:57:01.367Z,8.83
2017-08-12T12:59:37.025Z,11.80
2017-08-12T13:02:11.963Z,11.40
2017-08-12T13:04:46.371Z,12.30
2017-08-12T13:07:21.358Z,11.70
2017-08-12T13:09:56.203Z,11.40
2017-08-12T13:12:31.039Z,12.73
2017-08-12T13:15:05.807Z,12.70
2017-08-12T13:17:41.488Z,15.87
2017-08-12T13:20:16.263Z,15.10
2017-08-12T13:22:51.083Z,15.60
2017-08-12T13:25:25.948Z,16.90
2017-08-12T13:28:00.817Z,16.97
2017-08-12T13:30:35.535Z,15.53
2017-08-12T13:33:10.390Z,15.13
2017-08-12T13:35:45.223Z,14.30
2017-08-12T13:38:19.927Z,15.17
2017-08-12T13:40:54.552Z,15.83
2017-08-12T13:43:29.432Z,14.67
2017-08-12T13:46:04.051Z,15.93
2017-08-12T13:48:38.895Z,16.97
2017-08-12T13:51:13.638Z,17.63
2017-08-12T13:53:48.327Z,18.13
2017-08-12T13:56:23.072Z,19.00
2017-08-12T13:58:57.779Z,17.53
2017-08-12T14:01:32.340Z,19.53
2017-08-12T14:04:07.131Z,18.63
2017-08-12T14:06:41.556Z,17.60
2017-08-12T14:09:16.596Z,17.10
2017-08-12T14:11:51.267Z,18.57
2017-08-12T14:14:25.880Z,18.80
2017-08-12T14:17:00.673Z,22.10
2017-08-12T14:19:35.306Z,20.87
2017-08-12T14:22:10.096Z,19.20
2017-08-12T14:24:44.883Z,20.47
2017-08-12T14:27:19.709Z,21.47
2017-08-12T14:29:55.419Z,18.33
2017-08-12T14:32:30.438Z,18.87
2017-08-12T14:35:04.810Z,19.73
2017-08-12T14:37:39.847Z,18.63
2017-08-12T14:40:14.607Z,16.67
2017-08-12T14:42:49.311Z,16.93
2017-08-12T14:45:24.111Z,17.90
2017-08-12T14:48:00.004Z,16.00
2017-08-12T14:50:34.719Z,16.87
2017-08-12T14:53:09.428Z,15.73
2017-08-12T14:55:44.088Z,13.90
2017-08-12T14:58:18.750Z,12.63
2017-08-12T15:00:53.364Z,12.40
2017-08-12T15:03:28.164Z,14.10
2017-08-12T15:06:02.866Z,11.27
2017-08-12T15:08:38.678Z,10.00
2017-08-12T15:11:13.291Z,8.73
2017-08-12T15:13:48.011Z,8.80
2017-08-12T15:16:22.496Z,8.40
2017-08-12T15:18:57.295Z,8.73
2017-08-12T15:21:31.699Z,7.33
2017-08-12T15:24:07.518Z,7.47
2017-08-12T15:26:42.339Z,8.37
2017-08-12T15:29:17.084Z,6.40
2017-08-12T15:31:51.691Z,6.90
2017-08-12T15:34:26.343Z,5.80
2017-08-12T15:37:01.076Z,5.47
2017-08-12T15:39:36.797Z,6.60
2017-08-12T15:42:11.510Z,6.70
2017-08-12T15:44:46.126Z,5.60
2017-08-12T15:47:20.767Z,5.50
2017-08-12T15:49:56.431Z,4.20
2017-08-12T15:52:31.147Z,5.00
2017-08-12T15:55:05.894Z,4.10
2017-08-12T15:57:40.707Z,4.17
2017-08-12T16:00:15.356Z,3.30
2017-08-12T16:02:50.087Z,4.10
2017-08-12T16:05:24.831Z,4.67
2017-08-12T16:07:59.839Z,4.33
2017-08-12T16:10:35.187Z,3.60
2017-08-12T16:13:10.953Z,3.73
2017-08-12T16:15:46.623Z,6.30
2017-08-12T16:18:21.390Z,4.30
2017-08-12T16:20:56.050Z,5.17
2017-08-12T16:23:31.695Z,5.70
2017-08-12T16:26:06.436Z,5.93
2017-08-12T16:28:42.100Z,7.73
2017-08-12T16:31:16.715Z,6.20
2017-08-12T16:33:51.580Z,7.00
2017-08-12T16:36:26.363Z,5.90
2017-08-12T16:39:01.907Z,7.00
2017-08-12T16:41:37.011Z,7.50
2017-08-12T16:44:11.503Z,7.80
2017-08-12T16:46:46.194Z,8.97
2017-08-12T16:49:20.844Z,8.53
2017-08-12T16:51:55.372Z,6.87
2017-08-12T16:54:30.471Z,9.23
2017-08-12T16:57:05.620Z,8.93
2017-08-12T16:59:40.355Z,9.13
2017-08-12T17:02:21.095Z,9.53
2017-08-12T17:04:55.547Z,9.77
2017-08-12T17:07:30.312Z,9.60
2017-08-12T17:10:05.045Z,10.53
2017-08-12T17:12:40.777Z,12.10
2017-08-12T17:15:15.500Z,11.80
2017-08-12T17:17:50.028Z,11.77
2017-08-12T17:20:24.675Z,11.37
2017-08-12T17:22:59.392Z,11.70
2017-08-12T17:25:34.136Z,12.27
2017-08-12T17:28:08.648Z,11.07
2017-08-12T17:30:43.411Z,11.53
2017-08-12T17:33:18.081Z,12.43
2017-08-12T17:35:52.840Z,20.80
2017-08-12T17:38:27.920Z,12.47
2017-08-12T17:41:03.195Z,13.23
2017-08-12T17:43:37.920Z,12.97
2017-08-12T17:46:12.795Z,16.13
2017-08-12T17:48:47.650Z,18.13
2017-08-12T17:51:22.278Z,15.93
2017-08-12T17:53:57.079Z,17.00
2017-08-12T17:56:31.875Z,16.63
2017-08-12T17:59:06.615Z,15.60
2017-08-12T18:01:41.587Z,15.50
2017-08-12T18:04:16.270Z,17.87
2017-08-12T18:06:50.995Z,16.00
2017-08-12T18:09:25.805Z,15.17
2017-08-12T18:12:00.623Z,14.23
2017-08-12T18:14:35.393Z,15.47
2017-08-12T18:17:10.260Z,15.07
2017-08-12T18:19:44.930Z,15.13
2017-08-12T18:22:19.659Z,15.00
2017-08-12T18:24:54.519Z,17.70
2017-08-12T18:27:29.365Z,15.30
2017-08-12T18:30:03.976Z,15.50
2017-08-12T18:32:38.940Z,16.63
2017-08-12T18:35:13.685Z,16.53
2017-08-12T18:37:48.507Z,15.23
2017-08-12T18:40:23.232Z,15.20
2017-08-12T18:42:57.992Z,14.83
2017-08-12T18:45:32.660Z,15.13
2017-08-12T18:48:07.284Z,14.10
2017-08-12T18:50:43.039Z,16.53
2017-08-12T18:53:17.895Z,14.37
2017-08-12T18:55:52.670Z,15.07
2017-08-12T18:58:28.583Z,13.83
2017-08-12T19:01:03.375Z,14.87
2017-08-12T19:03:38.026Z,14.70
2017-08-12T19:06:12.855Z,14.27
2017-08-12T19:08:47.630Z,13.60
2017-08-12T19:11:22.367Z,13.77
2017-08-12T19:13:58.560Z,15.17
2017-08-12T19:16:33.901Z,14.30
2017-08-12T19:19:08.458Z,14.77
2017-08-12T19:21:43.297Z,14.90
2017-08-12T19:24:19.099Z,15.03
2017-08-12T19:26:53.976Z,16.13
2017-08-12T19:29:28.706Z,14.63
2017-08-12T19:32:04.608Z,14.17
2017-08-12T19:34:40.479Z,15.40
2017-08-12T19:37:15.267Z,15.90
2017-08-12T19:39:50.046Z,15.70
2017-08-12T19:42:24.827Z,16.20
2017-08-12T19:44:59.600Z,15.47
2017-08-12T19:47:34.437Z,14.00
2017-08-12T19:50:10.279Z,15.00
2017-08-12T19:52:46.236Z,15.10
2017-08-12T19:55:21.168Z,13.90
2017-08-12T19:57:56.818Z,15.57
2017-08-12T20:00:31.567Z,16.37
2017-08-12T20:03:06.387Z,13.97
2017-08-12T20:05:42.155Z,14.17
2017-08-12T20:08:16.731Z,18.23
2017-08-12T20:10:51.503Z,14.07
2017-08-12T20:13:26.317Z,13.20
2017-08-12T20:16:01.011Z,15.77
2017-08-12T20:18:35.772Z,13.93
2017-08-12T20:21:10.149Z,14.77
2017-08-12T20:23:45.239Z,13.90
2017-08-12T20:26:20.011Z,16.03
2017-08-12T20:28:54.711Z,14.53
2017-08-12T20:31:29.518Z,17.10
2017-08-12T20:34:04.343Z,13.27
2017-08-12T20:36:39.971Z,12.17
2017-08-12T20:39:14.876Z,13.27
2017-08-12T20:41:49.727Z,14.23
2017-08-12T20:44:24.517Z,13.43
2017-08-12T20:46:59.331Z,13.93
2017-08-12T20:49:34.038Z,16.90
2017-08-12T20:52:08.991Z,14.50
2017-08-12T20:54:43.694Z,17.33
2017-08-12T20:57:18.448Z,28.90
2017-08-12T20:59:53.188Z,33.70
2017-08-12T21:02:27.860Z,32.87
2017-08-12T21:05:02.720Z,38.27
2017-08-12T21:07:38.559Z,44.70
2017-08-12T21:10:13.299Z,43.67
2017-08-12T21:12:47.915Z,40.53
2017-08-12T21:15:22.327Z,30.93
2017-08-12T21:17:57.405Z,26.33
2017-08-12T21:20:32.048Z,25.47
2017-08-12T21:23:07.684Z,22.10
2017-08-12T21:25:42.407Z,22.10
2017-08-12T21:28:19.176Z,20.53
2017-08-12T21:30:53.799Z,22.50
2017-08-12T21:33:28.556Z,21.10
2017-08-12T21:36:03.356Z,22.70
2017-08-12T21:38:38.141Z,22.97
2017-08-12T21:41:12.821Z,23.67
2017-08-12T21:43:47.584Z,22.13
2017-08-12T21:46:22.471Z,22.10
2017-08-12T21:48:57.243Z,21.70
2017-08-12T21:51:33.096Z,19.57
2017-08-12T21:54:08.652Z,21.40
2017-08-12T21:56:43.356Z,20.00
2017-08-12T21:59:18.140Z,18.80
2017-08-12T22:01:52.915Z,20.97
2017-08-12T22:04:27.752Z,18.70
2017-08-12T22:07:02.552Z,18.03
2017-08-12T22:09:37.276Z,17.77
2017-08-12T22:12:11.899Z,18.00
2017-08-12T22:14:46.663Z,17.07
2017-08-12T22:17:22.407Z,18.60
2017-08-12T22:19:57.167Z,16.30
2017-08-12T22:22:31.870Z,17.70
2017-08-12T22:25:06.628Z,19.47
2017-08-12T22:27:41.319Z,17.87
2017-08-12T22:30:17.113Z,16.87
2017-08-12T22:32:51.727Z,20.10
2017-08-12T22:35:26.476Z,18.33
2017-08-12T22:38:01.216Z,18.50
2017-08-12T22:40:35.936Z,15.33
2017-08-12T22:43:10.857Z,16.63
2017-08-12T22:45:45.606Z,14.87
2017-08-12T22:48:20.462Z,13.73
2017-08-12T22:50:55.175Z,14.13
2017-08-12T22:53:30.195Z,11.50
2017-08-12T22:56:04.739Z,11.53
2017-08-12T22:58:39.263Z,11.53
2017-08-12T23:01:13.983Z,12.50
2017-08-12T23:03:48.663Z,11.07
2017-08-12T23:06:23.316Z,10.10
2017-08-12T23:08:58.190Z,9.33
2017-08-12T23:11:32.815Z,9.87
2017-08-12T23:14:07.523Z,9.33
2017-08-12T23:16:42.187Z,8.53
2017-08-12T23:19:16.812Z,9.97
2017-08-12T23:21:51.356Z,8.80
2017-08-12T23:24:26.067Z,8.77
2017-08-12T23:27:00.762Z,8.73
2017-08-12T23:29:35.448Z,7.83
2017-08-12T23:32:10.170Z,9.40
2017-08-12T23:34:44.680Z,8.90
2017-08-12T23:37:19.291Z,10.00
2017-08-12T23:39:53.812Z,9.33
2017-08-12T23:42:28.435Z,8.20
2017-08-12T23:45:03.067Z,8.67
2017-08-12T23:47:37.907Z,8.97
2017-08-12T23:50:12.627Z,10.50
2017-08-12T23:52:47.487Z,8.90
2017-08-12T23:55:22.136Z,9.50
2017-08-12T23:57:56.933Z,9.83
