createdAt,value
2019-01-25T00:00:35.299Z,-0.10
2019-01-25T00:03:09.982Z,-0.20
2019-01-25T00:05:35.650Z,-0.20
2019-01-25T00:08:05.191Z,-0.20
2019-01-25T00:10:33.892Z,-0.10
2019-01-25T00:13:02.448Z,-0.20
2019-01-25T00:15:31.036Z,-0.10
2019-01-25T00:17:59.589Z,0.00
2019-01-25T00:20:28.080Z,-0.10
2019-01-25T00:22:56.676Z,-0.10
2019-01-25T00:25:25.242Z,-0.10
2019-01-25T00:27:53.877Z,-0.10
2019-01-25T00:30:22.479Z,-0.10
2019-01-25T00:32:50.958Z,0.00
2019-01-25T00:35:19.441Z,0.00
2019-01-25T00:37:47.969Z,0.00
2019-01-25T00:40:19.345Z,0.00
2019-01-25T00:42:47.997Z,0.00
2019-01-25T00:45:17.129Z,-0.10
2019-01-25T00:47:45.637Z,-0.10
2019-01-25T00:50:17.225Z,-0.10
2019-01-25T00:53:05.194Z,-0.10
2019-01-25T00:55:33.768Z,0.00
2019-01-25T00:58:02.333Z,0.00
2019-01-25T01:00:30.889Z,0.00
2019-01-25T01:02:59.398Z,0.00
2019-01-25T01:05:47.298Z,0.00
2019-01-25T01:08:15.893Z,0.00
2019-01-25T01:10:44.452Z,0.00
2019-01-25T01:13:13.070Z,0.00
2019-01-25T01:15:41.673Z,0.00
2019-01-25T01:18:10.230Z,-0.10
2019-01-25T01:20:38.783Z,0.00
2019-01-25T01:23:07.370Z,0.00
2019-01-25T01:25:36.077Z,-0.10
2019-01-25T01:28:05.329Z,0.00
2019-01-25T01:30:33.976Z,0.00
2019-01-25T01:33:02.539Z,-0.10
2019-01-25T01:35:31.041Z,-0.20
2019-01-25T01:37:59.698Z,-0.20
2019-01-25T01:40:28.961Z,-0.10
2019-01-25T01:42:57.444Z,-0.20
2019-01-25T01:45:26.053Z,-0.30
2019-01-25T01:47:54.626Z,-0.30
2019-01-25T01:50:23.245Z,-0.30
2019-01-25T01:52:51.882Z,-0.30
2019-01-25T01:55:20.505Z,-0.30
2019-01-25T01:57:49.130Z,-0.20
2019-01-25T02:00:24.444Z,-0.10
2019-01-25T02:02:53.361Z,-0.10
2019-01-25T02:05:22.200Z,-0.10
2019-01-25T02:07:51.074Z,0.00
2019-01-25T02:10:29.209Z,0.00
2019-01-25T02:12:55.181Z,0.00
2019-01-25T02:15:24.682Z,0.00
2019-01-25T02:17:53.912Z,-0.20
2019-01-25T02:20:27.307Z,-0.20
2019-01-25T02:22:55.865Z,-0.20
2019-01-25T02:25:24.502Z,-0.10
2019-01-25T02:27:53.149Z,0.00
2019-01-25T02:30:24.148Z,0.00
2019-01-25T02:32:52.957Z,0.00
2019-01-25T02:35:21.634Z,0.00
2019-01-25T02:37:50.443Z,0.00
2019-01-25T02:40:23.535Z,0.00
2019-01-25T02:42:53.664Z,0.00
2019-01-25T02:45:22.224Z,0.00
2019-01-25T02:47:50.893Z,0.00
2019-01-25T02:50:20.481Z,0.10
2019-01-25T02:52:49.411Z,0.10
2019-01-25T02:55:18.313Z,0.10
2019-01-25T02:57:47.049Z,0.10
2019-01-25T03:00:37.863Z,0.10
2019-01-25T03:03:06.469Z,0.00
2019-01-25T03:05:35.098Z,0.00
2019-01-25T03:08:03.724Z,0.00
2019-01-25T03:10:32.413Z,0.10
2019-01-25T03:13:00.984Z,0.10
2019-01-25T03:15:29.466Z,0.10
2019-01-25T03:17:58.052Z,0.10
2019-01-25T03:20:26.642Z,0.10
2019-01-25T03:22:55.206Z,0.10
2019-01-25T03:25:25.747Z,0.00
2019-01-25T03:27:54.471Z,0.00
2019-01-25T03:30:25.281Z,0.00
2019-01-25T03:32:53.948Z,0.00
2019-01-25T03:35:25.121Z,0.00
2019-01-25T03:37:53.703Z,0.00
2019-01-25T03:40:24.895Z,-0.10
2019-01-25T03:42:53.903Z,-0.10
2019-01-25T03:45:23.803Z,-0.20
2019-01-25T03:47:52.380Z,-0.10
2019-01-25T03:50:23.775Z,-0.10
2019-01-25T03:52:52.488Z,-0.10
2019-01-25T03:55:21.504Z,0.00
2019-01-25T03:57:50.182Z,0.00
2019-01-25T04:00:26.670Z,0.00
2019-01-25T04:02:55.338Z,-0.10
2019-01-25T04:05:23.948Z,-0.10
2019-01-25T04:07:53.174Z,0.00
2019-01-25T04:10:24.179Z,-0.10
2019-01-25T04:12:52.811Z,-0.10
2019-01-25T04:15:26.945Z,-0.10
2019-01-25T04:17:55.574Z,-0.20
2019-01-25T04:20:24.548Z,-0.10
2019-01-25T04:22:53.329Z,-0.10
2019-01-25T04:25:23.439Z,-0.10
2019-01-25T04:27:52.638Z,-0.10
2019-01-25T04:30:29.237Z,0.00
2019-01-25T04:32:57.899Z,0.00
2019-01-25T04:35:26.579Z,0.00
2019-01-25T04:37:55.108Z,0.00
2019-01-25T04:40:23.868Z,0.00
2019-01-25T04:42:52.599Z,0.00
2019-01-25T04:45:22.712Z,0.00
2019-01-25T04:47:51.813Z,0.00
2019-01-25T04:50:22.230Z,0.10
2019-01-25T04:52:51.069Z,0.10
2019-01-25T04:55:22.496Z,0.00
2019-01-25T04:57:51.130Z,0.00
2019-01-25T05:00:22.617Z,0.00
2019-01-25T05:02:59.021Z,0.00
2019-01-25T05:05:28.764Z,-0.10
2019-01-25T05:08:02.701Z,-0.20
2019-01-25T05:10:31.190Z,-0.20
2019-01-25T05:12:59.728Z,-0.20
2019-01-25T05:15:29.806Z,-0.10
2019-01-25T05:17:58.460Z,-0.10
2019-01-25T05:20:27.080Z,-0.10
2019-01-25T05:22:57.590Z,-0.20
2019-01-25T05:25:27.533Z,-0.10
2019-01-25T05:27:56.137Z,-0.10
2019-01-25T05:30:29.200Z,-0.10
2019-01-25T05:32:57.768Z,-0.20
2019-01-25T05:35:28.627Z,-0.20
2019-01-25T05:37:57.207Z,-0.10
2019-01-25T05:40:38.388Z,0.00
2019-01-25T05:43:06.877Z,0.00
2019-01-25T05:45:40.064Z,-0.10
2019-01-25T05:48:08.552Z,-0.10
2019-01-25T05:50:37.014Z,0.00
2019-01-25T05:53:05.560Z,0.00
2019-01-25T05:55:34.024Z,0.00
2019-01-25T05:58:05.330Z,0.00
2019-01-25T06:00:37.873Z,-0.10
2019-01-25T06:03:09.193Z,-0.10
2019-01-25T06:05:37.788Z,0.00
2019-01-25T06:08:11.038Z,0.00
2019-01-25T06:10:39.567Z,0.00
2019-01-25T06:13:08.039Z,-0.10
2019-01-25T06:15:36.672Z,-0.20
2019-01-25T06:18:06.297Z,-0.20
2019-01-25T06:20:34.840Z,-0.10
2019-01-25T06:23:03.384Z,-0.20
2019-01-25T06:25:31.852Z,-0.20
2019-01-25T06:28:00.331Z,-0.20
2019-01-25T06:30:28.845Z,-0.20
2019-01-25T06:32:57.300Z,-0.20
2019-01-25T06:35:26.046Z,-0.10
2019-01-25T06:37:54.801Z,-0.20
2019-01-25T06:40:23.341Z,-0.10
2019-01-25T06:42:51.921Z,-0.10
2019-01-25T06:45:20.494Z,-0.10
2019-01-25T06:47:49.128Z,-0.10
2019-01-25T06:50:17.886Z,0.00
2019-01-25T06:52:46.509Z,0.00
2019-01-25T06:55:35.856Z,0.10
2019-01-25T07:00:59.982Z,0.10
2019-01-25T07:03:28.481Z,0.10
2019-01-25T07:05:56.998Z,0.10
2019-01-25T07:08:25.493Z,0.20
2019-01-25T07:10:54.156Z,0.20
2019-01-25T07:13:22.616Z,0.20
2019-01-25T07:15:51.200Z,0.10
2019-01-25T07:18:19.759Z,0.10
2019-01-25T07:20:48.234Z,0.10
2019-01-25T07:23:16.762Z,0.20
2019-01-25T07:25:45.244Z,0.30
2019-01-25T07:28:13.707Z,0.30
2019-01-25T07:30:42.345Z,0.30
2019-01-25T07:33:10.942Z,0.30
2019-01-25T07:35:39.545Z,0.30
2019-01-25T07:38:08.070Z,0.30
2019-01-25T07:40:36.640Z,0.40
2019-01-25T07:43:05.298Z,0.40
2019-01-25T07:45:33.862Z,0.40
2019-01-25T07:48:02.418Z,0.40
2019-01-25T07:50:31.006Z,0.30
2019-01-25T07:52:59.510Z,0.20
2019-01-25T07:55:28.028Z,0.20
2019-01-25T07:57:56.565Z,0.20
2019-01-25T08:00:25.560Z,0.20
2019-01-25T08:02:54.271Z,0.20
2019-01-25T08:05:22.930Z,0.20
2019-01-25T08:07:51.567Z,0.20
2019-01-25T08:10:27.421Z,0.20
2019-01-25T08:12:55.983Z,0.30
2019-01-25T08:15:26.183Z,0.30
2019-01-25T08:17:55.099Z,0.30
2019-01-25T08:20:53.942Z,0.30
2019-01-25T08:23:22.761Z,0.40
2019-01-25T08:25:51.219Z,0.40
2019-01-25T08:28:19.761Z,0.40
2019-01-25T08:30:48.361Z,0.40
2019-01-25T08:33:16.864Z,0.40
2019-01-25T08:35:45.373Z,0.40
2019-01-25T08:38:13.875Z,0.50
2019-01-25T08:40:42.399Z,0.50
2019-01-25T08:43:10.925Z,0.50
2019-01-25T08:45:39.415Z,0.50
2019-01-25T08:48:07.997Z,0.60
2019-01-25T08:50:36.485Z,0.60
2019-01-25T08:53:05.129Z,0.60
2019-01-25T08:55:33.990Z,0.50
2019-01-25T08:58:02.529Z,0.40
2019-01-25T09:00:31.017Z,0.40
2019-01-25T09:02:59.484Z,0.30
2019-01-25T09:05:28.021Z,0.30
2019-01-25T09:07:56.513Z,0.40
2019-01-25T09:10:26.693Z,0.40
2019-01-25T09:12:55.159Z,0.40
2019-01-25T09:15:26.644Z,0.50
2019-01-25T09:17:55.204Z,0.40
2019-01-25T09:20:23.743Z,0.50
2019-01-25T09:22:52.693Z,0.50
2019-01-25T09:25:21.289Z,0.60
2019-01-25T09:27:49.886Z,0.60
2019-01-25T09:30:24.287Z,0.50
2019-01-25T09:32:52.824Z,0.50
2019-01-25T09:35:21.429Z,0.50
2019-01-25T09:37:50.979Z,0.50
2019-01-25T09:40:22.678Z,0.60
2019-01-25T09:42:51.762Z,0.60
2019-01-25T09:45:21.028Z,0.60
2019-01-25T09:47:49.622Z,0.70
2019-01-25T09:50:22.678Z,0.70
2019-01-25T09:52:51.324Z,0.70
2019-01-25T09:55:24.756Z,0.70
2019-01-25T09:58:02.444Z,0.70
2019-01-25T10:00:39.823Z,0.70
2019-01-25T10:03:09.985Z,0.70
2019-01-25T10:05:38.529Z,0.80
2019-01-25T10:08:07.072Z,0.80
2019-01-25T10:10:35.693Z,0.90
2019-01-25T10:13:04.317Z,1.00
2019-01-25T10:15:32.848Z,0.90
2019-01-25T10:18:01.306Z,0.90
2019-01-25T10:20:29.900Z,0.90
2019-01-25T10:22:58.381Z,0.90
2019-01-25T10:25:26.844Z,0.90
2019-01-25T10:27:55.349Z,0.80
2019-01-25T10:30:28.632Z,0.80
2019-01-25T10:32:57.107Z,0.70
2019-01-25T10:35:25.719Z,0.80
2019-01-25T10:37:54.358Z,0.70
2019-01-25T10:40:23.752Z,0.70
2019-01-25T10:42:53.202Z,0.70
2019-01-25T10:45:30.619Z,0.80
2019-01-25T10:47:59.104Z,0.80
2019-01-25T10:50:27.689Z,0.90
2019-01-25T10:52:56.298Z,1.00
2019-01-25T10:55:24.933Z,1.00
2019-01-25T10:57:53.564Z,0.90
2019-01-25T11:00:22.883Z,1.00
2019-01-25T11:02:57.953Z,0.90
2019-01-25T11:05:26.940Z,0.90
2019-01-25T11:07:55.393Z,1.00
2019-01-25T11:10:23.988Z,1.30
2019-01-25T11:12:52.517Z,1.20
2019-01-25T11:15:23.789Z,1.00
2019-01-25T11:17:52.468Z,0.90
2019-01-25T11:20:23.290Z,0.90
2019-01-25T11:22:52.267Z,1.00
2019-01-25T11:25:29.408Z,1.10
2019-01-25T11:27:57.943Z,1.10
2019-01-25T11:30:28.109Z,1.10
2019-01-25T11:32:58.334Z,1.10
2019-01-25T11:35:26.897Z,1.10
2019-01-25T11:37:55.500Z,1.20
2019-01-25T11:40:32.446Z,1.20
2019-01-25T11:43:08.113Z,1.20
2019-01-25T11:45:31.273Z,1.30
2019-01-25T11:47:59.736Z,1.40
2019-01-25T11:50:28.227Z,1.30
2019-01-25T11:52:56.767Z,1.20
2019-01-25T11:55:25.344Z,1.30
2019-01-25T11:57:53.840Z,1.20
2019-01-25T12:00:30.067Z,1.20
2019-01-25T12:02:58.555Z,1.30
2019-01-25T12:05:27.086Z,1.30
2019-01-25T12:07:56.263Z,1.30
2019-01-25T12:10:30.061Z,1.30
2019-01-25T12:12:58.850Z,1.30
2019-01-25T12:15:27.427Z,1.30
2019-01-25T12:17:55.956Z,1.20
2019-01-25T12:20:32.328Z,1.20
2019-01-25T12:23:02.647Z,1.30
2019-01-25T12:25:31.257Z,1.30
2019-01-25T12:27:59.820Z,1.40
2019-01-25T12:30:47.788Z,1.50
2019-01-25T12:33:17.951Z,1.40
2019-01-25T12:35:46.458Z,1.40
2019-01-25T12:38:15.020Z,1.40
2019-01-25T12:40:43.491Z,1.40
2019-01-25T12:43:12.044Z,1.40
2019-01-25T12:45:42.065Z,1.40
2019-01-25T12:48:10.657Z,1.40
2019-01-25T12:50:49.079Z,1.50
2019-01-25T12:53:16.009Z,1.50
2019-01-25T12:55:44.537Z,1.50
2019-01-25T12:58:13.229Z,1.50
2019-01-25T13:00:41.797Z,1.50
2019-01-25T13:03:11.079Z,1.50
2019-01-25T13:05:39.767Z,1.60
2019-01-25T13:08:08.293Z,1.50
2019-01-25T13:10:36.765Z,1.50
2019-01-25T13:13:05.384Z,1.60
2019-01-25T13:15:33.921Z,1.60
2019-01-25T13:18:02.389Z,1.60
2019-01-25T13:20:31.742Z,1.60
2019-01-25T13:23:00.199Z,1.60
2019-01-25T13:25:28.788Z,1.70
2019-01-25T13:27:57.408Z,1.70
2019-01-25T13:30:30.129Z,1.70
2019-01-25T13:32:59.604Z,1.70
2019-01-25T13:35:28.189Z,1.70
2019-01-25T13:37:56.855Z,1.70
2019-01-25T13:40:27.201Z,1.80
2019-01-25T13:42:55.872Z,1.80
2019-01-25T13:45:24.937Z,1.80
2019-01-25T13:47:53.656Z,1.80
2019-01-25T13:50:27.573Z,1.80
2019-01-25T13:52:56.280Z,1.80
2019-01-25T13:55:25.308Z,1.80
2019-01-25T13:57:53.968Z,1.90
2019-01-25T14:00:28.440Z,1.90
2019-01-25T14:02:57.012Z,1.80
2019-01-25T14:05:25.480Z,1.80
2019-01-25T14:07:54.166Z,1.70
2019-01-25T14:10:33.998Z,1.70
2019-01-25T14:13:02.619Z,1.60
2019-01-25T14:15:31.222Z,1.60
2019-01-25T14:17:59.708Z,1.60
2019-01-25T14:20:32.743Z,1.60
2019-01-25T14:23:01.370Z,1.60
2019-01-25T14:25:31.019Z,1.60
2019-01-25T14:27:59.628Z,1.60
2019-01-25T14:30:31.164Z,1.60
2019-01-25T14:32:59.656Z,1.50
2019-01-25T14:35:28.497Z,1.50
2019-01-25T14:37:57.856Z,1.50
2019-01-25T14:40:26.501Z,1.50
2019-01-25T14:42:55.114Z,1.50
2019-01-25T14:45:23.757Z,1.50
2019-01-25T14:47:52.329Z,1.50
2019-01-25T14:50:23.447Z,1.50
2019-01-25T14:52:51.980Z,1.50
2019-01-25T14:55:20.525Z,1.50
2019-01-25T14:57:49.080Z,1.50
2019-01-25T15:00:17.627Z,1.50
2019-01-25T15:02:46.123Z,1.40
2019-01-25T15:05:17.604Z,1.50
2019-01-25T15:07:46.362Z,1.40
2019-01-25T15:10:19.947Z,1.40
2019-01-25T15:12:49.853Z,1.50
2019-01-25T15:15:18.458Z,1.50
2019-01-25T15:17:59.835Z,1.50
2019-01-25T15:20:27.676Z,1.50
2019-01-25T15:22:56.222Z,1.50
2019-01-25T15:25:24.917Z,1.50
2019-01-25T15:27:53.619Z,1.50
2019-01-25T15:30:24.808Z,1.50
2019-01-25T15:32:54.892Z,1.50
2019-01-25T15:35:23.898Z,1.50
2019-01-25T15:37:52.588Z,1.50
2019-01-25T15:40:22.009Z,1.50
2019-01-25T15:42:50.540Z,1.50
2019-01-25T15:45:20.584Z,1.50
2019-01-25T15:47:49.162Z,1.50
2019-01-25T15:50:20.385Z,1.50
2019-01-25T15:52:49.075Z,1.50
2019-01-25T15:55:18.730Z,1.50
2019-01-25T15:57:47.255Z,1.50
2019-01-25T16:00:18.598Z,1.50
2019-01-25T16:02:47.226Z,1.50
2019-01-25T16:05:17.428Z,1.50
2019-01-25T16:07:46.020Z,1.60
2019-01-25T16:10:16.845Z,1.60
2019-01-25T16:12:45.435Z,1.50
2019-01-25T16:15:16.508Z,1.60
2019-01-25T16:17:45.244Z,1.60
2019-01-25T16:20:16.014Z,1.60
2019-01-25T16:22:44.628Z,1.60
2019-01-25T16:25:18.988Z,1.60
2019-01-25T16:27:47.601Z,1.60
2019-01-25T16:30:19.143Z,1.60
2019-01-25T16:33:07.061Z,1.60
2019-01-25T16:35:35.755Z,1.60
2019-01-25T16:38:05.328Z,1.60
2019-01-25T16:40:33.836Z,1.60
2019-01-25T16:43:02.789Z,1.60
2019-01-25T16:45:34.260Z,1.60
2019-01-25T16:48:02.798Z,1.60
2019-01-25T16:50:31.420Z,1.60
2019-01-25T16:53:00.328Z,1.60
2019-01-25T16:55:30.209Z,1.70
2019-01-25T16:57:59.160Z,1.70
2019-01-25T17:00:33.395Z,1.70
2019-01-25T17:03:01.917Z,1.70
2019-01-25T17:05:30.657Z,1.70
2019-01-25T17:07:59.259Z,1.70
2019-01-25T17:10:28.445Z,1.70
2019-01-25T17:12:59.553Z,1.70
2019-01-25T17:15:28.147Z,1.80
2019-01-25T17:17:56.729Z,1.80
2019-01-25T17:20:28.873Z,1.80
2019-01-25T17:22:57.540Z,1.80
2019-01-25T17:25:29.452Z,1.80
2019-01-25T17:27:57.912Z,1.80
2019-01-25T17:30:28.787Z,1.80
2019-01-25T17:32:59.047Z,1.90
2019-01-25T17:35:27.930Z,1.90
2019-01-25T17:37:56.553Z,1.90
2019-01-25T17:40:30.260Z,1.90
2019-01-25T17:42:58.868Z,1.90
2019-01-25T17:45:28.073Z,1.90
2019-01-25T17:47:56.716Z,1.90
2019-01-25T17:50:25.376Z,1.90
2019-01-25T17:52:56.673Z,1.90
2019-01-25T17:55:25.257Z,1.90
2019-01-25T17:57:53.828Z,1.90
2019-01-25T18:00:30.030Z,1.90
2019-01-25T18:02:58.566Z,1.90
2019-01-25T18:05:27.101Z,1.90
2019-01-25T18:07:55.635Z,2.00
2019-01-25T18:10:25.551Z,2.00
2019-01-25T18:12:54.180Z,2.00
2019-01-25T18:15:22.708Z,2.00
2019-01-25T18:17:51.256Z,2.00
2019-01-25T18:20:21.903Z,2.00
2019-01-25T18:22:50.444Z,2.00
2019-01-25T18:25:27.993Z,2.10
2019-01-25T18:28:02.322Z,2.10
2019-01-25T18:30:33.955Z,2.10
2019-01-25T18:33:02.454Z,2.10
2019-01-25T18:35:31.032Z,2.10
2019-01-25T18:37:59.569Z,2.10
2019-01-25T18:40:28.099Z,2.10
2019-01-25T18:42:56.644Z,2.10
2019-01-25T18:45:25.159Z,2.10
2019-01-25T18:47:53.704Z,2.10
2019-01-25T18:50:22.220Z,2.10
2019-01-25T18:52:50.812Z,2.10
2019-01-25T18:55:24.456Z,2.20
2019-01-25T18:57:52.987Z,2.20
2019-01-25T19:00:22.627Z,2.20
2019-01-25T19:02:51.182Z,2.20
2019-01-25T19:05:19.778Z,2.20
2019-01-25T19:07:48.272Z,2.20
2019-01-25T19:10:25.789Z,2.20
2019-01-25T19:12:54.279Z,2.20
2019-01-25T19:15:30.505Z,2.20
2019-01-25T19:17:59.056Z,2.30
2019-01-25T19:20:39.650Z,2.30
2019-01-25T19:23:08.161Z,2.30
2019-01-25T19:25:36.899Z,2.30
2019-01-25T19:28:05.474Z,2.40
2019-01-25T19:30:40.126Z,2.40
2019-01-25T19:33:09.516Z,2.40
2019-01-25T19:35:38.132Z,2.40
2019-01-25T19:38:07.975Z,2.40
2019-01-25T19:40:36.993Z,2.40
2019-01-25T19:43:07.202Z,2.40
2019-01-25T19:45:35.899Z,2.40
2019-01-25T19:48:05.202Z,2.40
2019-01-25T19:50:33.719Z,2.50
2019-01-25T19:53:02.342Z,2.50
2019-01-25T19:55:34.040Z,2.50
2019-01-25T19:58:08.284Z,2.50
2019-01-25T20:00:39.461Z,2.50
2019-01-25T20:03:09.028Z,2.60
2019-01-25T20:05:37.664Z,2.60
2019-01-25T20:08:06.979Z,2.60
2019-01-25T20:10:35.611Z,2.60
2019-01-25T20:13:04.799Z,2.70
2019-01-25T20:15:33.271Z,2.70
2019-01-25T20:18:01.736Z,2.70
2019-01-25T20:20:36.031Z,2.80
2019-01-25T20:23:05.312Z,2.80
2019-01-25T20:25:34.008Z,2.80
2019-01-25T20:28:03.053Z,2.80
2019-01-25T20:30:33.279Z,2.80
2019-01-25T20:33:04.153Z,2.80
2019-01-25T20:35:35.138Z,2.80
2019-01-25T20:38:04.107Z,2.80
2019-01-25T20:40:32.744Z,2.80
2019-01-25T20:43:01.350Z,2.80
2019-01-25T20:45:32.436Z,2.80
2019-01-25T20:48:01.111Z,2.80
2019-01-25T20:50:31.872Z,2.90
2019-01-25T20:53:00.680Z,2.90
2019-01-25T20:55:29.320Z,2.90
2019-01-25T20:57:58.877Z,3.00
2019-01-25T21:00:30.010Z,3.00
2019-01-25T21:02:58.650Z,3.00
2019-01-25T21:05:27.764Z,3.10
2019-01-25T21:07:56.293Z,3.10
2019-01-25T21:10:26.128Z,3.10
2019-01-25T21:12:55.092Z,3.10
2019-01-25T21:15:34.809Z,3.10
2019-01-25T21:17:58.289Z,3.10
2019-01-25T21:20:32.415Z,3.20
2019-01-25T21:23:01.098Z,3.20
2019-01-25T21:25:29.696Z,3.20
2019-01-25T21:27:58.158Z,3.20
2019-01-25T21:30:29.685Z,3.30
2019-01-25T21:32:58.151Z,3.30
2019-01-25T21:35:26.677Z,3.30
2019-01-25T21:37:55.306Z,3.30
2019-01-25T21:40:26.298Z,3.30
2019-01-25T21:42:54.829Z,3.40
2019-01-25T21:45:25.476Z,3.40
2019-01-25T21:47:54.224Z,3.40
2019-01-25T21:50:42.965Z,3.40
2019-01-25T21:53:11.709Z,3.40
2019-01-25T21:55:40.297Z,3.50
2019-01-25T21:58:08.833Z,3.50
2019-01-25T22:00:37.457Z,3.50
2019-01-25T22:03:06.740Z,3.50
2019-01-25T22:05:35.341Z,3.50
2019-01-25T22:08:04.795Z,3.50
2019-01-25T22:10:36.316Z,3.50
2019-01-25T22:13:04.990Z,3.50
2019-01-25T22:15:34.656Z,3.50
2019-01-25T22:18:03.716Z,3.60
2019-01-25T22:20:32.187Z,3.60
2019-01-25T22:23:00.854Z,3.60
2019-01-25T22:25:29.417Z,3.60
2019-01-25T22:27:57.935Z,3.60
2019-01-25T22:30:45.787Z,3.60
2019-01-25T22:33:14.876Z,3.70
2019-01-25T22:35:43.396Z,3.70
2019-01-25T22:38:11.949Z,3.80
2019-01-25T22:40:40.551Z,3.80
2019-01-25T22:43:09.157Z,3.80
2019-01-25T22:45:37.639Z,3.80
2019-01-25T22:48:06.168Z,3.90
2019-01-25T22:50:34.803Z,4.00
2019-01-25T22:53:03.351Z,4.00
2019-01-25T22:55:31.831Z,3.90
2019-01-25T22:58:00.352Z,4.00
2019-01-25T23:03:55.508Z,4.00
2019-01-25T23:06:36.312Z,4.10
2019-01-25T23:09:10.879Z,4.00
2019-01-25T23:11:39.388Z,4.00
2019-01-25T23:14:08.077Z,4.10
2019-01-25T23:16:36.529Z,4.10
2019-01-25T23:19:05.533Z,4.20
2019-01-25T23:21:34.075Z,4.20
2019-01-25T23:24:03.181Z,4.20
2019-01-25T23:26:31.743Z,4.20
2019-01-25T23:29:00.327Z,4.20
2019-01-25T23:31:28.884Z,4.30
2019-01-25T23:33:57.332Z,4.30
2019-01-25T23:36:25.828Z,4.30
2019-01-25T23:38:54.387Z,4.40
2019-01-25T23:41:22.850Z,4.40
2019-01-25T23:43:51.328Z,4.40
2019-01-25T23:46:19.803Z,4.40
2019-01-25T23:48:48.268Z,4.40
2019-01-25T23:51:22.801Z,4.40
2019-01-25T23:53:47.002Z,4.50
2019-01-25T23:56:15.463Z,4.50
2019-01-25T23:58:43.952Z,4.50
