createdAt,value
2018-11-07T00:00:57.250Z,97508.64
2018-11-07T00:03:29.089Z,97510.78
2018-11-07T00:06:06.531Z,97502.78
2018-11-07T00:08:43.942Z,97504.09
2018-11-07T00:11:18.501Z,97501.00
2018-11-07T00:13:48.400Z,97499.70
2018-11-07T00:16:18.901Z,97501.86
2018-11-07T00:18:48.542Z,97498.39
2018-11-07T00:21:23.145Z,97494.37
2018-11-07T00:24:11.792Z,97493.64
2018-11-07T00:27:03.797Z,97495.52
2018-11-07T00:29:34.516Z,97498.59
2018-11-07T00:32:14.551Z,97500.37
2018-11-07T00:34:46.103Z,97499.64
2018-11-07T00:37:19.622Z,97505.80
2018-11-07T00:39:49.079Z,97505.64
2018-11-07T00:42:25.941Z,97493.03
2018-11-07T00:45:00.588Z,97502.27
2018-11-07T00:47:47.173Z,97504.34
2018-11-07T00:50:28.555Z,97495.73
2018-11-07T00:52:58.049Z,97501.45
2018-11-07T00:55:31.635Z,97498.73
2018-11-07T00:58:01.491Z,97497.80
2018-11-07T01:00:32.088Z,97498.53
2018-11-07T01:03:02.839Z,97489.97
2018-11-07T01:05:33.534Z,97490.99
2018-11-07T01:08:04.237Z,97492.10
2018-11-07T01:10:46.473Z,97492.15
2018-11-07T01:13:23.940Z,97497.09
2018-11-07T01:15:54.388Z,97491.13
2018-11-07T01:18:25.887Z,97489.30
2018-11-07T01:20:56.427Z,97487.03
2018-11-07T01:23:25.867Z,97485.83
2018-11-07T01:25:55.340Z,97487.61
2018-11-07T01:28:24.913Z,97488.44
2018-11-07T01:30:57.724Z,97486.97
2018-11-07T01:33:31.800Z,97485.03
2018-11-07T01:36:05.360Z,97488.29
2018-11-07T01:38:34.767Z,97486.73
2018-11-07T01:41:07.645Z,97483.83
2018-11-07T01:43:38.320Z,97483.48
2018-11-07T01:46:21.554Z,97484.79
2018-11-07T01:48:51.328Z,97487.75
2018-11-07T01:54:18.363Z,97483.16
2018-11-07T01:56:51.970Z,97483.50
2018-11-07T01:59:22.370Z,97480.80
2018-11-07T02:01:57.204Z,97482.58
2018-11-07T02:04:27.628Z,97484.71
2018-11-07T02:06:57.070Z,97481.66
2018-11-07T02:09:32.130Z,97476.43
2018-11-07T02:12:02.679Z,97473.44
2018-11-07T02:14:32.397Z,97477.36
2018-11-07T02:17:24.949Z,97479.14
2018-11-07T02:19:56.589Z,97477.11
2018-11-07T02:22:26.519Z,97478.03
2018-11-07T02:24:58.035Z,97478.13
2018-11-07T02:27:30.430Z,97481.22
2018-11-07T02:30:19.308Z,97476.53
2018-11-07T02:32:48.742Z,97480.55
2018-11-07T02:35:23.629Z,97476.38
2018-11-07T02:38:00.798Z,97483.93
2018-11-07T02:40:42.997Z,97488.42
2018-11-07T02:46:19.019Z,97489.73
2018-11-07T02:49:07.544Z,97484.51
2018-11-07T02:51:42.185Z,97485.72
2018-11-07T02:54:16.831Z,97483.48
2018-11-07T03:02:31.788Z,97483.01
2018-11-07T03:05:07.799Z,97477.41
2018-11-07T03:07:42.007Z,97473.14
2018-11-07T03:10:30.972Z,97471.45
2018-11-07T03:13:17.296Z,97479.28
2018-11-07T03:15:46.674Z,97482.47
2018-11-07T03:18:21.238Z,97480.69
2018-11-07T03:20:53.902Z,97478.08
2018-11-07T03:23:23.954Z,97477.16
2018-11-07T03:25:54.360Z,97482.03
2018-11-07T03:28:36.931Z,97475.50
2018-11-07T03:31:07.298Z,97482.86
2018-11-07T03:33:44.439Z,97473.34
2018-11-07T03:36:19.943Z,97477.25
2018-11-07T03:38:49.469Z,97475.50
2018-11-07T03:41:30.348Z,97482.76
2018-11-07T03:43:59.959Z,97480.25
2018-11-07T03:46:31.458Z,97481.55
2018-11-07T03:49:04.214Z,97477.73
2018-11-07T03:51:39.308Z,97483.78
2018-11-07T03:54:09.066Z,97485.18
2018-11-07T03:56:58.019Z,97486.58
2018-11-07T03:59:27.546Z,97491.07
2018-11-07T04:02:00.436Z,97488.45
2018-11-07T04:04:37.192Z,97485.12
2018-11-07T04:07:10.845Z,97484.38
2018-11-07T04:09:46.452Z,97489.12
2018-11-07T04:12:23.794Z,97486.80
2018-11-07T04:14:56.783Z,97485.50
2018-11-07T04:20:36.458Z,97497.15
2018-11-07T04:23:10.925Z,97496.09
2018-11-07T04:25:42.465Z,97500.40
2018-11-07T04:28:15.045Z,97497.22
2018-11-07T04:30:49.740Z,97499.00
2018-11-07T04:33:19.480Z,97505.97
2018-11-07T04:36:06.185Z,97500.49
2018-11-07T04:38:39.479Z,97492.75
2018-11-07T04:41:08.943Z,97495.36
2018-11-07T04:43:41.867Z,97497.98
2018-11-07T04:46:11.699Z,97501.54
2018-11-07T04:48:41.731Z,97496.89
2018-11-07T04:51:11.222Z,97501.83
2018-11-07T04:53:44.442Z,97497.34
2018-11-07T04:56:13.878Z,97502.02
2018-11-07T04:58:43.627Z,97507.11
2018-11-07T05:01:12.995Z,97505.80
2018-11-07T05:03:42.821Z,97508.80
2018-11-07T05:06:12.260Z,97507.11
2018-11-07T05:08:41.837Z,97517.20
2018-11-07T05:11:11.140Z,97522.42
2018-11-07T05:13:41.167Z,97518.50
2018-11-07T05:16:10.600Z,97507.42
2018-11-07T05:18:40.163Z,97518.05
2018-11-07T05:21:10.581Z,97521.88
2018-11-07T05:23:40.266Z,97524.74
2018-11-07T05:26:09.785Z,97524.58
2018-11-07T05:28:40.486Z,97530.25
2018-11-07T05:31:10.064Z,97533.08
2018-11-07T05:33:39.648Z,97522.05
2018-11-07T05:36:09.387Z,97538.17
2018-11-07T05:38:38.867Z,97533.42
2018-11-07T05:41:08.362Z,97537.34
2018-11-07T05:43:37.782Z,97540.91
2018-11-07T05:46:08.068Z,97541.26
2018-11-07T05:48:38.583Z,97544.44
2018-11-07T05:51:08.291Z,97540.14
2018-11-07T05:53:39.376Z,97539.78
2018-11-07T05:56:09.085Z,97544.05
2018-11-07T05:58:39.638Z,97547.88
2018-11-07T06:01:09.440Z,97549.66
2018-11-07T06:03:39.008Z,97544.91
2018-11-07T06:06:08.626Z,97553.38
2018-11-07T06:08:38.135Z,97553.83
2018-11-07T06:11:08.002Z,97557.30
2018-11-07T06:13:37.469Z,97562.31
2018-11-07T06:16:07.865Z,97562.16
2018-11-07T06:18:37.390Z,97563.55
2018-11-07T06:21:07.152Z,97564.67
2018-11-07T06:23:36.541Z,97569.70
2018-11-07T06:26:06.512Z,97567.35
2018-11-07T06:28:36.045Z,97564.66
2018-11-07T06:31:05.722Z,97561.30
2018-11-07T06:33:35.474Z,97560.17
2018-11-07T06:36:05.214Z,97562.78
2018-11-07T06:38:34.806Z,97567.19
2018-11-07T06:41:04.425Z,97572.95
2018-11-07T06:43:35.158Z,97569.05
2018-11-07T06:46:04.815Z,97573.62
2018-11-07T06:48:34.117Z,97570.23
2018-11-07T06:51:03.557Z,97573.25
2018-11-07T06:53:33.022Z,97570.91
2018-11-07T06:56:02.667Z,97570.81
2018-11-07T06:58:32.121Z,97575.20
2018-11-07T07:01:05.226Z,97575.84
2018-11-07T07:03:34.819Z,97574.89
2018-11-07T07:06:04.607Z,97575.84
2018-11-07T07:08:34.361Z,97571.38
2018-11-07T07:11:04.113Z,97570.90
2018-11-07T07:13:33.616Z,97571.66
2018-11-07T07:16:03.287Z,97569.78
2018-11-07T07:18:32.791Z,97579.48
2018-11-07T07:21:02.496Z,97575.73
2018-11-07T07:23:31.832Z,97577.94
2018-11-07T07:26:01.463Z,97579.41
2018-11-07T07:28:30.898Z,97574.66
2018-11-07T07:31:01.299Z,97575.84
2018-11-07T07:33:30.728Z,97587.41
2018-11-07T07:36:00.425Z,97580.97
2018-11-07T07:38:30.003Z,97584.13
2018-11-07T07:40:59.636Z,97577.55
2018-11-07T07:43:29.083Z,97580.50
2018-11-07T07:45:58.559Z,97578.81
2018-11-07T07:48:27.957Z,97584.89
2018-11-07T07:50:57.485Z,97583.34
2018-11-07T07:53:27.472Z,97589.30
2018-11-07T07:55:56.981Z,97591.86
2018-11-07T07:58:26.402Z,97588.77
2018-11-07T08:00:56.103Z,97584.87
2018-11-07T08:03:25.666Z,97581.91
2018-11-07T08:05:55.301Z,97584.28
2018-11-07T08:08:24.937Z,97579.82
2018-11-07T08:10:54.492Z,97577.73
2018-11-07T08:13:23.989Z,97576.02
2018-11-07T08:15:53.735Z,97591.55
2018-11-07T08:18:23.439Z,97588.66
2018-11-07T08:20:53.041Z,97582.82
2018-11-07T08:23:22.676Z,97580.61
2018-11-07T08:25:52.103Z,97579.68
2018-11-07T08:28:21.548Z,97582.64
2018-11-07T08:30:51.649Z,97592.41
2018-11-07T08:33:20.954Z,97592.58
2018-11-07T08:35:50.505Z,97589.60
2018-11-07T08:38:19.934Z,97591.53
2018-11-07T08:40:50.099Z,97593.73
2018-11-07T08:43:19.788Z,97599.08
2018-11-07T08:45:49.221Z,97590.01
2018-11-07T08:48:18.900Z,97584.95
2018-11-07T08:50:48.440Z,97588.12
2018-11-07T08:53:17.947Z,97575.33
2018-11-07T08:55:47.394Z,97573.45
2018-11-07T08:58:17.056Z,97581.19
2018-11-07T09:00:46.623Z,97582.81
2018-11-07T09:03:16.113Z,97583.79
2018-11-07T09:05:45.685Z,97580.93
2018-11-07T09:08:15.242Z,97587.45
2018-11-07T09:10:44.906Z,97587.67
2018-11-07T09:13:14.327Z,97590.08
2018-11-07T09:15:44.120Z,97584.74
2018-11-07T09:18:13.618Z,97596.23
2018-11-07T09:20:43.312Z,97589.06
2018-11-07T09:23:13.041Z,97582.34
2018-11-07T09:25:43.123Z,97582.23
2018-11-07T09:28:12.594Z,97595.77
2018-11-07T09:30:42.340Z,97585.55
2018-11-07T09:33:12.203Z,97587.02
2018-11-07T09:35:41.824Z,97581.44
2018-11-07T09:38:13.551Z,97581.08
2018-11-07T09:40:43.305Z,97574.95
2018-11-07T09:43:12.738Z,97573.45
2018-11-07T09:45:42.502Z,97570.03
2018-11-07T09:48:12.006Z,97566.22
2018-11-07T09:50:42.677Z,97567.08
2018-11-07T09:53:12.109Z,97567.52
2018-11-07T09:55:41.718Z,97565.88
2018-11-07T09:58:11.326Z,97567.16
2018-11-07T10:00:44.955Z,97565.47
2018-11-07T10:03:14.352Z,97556.09
2018-11-07T10:05:43.796Z,97558.45
2018-11-07T10:08:13.225Z,97552.84
2018-11-07T10:10:42.700Z,97549.55
2018-11-07T10:13:12.178Z,97549.48
2018-11-07T10:15:41.656Z,97546.64
2018-11-07T10:18:11.080Z,97548.52
2018-11-07T10:20:40.774Z,97544.92
2018-11-07T10:23:10.196Z,97538.41
2018-11-07T10:25:40.363Z,97542.00
2018-11-07T10:28:11.208Z,97545.95
2018-11-07T10:30:40.484Z,97536.83
2018-11-07T10:33:09.883Z,97542.72
2018-11-07T10:35:39.286Z,97543.09
2018-11-07T10:38:08.964Z,97541.14
2018-11-07T10:40:38.492Z,97540.49
2018-11-07T10:43:07.875Z,97532.95
2018-11-07T10:45:37.377Z,97531.25
2018-11-07T10:48:07.143Z,97527.81
2018-11-07T10:50:36.912Z,97528.03
2018-11-07T10:53:06.427Z,97529.78
2018-11-07T10:55:35.960Z,97533.88
2018-11-07T10:58:06.184Z,97531.09
2018-11-07T11:02:45.347Z,97532.67
2018-11-07T11:05:16.646Z,97525.69
2018-11-07T11:07:46.077Z,97525.02
2018-11-07T11:10:15.504Z,97527.36
2018-11-07T11:12:45.758Z,97529.27
2018-11-07T11:15:15.302Z,97531.33
2018-11-07T11:17:44.748Z,97528.38
2018-11-07T11:20:15.361Z,97523.52
2018-11-07T11:22:44.987Z,97516.27
2018-11-07T11:25:14.665Z,97513.27
2018-11-07T11:27:44.333Z,97513.68
2018-11-07T11:30:13.875Z,97506.03
2018-11-07T11:32:43.622Z,97522.40
2018-11-07T11:35:13.423Z,97513.31
2018-11-07T11:37:42.895Z,97510.95
2018-11-07T11:40:13.945Z,97505.69
2018-11-07T11:42:46.515Z,97504.36
2018-11-07T11:45:17.301Z,97506.61
2018-11-07T11:47:47.602Z,97500.30
2018-11-07T11:50:18.320Z,97504.47
2018-11-07T11:52:49.060Z,97505.28
2018-11-07T11:55:18.599Z,97511.05
2018-11-07T11:57:48.980Z,97504.20
2018-11-07T12:00:20.020Z,97504.27
2018-11-07T12:02:50.329Z,97500.63
2018-11-07T12:05:20.796Z,97495.69
2018-11-07T12:07:50.519Z,97498.58
2018-11-07T12:10:22.103Z,97498.20
2018-11-07T12:12:53.223Z,97498.16
2018-11-07T12:15:24.318Z,97500.87
2018-11-07T12:17:55.194Z,97499.70
2018-11-07T12:20:24.693Z,97502.69
2018-11-07T12:22:54.394Z,97499.73
2018-11-07T12:25:23.863Z,97503.70
2018-11-07T12:27:53.410Z,97509.67
2018-11-07T12:30:24.299Z,97494.09
2018-11-07T12:32:54.836Z,97493.25
2018-11-07T12:35:24.878Z,97489.19
2018-11-07T12:37:54.581Z,97496.24
2018-11-07T12:40:24.078Z,97499.47
2018-11-07T12:42:53.568Z,97495.27
2018-11-07T12:45:23.323Z,97492.59
2018-11-07T12:47:52.977Z,97493.34
2018-11-07T12:50:24.220Z,97487.76
2018-11-07T12:52:53.879Z,97488.98
2018-11-07T12:55:23.962Z,97488.86
2018-11-07T12:57:53.612Z,97488.50
2018-11-07T13:00:24.450Z,97489.56
2018-11-07T13:02:53.975Z,97480.96
2018-11-07T13:05:24.610Z,97481.45
2018-11-07T13:07:55.051Z,97485.04
2018-11-07T13:10:25.395Z,97482.27
2018-11-07T13:12:56.416Z,97489.28
2018-11-07T13:15:26.031Z,97490.33
2018-11-07T13:17:58.842Z,97491.05
2018-11-07T13:20:28.451Z,97493.44
2018-11-07T13:22:58.029Z,97493.87
2018-11-07T13:25:27.775Z,97496.60
2018-11-07T13:27:57.443Z,97503.38
2018-11-07T13:30:26.821Z,97499.08
2018-11-07T13:32:56.361Z,97498.63
2018-11-07T13:35:26.204Z,97500.16
2018-11-07T13:37:56.055Z,97493.83
2018-11-07T13:40:26.676Z,97488.63
2018-11-07T13:42:56.423Z,97493.27
2018-11-07T13:45:26.259Z,97495.97
2018-11-07T13:47:56.381Z,97500.87
2018-11-07T13:50:26.064Z,97501.59
2018-11-07T13:52:55.744Z,97506.01
2018-11-07T13:55:25.409Z,97499.59
2018-11-07T13:57:55.418Z,97505.84
2018-11-07T14:00:25.386Z,97503.70
2018-11-07T14:02:55.139Z,97500.37
2018-11-07T14:05:24.970Z,97502.73
2018-11-07T14:07:54.561Z,97506.78
2018-11-07T14:10:25.469Z,97499.71
2018-11-07T14:12:56.112Z,97501.99
2018-11-07T14:15:25.741Z,97500.91
2018-11-07T14:17:55.310Z,97504.84
2018-11-07T14:20:24.918Z,97511.95
2018-11-07T14:22:54.543Z,97512.52
2018-11-07T14:25:24.126Z,97516.67
2018-11-07T14:27:55.353Z,97505.37
2018-11-07T14:30:24.868Z,97506.23
2018-11-07T14:32:56.902Z,97507.61
2018-11-07T14:35:26.602Z,97505.16
2018-11-07T14:37:57.568Z,97511.22
2018-11-07T14:40:27.009Z,97508.75
2018-11-07T14:42:56.622Z,97506.08
2018-11-07T14:45:26.171Z,97510.49
2018-11-07T14:47:55.944Z,97506.56
2018-11-07T14:50:25.689Z,97501.27
2018-11-07T14:52:55.253Z,97501.61
2018-11-07T14:55:24.897Z,97503.77
2018-11-07T14:57:55.309Z,97498.53
2018-11-07T15:00:24.825Z,97503.02
2018-11-07T15:02:54.491Z,97504.23
2018-11-07T15:05:23.981Z,97505.02
2018-11-07T15:07:53.694Z,97496.30
2018-11-07T15:10:23.163Z,97498.52
2018-11-07T15:12:52.619Z,97505.48
2018-11-07T15:15:22.191Z,97515.34
2018-11-07T15:17:51.783Z,97516.63
2018-11-07T15:20:21.390Z,97514.67
2018-11-07T15:22:51.025Z,97509.75
2018-11-07T15:25:20.922Z,97505.90
2018-11-07T15:27:50.553Z,97497.47
2018-11-07T15:30:19.937Z,97500.27
2018-11-07T15:32:49.646Z,97504.56
2018-11-07T15:35:20.291Z,97509.97
2018-11-07T15:37:50.231Z,97510.95
2018-11-07T15:40:19.950Z,97519.56
2018-11-07T15:42:50.871Z,97516.07
2018-11-07T15:45:21.403Z,97519.77
2018-11-07T15:47:56.117Z,97524.29
2018-11-07T15:50:30.922Z,97522.05
2018-11-07T15:53:01.072Z,97524.75
2018-11-07T15:55:30.689Z,97524.75
2018-11-07T15:58:00.373Z,97529.53
2018-11-07T16:00:31.508Z,97535.02
2018-11-07T16:03:01.239Z,97531.92
2018-11-07T16:05:30.983Z,97535.02
2018-11-07T16:08:00.751Z,97532.98
2018-11-07T16:10:30.176Z,97536.17
2018-11-07T16:12:59.848Z,97533.55
2018-11-07T16:15:29.472Z,97536.71
2018-11-07T16:17:58.987Z,97534.20
2018-11-07T16:20:29.028Z,97535.61
2018-11-07T16:22:58.933Z,97539.91
2018-11-07T16:25:28.423Z,97540.38
2018-11-07T16:27:58.182Z,97548.22
2018-11-07T16:30:28.077Z,97545.13
2018-11-07T16:32:57.814Z,97546.92
2018-11-07T16:35:27.512Z,97549.15
2018-11-07T16:37:57.111Z,97549.25
2018-11-07T16:40:26.752Z,97557.56
2018-11-07T16:42:56.329Z,97557.28
2018-11-07T16:45:25.854Z,97552.44
2018-11-07T16:47:55.591Z,97562.80
2018-11-07T16:50:25.086Z,97569.58
2018-11-07T16:52:54.700Z,97571.07
2018-11-07T16:55:24.265Z,97570.97
2018-11-07T16:57:54.054Z,97568.94
2018-11-07T17:00:23.797Z,97572.67
2018-11-07T17:02:53.349Z,97571.02
2018-11-07T17:05:23.006Z,97573.44
2018-11-07T17:07:52.776Z,97578.28
2018-11-07T17:10:22.268Z,97579.59
2018-11-07T17:12:52.037Z,97581.22
2018-11-07T17:15:21.387Z,97577.59
2018-11-07T17:17:51.010Z,97575.17
2018-11-07T17:20:20.912Z,97580.02
2018-11-07T17:22:50.671Z,97575.08
2018-11-07T17:25:20.712Z,97582.27
2018-11-07T17:27:50.438Z,97584.53
2018-11-07T17:30:20.264Z,97586.13
2018-11-07T17:32:50.075Z,97588.84
2018-11-07T17:35:20.299Z,97588.55
2018-11-07T17:37:49.946Z,97584.19
2018-11-07T17:40:21.389Z,97588.10
2018-11-07T17:42:51.646Z,97589.59
2018-11-07T17:45:22.377Z,97579.34
2018-11-07T17:47:53.253Z,97583.64
2018-11-07T17:50:23.794Z,97593.89
2018-11-07T17:52:53.925Z,97592.51
2018-11-07T17:55:24.272Z,97589.83
2018-11-07T17:57:53.820Z,97585.90
2018-11-07T18:00:27.484Z,97588.78
2018-11-07T18:02:57.075Z,97590.48
2018-11-07T18:05:28.801Z,97593.28
2018-11-07T18:07:59.174Z,97591.78
2018-11-07T18:10:28.629Z,97589.62
2018-11-07T18:12:58.193Z,97591.50
2018-11-07T18:15:27.894Z,97593.53
2018-11-07T18:17:57.562Z,97584.58
2018-11-07T18:20:27.154Z,97595.55
2018-11-07T18:22:57.128Z,97597.07
2018-11-07T18:25:26.832Z,97593.69
2018-11-07T18:27:56.477Z,97591.72
2018-11-07T18:30:26.212Z,97589.77
2018-11-07T18:33:02.436Z,97596.28
2018-11-07T18:35:32.282Z,97598.67
2018-11-07T18:38:02.091Z,97605.44
2018-11-07T18:40:31.871Z,97608.60
2018-11-07T18:43:03.994Z,97606.64
2018-11-07T18:45:33.951Z,97607.06
2018-11-07T18:48:03.656Z,97611.22
2018-11-07T18:50:34.228Z,97613.83
2018-11-07T18:53:08.111Z,97613.52
2018-11-07T18:55:37.713Z,97610.48
2018-11-07T18:58:08.853Z,97613.57
2018-11-07T19:00:38.651Z,97606.14
2018-11-07T19:03:10.192Z,97610.32
2018-11-07T19:05:39.812Z,97613.70
2018-11-07T19:08:10.859Z,97621.96
2018-11-07T19:10:42.110Z,97621.52
2018-11-07T19:13:11.786Z,97623.66
2018-11-07T19:15:41.332Z,97625.79
2018-11-07T19:18:11.473Z,97617.44
2018-11-07T19:20:41.392Z,97621.53
2018-11-07T19:23:11.414Z,97625.66
2018-11-07T19:25:41.086Z,97625.84
2018-11-07T19:28:11.655Z,97627.89
2018-11-07T19:30:42.332Z,97625.61
2018-11-07T19:33:12.336Z,97618.77
2018-11-07T19:35:42.105Z,97624.84
2018-11-07T19:38:12.942Z,97622.84
2018-11-07T19:40:56.753Z,97616.63
2018-11-07T19:43:26.494Z,97619.57
2018-11-07T19:45:56.199Z,97612.84
2018-11-07T19:48:26.142Z,97610.88
2018-11-07T19:50:55.909Z,97610.78
2018-11-07T19:53:25.672Z,97611.52
2018-11-07T19:55:55.123Z,97612.77
2018-11-07T19:58:25.684Z,97612.91
2018-11-07T20:00:55.936Z,97610.40
2018-11-07T20:03:25.977Z,97607.79
2018-11-07T20:05:55.902Z,97609.30
2018-11-07T20:08:26.895Z,97605.53
2018-11-07T20:10:57.442Z,97611.22
2018-11-07T20:13:27.480Z,97602.90
2018-11-07T20:15:57.240Z,97602.63
2018-11-07T20:18:26.780Z,97600.61
2018-11-07T20:20:56.491Z,97593.12
2018-11-07T20:23:26.142Z,97592.39
2018-11-07T20:25:55.615Z,97594.47
2018-11-07T20:28:25.522Z,97592.78
2018-11-07T20:30:55.408Z,97592.78
2018-11-07T20:33:26.095Z,97589.72
2018-11-07T20:35:57.162Z,97590.00
2018-11-07T20:38:27.798Z,97591.30
2018-11-07T20:40:57.712Z,97591.09
2018-11-07T20:43:28.186Z,97591.55
2018-11-07T20:45:58.823Z,97598.83
2018-11-07T20:48:28.685Z,97608.86
2018-11-07T20:50:58.412Z,97602.64
2018-11-07T20:53:29.231Z,97609.28
2018-11-07T20:55:58.997Z,97606.84
2018-11-07T20:58:29.084Z,97609.12
2018-11-07T21:00:58.789Z,97605.69
2018-11-07T21:03:29.721Z,97611.28
2018-11-07T21:05:59.454Z,97610.41
2018-11-07T21:08:30.045Z,97604.23
2018-11-07T21:11:00.649Z,97606.27
2018-11-07T21:13:31.328Z,97608.22
2018-11-07T21:16:01.071Z,97614.39
2018-11-07T21:18:31.361Z,97610.67
2018-11-07T21:21:01.671Z,97615.40
2018-11-07T21:23:32.964Z,97617.30
2018-11-07T21:26:02.674Z,97628.21
2018-11-07T21:28:32.378Z,97622.22
2018-11-07T21:31:02.289Z,97634.98
2018-11-07T21:33:31.944Z,97628.32
2018-11-07T21:36:02.098Z,97621.73
2018-11-07T21:38:31.924Z,97631.08
2018-11-07T21:41:02.201Z,97632.80
2018-11-07T21:43:31.919Z,97636.82
2018-11-07T21:46:01.680Z,97645.14
2018-11-07T21:48:31.467Z,97648.24
2018-11-07T21:51:01.329Z,97645.00
2018-11-07T21:53:31.219Z,97650.62
2018-11-07T21:56:01.127Z,97650.46
2018-11-07T21:58:30.949Z,97654.95
2018-11-07T22:01:00.790Z,97649.73
2018-11-07T22:03:30.521Z,97657.03
2018-11-07T22:06:00.280Z,97652.57
2018-11-07T22:08:29.921Z,97649.62
2018-11-07T22:10:59.640Z,97649.38
2018-11-07T22:13:29.409Z,97651.26
2018-11-07T22:15:59.148Z,97655.91
2018-11-07T22:18:28.924Z,97658.91
2018-11-07T22:20:58.700Z,97662.26
2018-11-07T22:23:28.452Z,97657.79
2018-11-07T22:25:58.373Z,97650.92
2018-11-07T22:28:28.090Z,97666.58
2018-11-07T22:30:57.886Z,97663.32
2018-11-07T22:33:27.477Z,97667.89
2018-11-07T22:35:57.305Z,97665.12
2018-11-07T22:38:26.987Z,97667.64
2018-11-07T22:40:56.602Z,97669.89
2018-11-07T22:43:26.202Z,97674.98
2018-11-07T22:45:55.952Z,97672.30
2018-11-07T22:48:25.727Z,97666.99
2018-11-07T22:50:55.790Z,97669.07
2018-11-07T22:53:25.425Z,97666.41
2018-11-07T22:55:55.560Z,97659.09
2018-11-07T22:58:25.128Z,97664.16
2018-11-07T23:01:02.913Z,97668.90
2018-11-07T23:03:32.781Z,97658.47
2018-11-07T23:06:02.451Z,97660.16
2018-11-07T23:08:32.140Z,97660.81
2018-11-07T23:11:01.767Z,97653.64
2018-11-07T23:13:31.380Z,97649.82
2018-11-07T23:16:01.067Z,97655.59
2018-11-07T23:18:30.868Z,97651.51
2018-11-07T23:21:00.631Z,97646.37
2018-11-07T23:23:30.211Z,97654.03
2018-11-07T23:25:59.902Z,97657.55
2018-11-07T23:28:29.541Z,97649.73
2018-11-07T23:30:59.342Z,97658.86
2018-11-07T23:33:29.067Z,97661.94
2018-11-07T23:35:58.819Z,97654.56
2018-11-07T23:38:28.924Z,97653.08
2018-11-07T23:40:58.515Z,97658.21
2018-11-07T23:43:28.155Z,97664.11
2018-11-07T23:45:57.745Z,97661.51
2018-11-07T23:48:27.341Z,97668.77
2018-11-07T23:50:57.079Z,97658.12
2018-11-07T23:53:26.589Z,97665.30
2018-11-07T23:55:56.411Z,97663.16
2018-11-07T23:58:26.198Z,97655.16
