createdAt,value
2022-10-06T00:00:39.634Z,2.60
2022-10-06T00:03:08.031Z,2.70
2022-10-06T00:05:36.339Z,2.75
2022-10-06T00:08:04.910Z,2.97
2022-10-06T00:10:33.811Z,2.67
2022-10-06T00:13:03.600Z,3.00
2022-10-06T00:15:32.977Z,2.42
2022-10-06T00:18:02.656Z,3.05
2022-10-06T00:20:31.297Z,2.72
2022-10-06T00:22:59.555Z,2.95
2022-10-06T00:25:28.648Z,3.15
2022-10-06T00:27:57.069Z,2.92
2022-10-06T00:30:28.543Z,3.88
2022-10-06T00:32:58.013Z,4.32
2022-10-06T00:35:26.876Z,4.10
2022-10-06T00:37:55.563Z,4.63
2022-10-06T00:40:24.335Z,4.40
2022-10-06T00:42:55.210Z,4.32
2022-10-06T00:45:30.199Z,4.07
2022-10-06T00:48:01.036Z,3.97
2022-10-06T00:50:29.905Z,3.95
2022-10-06T00:52:59.537Z,3.25
2022-10-06T00:55:27.918Z,3.13
2022-10-06T00:57:56.265Z,3.42
2022-10-06T01:00:24.564Z,2.25
2022-10-06T01:02:58.192Z,2.78
2022-10-06T01:05:29.438Z,2.83
2022-10-06T01:07:57.973Z,2.50
2022-10-06T01:10:27.530Z,2.40
2022-10-06T01:12:56.393Z,2.63
2022-10-06T01:15:25.590Z,2.20
2022-10-06T01:17:58.481Z,2.60
2022-10-06T01:20:26.879Z,2.17
2022-10-06T01:23:01.186Z,2.55
2022-10-06T01:25:30.218Z,2.28
2022-10-06T01:27:58.842Z,2.25
2022-10-06T01:30:31.585Z,2.38
2022-10-06T01:33:00.034Z,2.35
2022-10-06T01:35:28.835Z,2.30
2022-10-06T01:37:59.730Z,2.10
2022-10-06T01:40:29.650Z,2.00
2022-10-06T01:43:01.239Z,2.33
2022-10-06T01:45:30.098Z,2.63
2022-10-06T01:47:58.403Z,2.20
2022-10-06T01:50:26.932Z,2.15
2022-10-06T01:52:58.509Z,2.17
2022-10-06T01:55:27.216Z,1.92
2022-10-06T01:57:57.918Z,2.58
2022-10-06T02:00:26.600Z,2.33
2022-10-06T02:02:55.654Z,2.28
2022-10-06T02:05:24.052Z,2.58
2022-10-06T02:07:54.509Z,2.50
2022-10-06T02:10:24.500Z,2.45
2022-10-06T02:12:54.414Z,2.40
2022-10-06T02:15:24.160Z,2.38
2022-10-06T02:17:53.050Z,2.15
2022-10-06T02:20:21.674Z,2.08
2022-10-06T02:22:51.458Z,2.30
2022-10-06T02:25:19.898Z,2.20
2022-10-06T02:27:49.639Z,2.28
2022-10-06T02:30:18.313Z,2.70
2022-10-06T02:32:48.016Z,2.05
2022-10-06T02:35:16.319Z,2.78
2022-10-06T02:37:46.127Z,2.60
2022-10-06T02:40:18.787Z,2.35
2022-10-06T02:42:48.019Z,2.58
2022-10-06T02:45:22.531Z,2.53
2022-10-06T02:47:51.927Z,2.90
2022-10-06T02:50:20.829Z,2.80
2022-10-06T02:52:49.212Z,2.28
2022-10-06T02:55:17.714Z,2.78
2022-10-06T02:57:46.032Z,2.65
2022-10-06T03:00:16.185Z,2.60
2022-10-06T03:02:50.946Z,3.05
2022-10-06T03:05:19.287Z,2.85
2022-10-06T03:07:47.704Z,2.45
2022-10-06T03:10:16.602Z,2.45
2022-10-06T03:12:44.880Z,2.85
2022-10-06T03:15:13.631Z,2.72
2022-10-06T03:17:42.104Z,3.28
2022-10-06T03:20:11.845Z,2.97
2022-10-06T03:22:40.166Z,2.70
2022-10-06T03:25:09.831Z,3.15
2022-10-06T03:27:39.066Z,3.30
2022-10-06T03:30:09.196Z,3.30
2022-10-06T03:32:38.663Z,3.40
2022-10-06T03:35:11.521Z,3.40
2022-10-06T03:37:40.451Z,3.22
2022-10-06T03:40:09.886Z,2.97
2022-10-06T03:42:39.100Z,3.55
2022-10-06T03:45:08.789Z,3.70
2022-10-06T03:47:37.146Z,3.30
2022-10-06T03:50:06.160Z,3.38
2022-10-06T03:52:36.363Z,3.72
2022-10-06T03:55:04.980Z,3.95
2022-10-06T03:57:33.372Z,3.83
2022-10-06T04:00:02.973Z,3.75
2022-10-06T04:02:40.888Z,4.13
2022-10-06T04:05:11.746Z,3.72
2022-10-06T04:07:41.467Z,3.65
2022-10-06T04:10:11.479Z,3.65
2022-10-06T04:12:39.868Z,3.85
2022-10-06T04:15:08.996Z,3.83
2022-10-06T04:17:37.864Z,4.00
2022-10-06T04:20:07.031Z,3.55
2022-10-06T04:22:35.311Z,3.65
2022-10-06T04:25:05.421Z,3.97
2022-10-06T04:27:33.819Z,4.22
2022-10-06T04:30:09.516Z,4.25
2022-10-06T04:32:38.344Z,4.50
2022-10-06T04:35:07.422Z,7.05
2022-10-06T04:37:35.757Z,4.60
2022-10-06T04:40:07.743Z,4.43
2022-10-06T04:42:36.965Z,3.85
2022-10-06T04:45:10.603Z,4.60
2022-10-06T04:47:41.142Z,4.50
2022-10-06T04:50:11.207Z,4.25
2022-10-06T04:52:52.436Z,4.78
2022-10-06T04:55:22.536Z,4.28
2022-10-06T04:57:51.070Z,4.68
2022-10-06T05:00:26.883Z,4.50
2022-10-06T05:02:57.011Z,4.10
2022-10-06T05:05:25.594Z,4.55
2022-10-06T05:07:55.898Z,4.10
2022-10-06T05:10:26.180Z,4.40
2022-10-06T05:12:55.101Z,4.60
2022-10-06T05:15:23.531Z,4.40
2022-10-06T05:17:52.574Z,3.80
2022-10-06T05:20:22.922Z,4.40
2022-10-06T05:22:52.345Z,4.70
2022-10-06T05:25:20.978Z,4.50
2022-10-06T05:27:50.783Z,4.28
2022-10-06T05:30:19.286Z,4.35
2022-10-06T05:32:50.482Z,4.40
2022-10-06T05:35:19.709Z,4.55
2022-10-06T05:37:48.182Z,3.95
2022-10-06T05:40:17.427Z,3.90
2022-10-06T05:42:46.033Z,3.60
2022-10-06T05:45:16.254Z,3.97
2022-10-06T05:47:44.737Z,4.72
2022-10-06T05:50:13.144Z,3.90
2022-10-06T05:52:42.273Z,3.67
2022-10-06T05:55:11.158Z,3.80
2022-10-06T05:57:40.388Z,3.50
2022-10-06T06:00:09.891Z,3.75
2022-10-06T06:02:42.964Z,3.80
2022-10-06T06:05:13.293Z,3.47
2022-10-06T06:07:42.168Z,3.53
2022-10-06T06:10:10.679Z,3.65
2022-10-06T06:12:39.713Z,3.30
2022-10-06T06:15:45.272Z,2.65
2022-10-06T06:18:15.360Z,3.20
2022-10-06T06:20:43.838Z,3.05
2022-10-06T06:23:12.197Z,2.70
2022-10-06T06:25:40.687Z,2.80
2022-10-06T06:28:09.313Z,2.80
2022-10-06T06:30:37.908Z,4.15
2022-10-06T06:33:06.253Z,3.10
2022-10-06T06:35:38.005Z,3.10
2022-10-06T06:38:11.907Z,3.25
2022-10-06T06:40:41.945Z,3.13
2022-10-06T06:43:13.459Z,3.17
2022-10-06T06:46:15.190Z,3.20
2022-10-06T06:49:20.663Z,2.92
2022-10-06T06:51:55.397Z,3.05
2022-10-06T06:54:27.395Z,2.88
2022-10-06T06:57:01.747Z,5.07
2022-10-06T06:59:33.137Z,2.90
2022-10-06T07:02:03.489Z,2.50
2022-10-06T07:04:37.471Z,2.90
2022-10-06T07:07:09.931Z,2.55
2022-10-06T07:09:38.653Z,2.72
2022-10-06T07:12:11.744Z,3.42
2022-10-06T07:14:58.767Z,3.15
2022-10-06T07:17:45.480Z,3.13
2022-10-06T07:20:30.934Z,3.22
2022-10-06T07:23:19.053Z,3.17
2022-10-06T07:25:47.542Z,3.28
2022-10-06T07:28:17.332Z,3.10
2022-10-06T07:30:46.420Z,3.58
2022-10-06T07:33:16.258Z,4.15
2022-10-06T07:35:46.389Z,3.30
2022-10-06T07:38:19.621Z,3.47
2022-10-06T07:41:17.734Z,3.17
2022-10-06T07:43:47.029Z,3.22
2022-10-06T07:46:19.469Z,3.53
2022-10-06T07:48:55.598Z,3.10
2022-10-06T07:51:27.464Z,3.70
2022-10-06T07:53:59.539Z,2.97
2022-10-06T07:56:35.504Z,3.30
2022-10-06T07:59:04.087Z,3.15
2022-10-06T08:01:32.520Z,3.00
2022-10-06T08:04:02.546Z,3.20
2022-10-06T08:06:30.929Z,3.17
2022-10-06T08:09:00.623Z,3.28
2022-10-06T08:11:30.724Z,4.20
2022-10-06T08:13:59.470Z,3.70
2022-10-06T08:16:30.452Z,3.65
2022-10-06T08:19:00.486Z,4.15
2022-10-06T08:21:30.373Z,4.35
2022-10-06T08:24:01.558Z,4.05
2022-10-06T08:26:31.191Z,4.32
2022-10-06T08:29:03.260Z,3.90
2022-10-06T08:31:32.826Z,4.00
2022-10-06T08:34:01.544Z,4.38
2022-10-06T08:36:32.405Z,4.20
2022-10-06T08:39:02.617Z,5.30
2022-10-06T08:41:40.177Z,4.90
2022-10-06T08:44:19.795Z,4.40
2022-10-06T08:46:54.404Z,4.32
2022-10-06T08:51:56.122Z,4.47
2022-10-06T08:54:30.359Z,4.35
2022-10-06T08:57:03.726Z,4.55
2022-10-06T08:59:35.222Z,4.53
2022-10-06T09:02:24.717Z,4.40
2022-10-06T09:04:53.196Z,4.45
2022-10-06T09:07:26.586Z,4.10
2022-10-06T09:10:06.368Z,4.43
2022-10-06T09:12:38.553Z,4.25
2022-10-06T09:15:21.610Z,3.92
2022-10-06T09:17:54.423Z,4.20
2022-10-06T09:20:31.661Z,3.60
2022-10-06T09:23:00.335Z,3.63
2022-10-06T09:25:31.401Z,3.83
2022-10-06T09:28:01.233Z,3.65
2022-10-06T09:30:29.715Z,3.92
2022-10-06T09:33:00.922Z,4.63
2022-10-06T09:35:31.298Z,4.85
2022-10-06T09:38:08.207Z,4.47
2022-10-06T09:40:42.178Z,4.80
2022-10-06T09:43:19.998Z,4.82
2022-10-06T09:45:48.343Z,5.07
2022-10-06T09:48:24.810Z,4.88
2022-10-06T09:51:13.784Z,6.50
2022-10-06T09:53:44.720Z,8.02
2022-10-06T09:56:19.058Z,6.38
2022-10-06T09:58:56.597Z,6.05
2022-10-06T10:01:26.894Z,5.53
2022-10-06T10:04:20.571Z,5.57
2022-10-06T10:06:49.597Z,5.30
2022-10-06T10:09:30.904Z,5.82
2022-10-06T10:12:28.878Z,5.53
2022-10-06T10:15:00.490Z,5.97
2022-10-06T10:17:39.834Z,5.85
2022-10-06T10:20:28.055Z,6.15
2022-10-06T10:22:57.556Z,6.07
2022-10-06T10:25:45.781Z,6.45
2022-10-06T10:28:27.308Z,5.95
2022-10-06T10:31:03.662Z,6.00
2022-10-06T10:33:43.193Z,5.68
2022-10-06T10:36:19.000Z,5.82
2022-10-06T10:38:48.010Z,6.03
2022-10-06T10:41:20.213Z,6.55
2022-10-06T10:43:53.645Z,5.32
2022-10-06T10:46:27.339Z,6.05
2022-10-06T10:48:59.271Z,6.13
2022-10-06T10:51:30.831Z,6.40
2022-10-06T10:54:05.184Z,6.47
2022-10-06T10:56:34.445Z,6.60
2022-10-06T10:59:08.503Z,6.13
2022-10-06T11:01:42.183Z,6.43
2022-10-06T11:04:12.918Z,6.28
2022-10-06T11:06:55.084Z,6.00
2022-10-06T11:09:27.939Z,6.35
2022-10-06T11:12:12.264Z,5.93
2022-10-06T11:14:50.582Z,5.78
2022-10-06T11:17:29.967Z,6.13
2022-10-06T11:20:03.993Z,6.22
2022-10-06T11:22:38.510Z,5.75
2022-10-06T11:27:45.530Z,5.68
2022-10-06T11:30:19.537Z,6.22
2022-10-06T11:33:01.413Z,5.70
2022-10-06T11:35:35.358Z,6.45
2022-10-06T11:38:10.148Z,6.30
2022-10-06T11:40:49.592Z,5.45
2022-10-06T11:43:24.370Z,5.18
2022-10-06T11:46:00.232Z,5.72
2022-10-06T11:48:29.975Z,5.57
2022-10-06T11:51:01.689Z,5.35
2022-10-06T11:53:41.007Z,5.10
2022-10-06T11:56:39.642Z,5.40
2022-10-06T11:59:13.004Z,6.13
2022-10-06T12:01:56.878Z,7.13
2022-10-06T12:04:45.361Z,6.38
2022-10-06T12:07:14.700Z,5.68
2022-10-06T12:09:51.986Z,5.57
2022-10-06T12:13:07.310Z,5.70
2022-10-06T12:19:03.481Z,5.30
2022-10-06T12:21:50.775Z,5.82
2022-10-06T12:24:37.087Z,6.38
2022-10-06T12:27:26.310Z,5.47
2022-10-06T12:30:22.129Z,5.80
2022-10-06T12:32:57.761Z,5.68
2022-10-06T12:35:30.712Z,5.60
2022-10-06T12:38:48.591Z,5.80
2022-10-06T12:41:59.631Z,5.55
2022-10-06T12:44:31.008Z,5.72
2022-10-06T12:47:04.092Z,5.38
2022-10-06T12:49:42.895Z,5.47
2022-10-06T12:52:23.636Z,5.15
2022-10-06T12:55:01.653Z,5.10
2022-10-06T12:57:33.618Z,5.53
2022-10-06T13:00:01.942Z,4.97
2022-10-06T13:02:32.003Z,4.88
2022-10-06T13:05:02.273Z,4.80
2022-10-06T13:07:35.262Z,6.00
2022-10-06T13:10:20.152Z,5.03
2022-10-06T13:15:22.296Z,5.30
2022-10-06T13:17:55.878Z,6.00
2022-10-06T13:20:35.651Z,5.20
2022-10-06T13:23:10.343Z,5.15
2022-10-06T13:25:45.825Z,5.38
2022-10-06T13:28:26.285Z,5.07
2022-10-06T13:30:56.140Z,5.15
2022-10-06T13:33:26.997Z,5.63
2022-10-06T13:35:56.081Z,5.38
2022-10-06T13:38:25.925Z,5.70
2022-10-06T13:41:08.178Z,5.85
2022-10-06T13:43:40.567Z,5.50
2022-10-06T13:46:10.795Z,5.60
2022-10-06T13:48:45.510Z,6.03
2022-10-06T13:51:20.416Z,6.10
2022-10-06T13:53:50.469Z,5.35
2022-10-06T13:56:37.004Z,5.82
2022-10-06T13:59:31.332Z,5.35
2022-10-06T14:02:02.632Z,6.00
2022-10-06T14:04:34.637Z,5.63
2022-10-06T14:07:05.805Z,5.60
2022-10-06T14:09:35.631Z,5.88
2022-10-06T14:12:05.560Z,5.60
2022-10-06T14:14:34.612Z,5.75
2022-10-06T14:17:02.990Z,6.22
2022-10-06T14:19:36.976Z,5.88
2022-10-06T14:22:06.448Z,5.85
2022-10-06T14:24:37.546Z,5.80
2022-10-06T14:27:07.663Z,6.10
2022-10-06T14:29:38.093Z,6.63
2022-10-06T14:32:10.886Z,8.10
2022-10-06T14:34:41.186Z,7.82
2022-10-06T14:37:13.378Z,6.15
2022-10-06T14:39:43.186Z,6.47
2022-10-06T14:42:11.665Z,6.72
2022-10-06T14:44:40.014Z,6.45
2022-10-06T14:47:09.451Z,6.90
2022-10-06T14:49:38.290Z,6.32
2022-10-06T14:52:09.226Z,6.40
2022-10-06T14:54:37.951Z,6.13
2022-10-06T14:57:09.365Z,6.88
2022-10-06T14:59:37.757Z,6.78
2022-10-06T15:02:06.082Z,6.80
2022-10-06T15:04:34.427Z,6.70
2022-10-06T15:07:20.328Z,6.93
2022-10-06T15:09:48.689Z,6.88
2022-10-06T15:12:18.429Z,8.27
2022-10-06T15:14:47.719Z,7.82
2022-10-06T15:17:16.077Z,7.20
2022-10-06T15:19:44.534Z,7.13
2022-10-06T15:22:13.137Z,6.50
2022-10-06T15:24:43.291Z,7.90
2022-10-06T15:27:29.386Z,8.35
2022-10-06T15:29:59.155Z,10.43
2022-10-06T15:32:27.470Z,8.20
2022-10-06T15:34:55.910Z,8.65
2022-10-06T15:37:24.357Z,7.82
2022-10-06T15:39:53.337Z,7.68
2022-10-06T15:42:24.273Z,8.88
2022-10-06T15:44:52.907Z,7.80
2022-10-06T15:47:23.946Z,7.82
2022-10-06T15:49:52.315Z,8.13
2022-10-06T15:52:20.691Z,8.20
2022-10-06T15:54:50.068Z,8.27
2022-10-06T15:57:21.222Z,8.93
2022-10-06T15:59:49.944Z,8.75
2022-10-06T16:02:20.193Z,8.85
2022-10-06T16:05:17.070Z,9.20
2022-10-06T16:07:45.380Z,9.00
2022-10-06T16:10:14.063Z,9.27
2022-10-06T16:12:42.408Z,9.00
2022-10-06T16:15:11.591Z,8.90
2022-10-06T16:17:39.897Z,8.90
2022-10-06T16:20:11.725Z,9.95
2022-10-06T16:22:40.542Z,8.13
2022-10-06T16:25:09.719Z,9.48
2022-10-06T16:27:39.613Z,8.55
2022-10-06T16:30:09.745Z,9.15
2022-10-06T16:32:38.299Z,9.15
2022-10-06T16:35:07.799Z,9.40
2022-10-06T16:37:37.502Z,9.15
2022-10-06T16:40:07.082Z,8.40
2022-10-06T16:42:36.648Z,9.15
2022-10-06T16:45:05.648Z,8.88
2022-10-06T16:47:34.054Z,9.15
2022-10-06T16:50:02.539Z,9.23
2022-10-06T16:52:32.383Z,9.25
2022-10-06T16:55:04.547Z,9.73
2022-10-06T16:57:33.537Z,9.60
2022-10-06T17:00:05.859Z,9.90
2022-10-06T17:02:35.128Z,9.52
2022-10-06T17:05:03.520Z,9.77
2022-10-06T17:07:32.906Z,9.95
2022-10-06T17:10:19.487Z,9.30
2022-10-06T17:12:48.806Z,9.73
2022-10-06T17:15:17.334Z,10.55
2022-10-06T17:17:45.672Z,9.50
2022-10-06T17:20:14.041Z,10.02
2022-10-06T17:22:43.357Z,10.10
2022-10-06T17:25:14.212Z,12.65
2022-10-06T17:27:42.573Z,10.25
2022-10-06T17:30:11.839Z,10.18
2022-10-06T17:32:41.283Z,9.68
2022-10-06T17:35:09.945Z,10.77
2022-10-06T17:37:40.467Z,10.93
2022-10-06T17:40:09.775Z,10.15
2022-10-06T17:42:41.624Z,9.88
2022-10-06T17:45:11.596Z,11.23
2022-10-06T17:47:41.624Z,10.38
2022-10-06T17:50:10.605Z,10.00
2022-10-06T17:52:39.460Z,10.15
2022-10-06T17:55:09.045Z,9.77
2022-10-06T17:57:37.394Z,10.50
2022-10-06T18:00:09.960Z,9.82
2022-10-06T18:05:09.594Z,9.60
2022-10-06T18:07:38.447Z,9.02
2022-10-06T18:10:36.459Z,9.32
2022-10-06T18:13:04.757Z,9.20
2022-10-06T18:15:37.853Z,9.20
2022-10-06T18:18:06.363Z,9.23
2022-10-06T18:20:40.194Z,9.30
2022-10-06T18:23:09.932Z,9.45
2022-10-06T18:25:38.291Z,9.40
2022-10-06T18:28:06.668Z,10.07
2022-10-06T18:30:35.165Z,10.10
2022-10-06T18:35:57.533Z,9.50
2022-10-06T18:38:44.453Z,9.35
2022-10-06T18:41:15.170Z,10.15
2022-10-06T18:43:43.562Z,10.27
2022-10-06T18:46:31.235Z,9.85
2022-10-06T18:49:05.862Z,9.02
2022-10-06T18:54:06.522Z,8.45
2022-10-06T18:56:36.583Z,8.65
2022-10-06T18:59:06.214Z,9.38
2022-10-06T19:01:34.696Z,9.25
2022-10-06T19:04:05.599Z,9.15
2022-10-06T19:06:34.415Z,9.50
2022-10-06T19:09:04.471Z,8.43
2022-10-06T19:11:46.063Z,8.93
2022-10-06T19:14:15.050Z,8.25
2022-10-06T19:16:43.620Z,7.90
2022-10-06T19:19:16.488Z,9.13
2022-10-06T19:21:46.519Z,8.73
2022-10-06T19:24:17.431Z,8.32
2022-10-06T19:26:47.388Z,7.72
2022-10-06T19:29:16.293Z,8.02
2022-10-06T19:31:48.081Z,8.30
2022-10-06T19:34:19.775Z,8.40
2022-10-06T19:36:50.996Z,8.63
2022-10-06T19:39:19.715Z,8.73
2022-10-06T19:42:05.751Z,8.77
2022-10-06T19:44:34.207Z,8.52
2022-10-06T19:47:02.723Z,8.57
2022-10-06T19:49:32.587Z,8.25
2022-10-06T19:52:02.431Z,7.53
2022-10-06T19:54:31.049Z,8.02
2022-10-06T19:57:04.551Z,7.80
2022-10-06T19:59:33.883Z,7.95
2022-10-06T20:02:03.490Z,8.25
2022-10-06T20:04:33.685Z,8.25
2022-10-06T20:07:02.438Z,8.60
2022-10-06T20:09:32.574Z,8.15
2022-10-06T20:12:01.689Z,8.70
2022-10-06T20:14:30.502Z,8.45
2022-10-06T20:16:58.953Z,8.07
2022-10-06T20:19:27.493Z,8.60
2022-10-06T20:21:57.346Z,7.85
2022-10-06T20:24:26.075Z,7.70
2022-10-06T20:26:54.918Z,8.18
2022-10-06T20:29:25.426Z,8.50
2022-10-06T20:31:55.849Z,8.30
2022-10-06T20:34:25.929Z,7.93
2022-10-06T20:36:59.805Z,8.15
2022-10-06T20:39:45.819Z,9.15
2022-10-06T20:42:15.481Z,8.27
2022-10-06T20:44:44.463Z,8.90
2022-10-06T20:47:12.924Z,9.40
2022-10-06T20:49:42.672Z,8.05
2022-10-06T20:52:14.714Z,9.15
2022-10-06T20:54:44.269Z,9.35
2022-10-06T20:57:13.159Z,9.43
2022-10-06T20:59:41.775Z,8.05
2022-10-06T21:02:11.128Z,8.18
2022-10-06T21:04:41.589Z,9.30
2022-10-06T21:07:09.942Z,9.38
2022-10-06T21:09:39.780Z,9.02
2022-10-06T21:12:08.566Z,8.77
2022-10-06T21:14:37.793Z,9.38
2022-10-06T21:17:06.447Z,8.68
2022-10-06T21:19:37.888Z,9.70
2022-10-06T21:22:07.032Z,9.88
2022-10-06T21:24:35.411Z,9.95
2022-10-06T21:27:05.534Z,9.63
2022-10-06T21:29:33.894Z,9.55
2022-10-06T21:32:02.271Z,10.63
2022-10-06T21:34:30.777Z,9.98
2022-10-06T21:36:59.196Z,10.10
2022-10-06T21:39:27.653Z,11.57
2022-10-06T21:41:55.992Z,10.68
2022-10-06T21:44:25.828Z,10.45
2022-10-06T21:46:55.425Z,11.43
2022-10-06T21:49:24.947Z,10.02
2022-10-06T21:51:55.240Z,9.73
2022-10-06T21:54:24.785Z,10.60
2022-10-06T21:56:53.551Z,11.43
2022-10-06T21:59:21.971Z,11.45
2022-10-06T22:01:51.754Z,11.88
2022-10-06T22:04:20.237Z,11.57
2022-10-06T22:06:50.728Z,12.07
2022-10-06T22:09:20.544Z,11.55
2022-10-06T22:11:49.068Z,12.23
2022-10-06T22:14:19.034Z,10.68
2022-10-06T22:16:47.452Z,12.05
2022-10-06T22:19:18.115Z,10.68
2022-10-06T22:21:48.432Z,12.32
2022-10-06T22:24:18.160Z,12.70
2022-10-06T22:26:46.944Z,10.77
2022-10-06T22:29:16.625Z,11.25
2022-10-06T22:31:46.228Z,10.23
2022-10-06T22:34:18.884Z,10.02
2022-10-06T22:36:47.460Z,10.93
2022-10-06T22:39:15.868Z,10.82
2022-10-06T22:41:44.271Z,10.32
2022-10-06T22:44:12.689Z,11.52
2022-10-06T22:46:41.157Z,11.40
2022-10-06T22:49:09.593Z,10.98
2022-10-06T22:51:39.447Z,11.23
2022-10-06T22:54:07.845Z,12.27
2022-10-06T22:56:36.182Z,10.98
2022-10-06T22:59:04.746Z,10.80
2022-10-06T23:01:33.043Z,9.55
2022-10-06T23:04:01.388Z,10.00
2022-10-06T23:06:31.443Z,10.23
2022-10-06T23:09:01.420Z,10.50
2022-10-06T23:11:29.810Z,10.40
2022-10-06T23:13:58.626Z,10.23
2022-10-06T23:16:27.048Z,11.10
2022-10-06T23:18:56.169Z,10.50
2022-10-06T23:21:27.848Z,10.15
2022-10-06T23:24:00.413Z,9.80
2022-10-06T23:26:30.184Z,9.30
2022-10-06T23:29:00.735Z,10.13
2022-10-06T23:31:29.909Z,9.48
2022-10-06T23:33:58.804Z,8.88
2022-10-06T23:36:27.125Z,6.78
2022-10-06T23:38:55.927Z,9.23
2022-10-06T23:41:24.292Z,9.15
2022-10-06T23:43:54.007Z,8.95
2022-10-06T23:46:22.477Z,9.63
2022-10-06T23:48:51.360Z,9.05
2022-10-06T23:51:19.710Z,8.43
2022-10-06T23:53:48.340Z,9.93
2022-10-06T23:56:16.680Z,8.80
2022-10-06T23:58:45.072Z,10.00
