createdAt,value
2024-02-19T00:02:32.526Z,100.00
2024-02-19T00:07:38.158Z,100.00
2024-02-19T00:12:41.069Z,100.00
2024-02-19T00:17:44.038Z,100.00
2024-02-19T00:22:46.846Z,100.00
2024-02-19T00:27:50.580Z,100.00
2024-02-19T00:32:54.168Z,100.00
2024-02-19T00:37:56.913Z,100.00
2024-02-19T00:42:59.586Z,100.00
2024-02-19T00:48:02.409Z,100.00
2024-02-19T00:53:07.321Z,100.00
2024-02-19T00:58:10.072Z,100.00
2024-02-19T01:03:12.822Z,100.00
2024-02-19T01:08:20.608Z,100.00
2024-02-19T01:13:23.651Z,100.00
2024-02-19T01:18:26.272Z,100.00
2024-02-19T01:23:33.683Z,100.00
2024-02-19T01:28:36.598Z,100.00
2024-02-19T01:33:40.092Z,100.00
2024-02-19T01:38:43.754Z,100.00
2024-02-19T01:43:50.542Z,100.00
2024-02-19T01:48:53.634Z,100.00
2024-02-19T01:53:59.894Z,100.00
2024-02-19T01:59:04.249Z,100.00
2024-02-19T02:04:13.177Z,100.00
2024-02-19T02:09:16.552Z,100.00
2024-02-19T02:14:18.855Z,100.00
2024-02-19T02:19:21.684Z,100.00
2024-02-19T02:24:24.395Z,100.00
2024-02-19T02:29:27.541Z,100.00
2024-02-19T02:34:29.818Z,100.00
2024-02-19T02:39:34.643Z,100.00
2024-02-19T02:44:37.381Z,100.00
2024-02-19T02:49:40.256Z,100.00
2024-02-19T02:54:43.520Z,100.00
2024-02-19T02:59:46.575Z,100.00
2024-02-19T03:04:51.448Z,100.00
2024-02-19T03:09:55.045Z,100.00
2024-02-19T03:14:57.913Z,100.00
2024-02-19T03:20:00.239Z,100.00
2024-02-19T03:25:03.047Z,100.00
2024-02-19T03:30:06.371Z,100.00
2024-02-19T03:35:09.316Z,100.00
2024-02-19T03:40:12.527Z,100.00
2024-02-19T03:45:14.847Z,100.00
2024-02-19T03:50:18.874Z,100.00
2024-02-19T03:55:21.341Z,100.00
2024-02-19T04:00:24.350Z,100.00
2024-02-19T04:05:26.669Z,100.00
2024-02-19T04:10:29.095Z,100.00
2024-02-19T04:15:35.750Z,100.00
2024-02-19T04:20:38.020Z,100.00
2024-02-19T04:25:44.757Z,100.00
2024-02-19T04:30:47.710Z,100.00
2024-02-19T04:35:50.580Z,100.00
2024-02-19T04:40:53.337Z,100.00
2024-02-19T04:45:57.813Z,100.00
2024-02-19T04:51:00.569Z,100.00
2024-02-19T04:56:03.714Z,100.00
2024-02-19T05:01:06.464Z,100.00
2024-02-19T05:06:09.390Z,100.00
2024-02-19T05:11:12.301Z,100.00
2024-02-19T05:16:15.428Z,100.00
2024-02-19T05:21:17.695Z,100.00
2024-02-19T05:26:30.353Z,100.00
2024-02-19T05:31:35.298Z,100.00
2024-02-19T05:36:37.918Z,100.00
2024-02-19T05:41:41.140Z,100.00
2024-02-19T05:46:44.744Z,100.00
2024-02-19T05:51:47.309Z,100.00
2024-02-19T05:56:50.591Z,100.00
2024-02-19T06:01:53.965Z,100.00
2024-02-19T06:06:56.825Z,100.00
2024-02-19T06:11:59.925Z,100.00
2024-02-19T06:17:02.537Z,100.00
2024-02-19T06:22:05.760Z,100.00
2024-02-19T06:27:08.548Z,100.00
2024-02-19T06:32:15.985Z,100.00
2024-02-19T06:37:19.032Z,100.00
2024-02-19T06:42:21.325Z,100.00
2024-02-19T06:47:23.985Z,100.00
2024-02-19T06:52:26.938Z,100.00
2024-02-19T06:57:29.972Z,100.00
2024-02-19T07:02:32.782Z,100.00
2024-02-19T07:07:35.638Z,100.00
2024-02-19T07:12:40.279Z,100.00
2024-02-19T07:17:43.178Z,100.00
2024-02-19T07:22:45.670Z,100.00
2024-02-19T07:27:48.379Z,100.00
2024-02-19T07:32:50.800Z,100.00
2024-02-19T07:37:53.628Z,100.00
2024-02-19T07:42:56.435Z,100.00
2024-02-19T07:47:59.049Z,100.00
2024-02-19T07:53:05.881Z,100.00
2024-02-19T07:58:08.240Z,100.00
2024-02-19T08:03:11.695Z,100.00
2024-02-19T08:08:14.408Z,100.00
2024-02-19T08:13:17.633Z,100.00
2024-02-19T08:18:22.020Z,100.00
2024-02-19T08:23:24.467Z,100.00
2024-02-19T08:28:26.835Z,100.00
2024-02-19T08:33:29.468Z,100.00
2024-02-19T08:38:32.708Z,100.00
2024-02-19T08:43:37.470Z,100.00
2024-02-19T08:48:40.350Z,100.00
2024-02-19T08:53:44.035Z,100.00
2024-02-19T08:58:47.429Z,100.00
2024-02-19T09:03:50.304Z,100.00
2024-02-19T09:08:53.168Z,100.00
2024-02-19T09:13:55.700Z,100.00
2024-02-19T09:19:07.234Z,100.00
2024-02-19T09:24:12.805Z,100.00
2024-02-19T09:29:18.972Z,100.00
2024-02-19T09:34:21.846Z,100.00
2024-02-19T09:39:24.329Z,100.00
2024-02-19T09:44:26.915Z,100.00
2024-02-19T09:49:32.189Z,100.00
2024-02-19T09:54:34.720Z,100.00
2024-02-19T10:00:05.991Z,100.00
2024-02-19T10:05:14.565Z,100.00
2024-02-19T10:10:17.634Z,100.00
2024-02-19T10:15:20.450Z,100.00
2024-02-19T10:20:23.238Z,100.00
2024-02-19T10:25:28.642Z,100.00
2024-02-19T10:30:31.475Z,100.00
2024-02-19T10:35:37.198Z,100.00
2024-02-19T10:40:39.733Z,100.00
2024-02-19T10:45:43.000Z,100.00
2024-02-19T10:50:49.407Z,100.00
2024-02-19T10:55:56.951Z,100.00
2024-02-19T11:01:06.048Z,100.00
2024-02-19T11:06:09.161Z,100.00
2024-02-19T11:11:11.797Z,99.72
2024-02-19T11:16:20.791Z,100.00
2024-02-19T11:21:23.797Z,99.59
2024-02-19T11:26:27.686Z,100.00
2024-02-19T11:31:32.987Z,100.00
2024-02-19T11:36:37.687Z,98.26
2024-02-19T11:41:45.200Z,99.38
2024-02-19T11:46:48.900Z,98.90
2024-02-19T11:51:57.582Z,98.55
2024-02-19T11:57:10.951Z,95.00
2024-02-19T12:02:14.186Z,94.57
2024-02-19T12:07:17.284Z,94.55
2024-02-19T12:12:22.301Z,95.43
2024-02-19T12:17:24.716Z,91.96
2024-02-19T12:22:27.793Z,94.26
2024-02-19T12:27:30.610Z,94.22
2024-02-19T12:32:33.595Z,95.65
2024-02-19T12:37:36.372Z,93.12
2024-02-19T12:42:38.769Z,91.06
2024-02-19T12:47:42.392Z,90.20
2024-02-19T12:52:45.169Z,88.59
2024-02-19T12:57:48.092Z,88.86
2024-02-19T13:02:54.496Z,90.25
2024-02-19T13:07:57.583Z,93.91
2024-02-19T13:13:00.444Z,91.16
2024-02-19T13:18:06.916Z,90.41
2024-02-19T13:23:09.814Z,93.42
2024-02-19T13:28:12.796Z,95.56
2024-02-19T13:33:19.676Z,96.00
2024-02-19T13:38:23.229Z,95.36
2024-02-19T13:43:28.434Z,97.63
2024-02-19T13:48:31.413Z,100.00
2024-02-19T13:53:34.366Z,100.00
2024-02-19T13:58:38.992Z,100.00
2024-02-19T14:03:42.862Z,100.00
2024-02-19T14:08:46.064Z,100.00
2024-02-19T14:13:57.473Z,100.00
2024-02-19T14:19:04.712Z,100.00
2024-02-19T14:24:09.534Z,100.00
2024-02-19T14:29:14.784Z,100.00
2024-02-19T14:34:17.492Z,100.00
2024-02-19T14:39:21.924Z,100.00
2024-02-19T14:44:24.648Z,100.00
2024-02-19T14:49:27.087Z,100.00
2024-02-19T14:54:31.180Z,100.00
2024-02-19T14:59:33.501Z,100.00
2024-02-19T15:04:40.063Z,100.00
2024-02-19T15:09:43.203Z,100.00
2024-02-19T15:14:48.013Z,100.00
2024-02-19T15:19:51.003Z,100.00
2024-02-19T15:24:53.787Z,100.00
2024-02-19T15:30:00.931Z,100.00
2024-02-19T15:35:06.065Z,100.00
2024-02-19T15:40:09.833Z,100.00
2024-02-19T15:45:13.145Z,100.00
2024-02-19T15:50:17.232Z,100.00
2024-02-19T15:55:20.278Z,100.00
2024-02-19T16:00:22.768Z,100.00
2024-02-19T16:05:25.055Z,100.00
2024-02-19T16:10:30.014Z,100.00
2024-02-19T16:15:33.201Z,100.00
2024-02-19T16:20:36.711Z,100.00
2024-02-19T16:25:39.526Z,100.00
2024-02-19T16:30:42.338Z,100.00
2024-02-19T16:35:46.222Z,100.00
2024-02-19T16:40:54.044Z,100.00
2024-02-19T16:45:56.761Z,100.00
2024-02-19T16:50:59.645Z,100.00
2024-02-19T16:56:03.934Z,100.00
2024-02-19T17:01:10.762Z,100.00
2024-02-19T17:06:14.538Z,100.00
2024-02-19T17:11:19.191Z,100.00
2024-02-19T17:16:22.778Z,100.00
2024-02-19T17:21:26.600Z,100.00
2024-02-19T17:26:32.238Z,100.00
2024-02-19T17:31:36.348Z,100.00
2024-02-19T17:36:40.134Z,100.00
2024-02-19T17:41:53.802Z,100.00
2024-02-19T17:47:00.025Z,100.00
2024-02-19T17:52:03.953Z,100.00
2024-02-19T17:57:10.149Z,100.00
2024-02-19T18:02:14.245Z,100.00
2024-02-19T18:07:17.787Z,100.00
2024-02-19T18:12:21.148Z,100.00
2024-02-19T18:17:23.450Z,100.00
2024-02-19T18:22:25.870Z,100.00
2024-02-19T18:27:28.727Z,100.00
2024-02-19T18:32:33.350Z,100.00
2024-02-19T18:37:36.720Z,100.00
2024-02-19T18:42:47.577Z,100.00
2024-02-19T18:47:51.397Z,100.00
2024-02-19T18:52:54.158Z,100.00
2024-02-19T18:57:59.226Z,100.00
2024-02-19T19:03:02.624Z,100.00
2024-02-19T19:08:05.668Z,100.00
2024-02-19T19:13:11.940Z,100.00
2024-02-19T19:18:14.665Z,100.00
2024-02-19T19:23:17.530Z,100.00
2024-02-19T19:28:20.293Z,100.00
2024-02-19T19:33:24.012Z,100.00
2024-02-19T19:38:26.269Z,100.00
2024-02-19T19:43:29.109Z,100.00
2024-02-19T19:48:32.252Z,100.00
2024-02-19T19:53:35.184Z,100.00
2024-02-19T19:58:39.282Z,100.00
2024-02-19T20:03:42.281Z,100.00
2024-02-19T20:08:48.995Z,100.00
2024-02-19T20:13:51.790Z,100.00
2024-02-19T20:18:57.142Z,100.00
2024-02-19T20:24:02.382Z,100.00
2024-02-19T20:29:08.105Z,100.00
2024-02-19T20:34:13.055Z,100.00
2024-02-19T20:39:16.674Z,100.00
2024-02-19T20:44:19.050Z,100.00
2024-02-19T20:49:22.048Z,100.00
2024-02-19T20:54:26.017Z,100.00
2024-02-19T20:59:30.316Z,100.00
2024-02-19T21:04:36.589Z,100.00
2024-02-19T21:09:39.281Z,100.00
2024-02-19T21:14:43.113Z,100.00
2024-02-19T21:19:46.613Z,100.00
2024-02-19T21:24:49.488Z,100.00
2024-02-19T21:29:53.071Z,100.00
2024-02-19T21:34:55.969Z,100.00
2024-02-19T21:40:00.996Z,100.00
2024-02-19T21:45:04.964Z,100.00
2024-02-19T21:50:12.559Z,100.00
2024-02-19T21:55:15.363Z,100.00
2024-02-19T22:00:18.597Z,100.00
2024-02-19T22:05:22.263Z,100.00
2024-02-19T22:10:25.225Z,100.00
2024-02-19T22:15:30.092Z,100.00
2024-02-19T22:20:34.454Z,100.00
2024-02-19T22:25:36.796Z,100.00
2024-02-19T22:30:39.489Z,100.00
2024-02-19T22:35:42.216Z,100.00
2024-02-19T22:40:45.045Z,100.00
2024-02-19T22:45:47.418Z,100.00
2024-02-19T22:50:49.749Z,100.00
2024-02-19T22:55:52.384Z,100.00
2024-02-19T23:00:57.349Z,100.00
2024-02-19T23:06:00.435Z,100.00
2024-02-19T23:11:03.678Z,100.00
2024-02-19T23:16:08.521Z,100.00
2024-02-19T23:21:17.526Z,100.00
2024-02-19T23:26:20.449Z,100.00
2024-02-19T23:31:22.699Z,100.00
2024-02-19T23:36:25.476Z,100.00
2024-02-19T23:41:30.539Z,100.00
2024-02-19T23:46:34.154Z,100.00
2024-02-19T23:51:37.078Z,100.00
2024-02-19T23:56:39.933Z,100.00
