createdAt,value
2019-03-18T00:01:44.887Z,1.43
2019-03-18T00:04:14.723Z,1.50
2019-03-18T00:06:44.639Z,2.13
2019-03-18T00:09:17.077Z,1.70
2019-03-18T00:11:47.031Z,1.30
2019-03-18T00:14:16.874Z,1.50
2019-03-18T00:16:46.578Z,1.30
2019-03-18T00:19:16.378Z,1.70
2019-03-18T00:21:46.551Z,1.30
2019-03-18T00:24:16.589Z,1.33
2019-03-18T00:26:46.298Z,1.60
2019-03-18T00:29:16.631Z,1.43
2019-03-18T00:31:47.120Z,1.40
2019-03-18T00:34:17.174Z,1.50
2019-03-18T00:36:47.205Z,1.37
2019-03-18T00:39:17.213Z,1.37
2019-03-18T00:41:47.168Z,1.30
2019-03-18T00:44:17.249Z,1.43
2019-03-18T00:46:46.935Z,1.30
2019-03-18T00:49:16.727Z,1.13
2019-03-18T00:51:46.458Z,1.33
2019-03-18T00:54:16.515Z,1.40
2019-03-18T00:56:46.362Z,1.43
2019-03-18T00:59:16.099Z,1.30
2019-03-18T01:01:45.874Z,1.30
2019-03-18T01:04:15.777Z,1.60
2019-03-18T01:06:45.721Z,1.37
2019-03-18T01:09:15.418Z,1.20
2019-03-18T01:11:45.407Z,1.13
2019-03-18T01:14:15.122Z,1.23
2019-03-18T01:16:45.186Z,1.30
2019-03-18T01:19:15.446Z,1.40
2019-03-18T01:21:45.258Z,1.63
2019-03-18T01:24:15.434Z,1.40
2019-03-18T01:26:45.199Z,1.60
2019-03-18T01:29:14.871Z,1.63
2019-03-18T01:31:44.643Z,1.43
2019-03-18T01:34:14.586Z,1.50
2019-03-18T01:36:44.342Z,1.40
2019-03-18T01:39:14.159Z,1.80
2019-03-18T01:41:44.210Z,4.00
2019-03-18T01:44:14.001Z,8.30
2019-03-18T01:46:44.091Z,6.53
2019-03-18T01:49:13.780Z,8.37
2019-03-18T01:51:43.869Z,4.30
2019-03-18T01:54:13.885Z,9.83
2019-03-18T01:56:43.672Z,3.50
2019-03-18T01:59:13.734Z,2.43
2019-03-18T02:01:43.511Z,1.20
2019-03-18T02:04:13.323Z,1.20
2019-03-18T02:06:43.046Z,1.27
2019-03-18T02:09:13.098Z,1.33
2019-03-18T02:11:43.748Z,1.10
2019-03-18T02:14:13.661Z,1.23
2019-03-18T02:16:43.424Z,1.20
2019-03-18T02:19:13.246Z,1.10
2019-03-18T02:21:43.043Z,1.30
2019-03-18T02:24:13.018Z,1.10
2019-03-18T02:26:43.159Z,1.10
2019-03-18T02:29:13.187Z,1.40
2019-03-18T02:31:46.206Z,1.13
2019-03-18T02:34:16.308Z,1.10
2019-03-18T02:36:46.462Z,1.00
2019-03-18T02:39:16.170Z,0.80
2019-03-18T02:41:46.302Z,0.90
2019-03-18T02:44:16.113Z,1.07
2019-03-18T02:46:45.959Z,1.00
2019-03-18T02:49:15.927Z,1.00
2019-03-18T02:51:46.211Z,1.20
2019-03-18T02:54:16.546Z,1.00
2019-03-18T02:56:46.439Z,1.20
2019-03-18T02:59:18.117Z,1.17
2019-03-18T03:01:47.786Z,1.20
2019-03-18T03:04:17.526Z,1.33
2019-03-18T03:06:47.646Z,1.10
2019-03-18T03:09:17.398Z,1.10
2019-03-18T03:11:48.098Z,1.30
2019-03-18T03:14:18.526Z,1.00
2019-03-18T03:16:48.268Z,1.20
2019-03-18T03:19:18.640Z,1.07
2019-03-18T03:21:48.470Z,0.83
2019-03-18T03:24:18.599Z,1.10
2019-03-18T03:26:48.414Z,1.10
2019-03-18T03:29:18.381Z,1.23
2019-03-18T03:31:48.655Z,1.07
2019-03-18T03:34:18.475Z,1.33
2019-03-18T03:36:48.668Z,1.13
2019-03-18T03:39:19.065Z,1.30
2019-03-18T03:41:49.281Z,1.17
2019-03-18T03:44:19.131Z,1.37
2019-03-18T03:46:48.863Z,1.33
2019-03-18T03:49:20.273Z,1.17
2019-03-18T03:51:50.003Z,1.20
2019-03-18T03:54:19.803Z,1.10
2019-03-18T03:56:49.768Z,1.30
2019-03-18T03:59:19.688Z,1.10
2019-03-18T04:01:49.821Z,1.40
2019-03-18T04:04:19.923Z,1.37
2019-03-18T04:06:50.090Z,1.13
2019-03-18T04:09:20.283Z,0.93
2019-03-18T04:11:50.401Z,1.03
2019-03-18T04:14:20.270Z,0.90
2019-03-18T04:17:01.631Z,1.30
2019-03-18T04:19:21.517Z,1.10
2019-03-18T04:21:51.371Z,1.30
2019-03-18T04:24:21.183Z,1.10
2019-03-18T04:26:51.048Z,1.20
2019-03-18T04:29:22.645Z,1.07
2019-03-18T04:31:52.586Z,1.00
2019-03-18T04:34:22.303Z,0.83
2019-03-18T04:36:52.446Z,1.00
2019-03-18T04:39:22.637Z,1.10
2019-03-18T04:41:52.777Z,1.13
2019-03-18T04:44:22.767Z,0.80
2019-03-18T04:46:53.097Z,1.00
2019-03-18T04:49:22.950Z,1.10
2019-03-18T04:51:52.913Z,1.10
2019-03-18T04:54:23.450Z,0.90
2019-03-18T04:56:53.262Z,1.10
2019-03-18T04:59:23.092Z,0.90
2019-03-18T05:01:52.847Z,1.00
2019-03-18T05:04:22.519Z,1.00
2019-03-18T05:06:52.238Z,1.07
2019-03-18T05:09:22.210Z,1.03
2019-03-18T05:11:51.914Z,1.03
2019-03-18T05:14:22.175Z,1.20
2019-03-18T05:16:52.179Z,1.07
2019-03-18T05:19:21.879Z,1.37
2019-03-18T05:21:51.891Z,1.10
2019-03-18T05:24:21.856Z,1.50
2019-03-18T05:26:51.842Z,6.00
2019-03-18T05:29:21.614Z,1.50
2019-03-18T05:31:51.618Z,1.40
2019-03-18T05:34:21.314Z,1.13
2019-03-18T05:36:51.299Z,1.03
2019-03-18T05:39:20.973Z,1.10
2019-03-18T05:41:51.270Z,1.30
2019-03-18T05:44:21.205Z,1.20
2019-03-18T05:46:50.918Z,0.90
2019-03-18T05:49:20.608Z,0.90
2019-03-18T05:51:50.315Z,1.10
2019-03-18T05:54:20.259Z,1.00
2019-03-18T05:56:50.104Z,1.50
2019-03-18T05:59:19.774Z,1.10
2019-03-18T06:01:49.726Z,1.23
2019-03-18T06:04:19.382Z,1.40
2019-03-18T06:06:49.627Z,1.50
2019-03-18T06:09:19.298Z,1.80
2019-03-18T06:11:49.273Z,2.07
2019-03-18T06:14:19.340Z,1.43
2019-03-18T06:16:49.105Z,1.40
2019-03-18T06:19:19.055Z,1.30
2019-03-18T06:21:49.096Z,1.10
2019-03-18T06:24:19.118Z,1.97
2019-03-18T06:26:48.882Z,1.50
2019-03-18T06:29:18.690Z,1.70
2019-03-18T06:31:48.964Z,2.30
2019-03-18T06:34:18.934Z,1.83
2019-03-18T06:36:49.055Z,1.90
2019-03-18T06:39:19.735Z,1.60
2019-03-18T06:41:49.690Z,1.30
2019-03-18T06:44:19.954Z,1.50
2019-03-18T06:46:49.702Z,1.53
2019-03-18T06:49:19.940Z,1.30
2019-03-18T06:51:49.707Z,1.80
2019-03-18T06:54:19.400Z,1.70
2019-03-18T06:56:49.109Z,1.40
2019-03-18T06:59:18.894Z,1.43
2019-03-18T07:01:48.748Z,1.50
2019-03-18T07:04:18.466Z,1.90
2019-03-18T07:06:48.665Z,1.10
2019-03-18T07:09:18.440Z,1.33
2019-03-18T07:11:48.147Z,1.40
2019-03-18T07:14:17.828Z,1.40
2019-03-18T07:16:47.782Z,1.53
2019-03-18T07:19:17.722Z,1.27
2019-03-18T07:21:47.429Z,1.57
2019-03-18T07:24:17.503Z,1.17
2019-03-18T07:26:47.487Z,1.57
2019-03-18T07:29:17.443Z,1.00
2019-03-18T07:31:47.160Z,1.60
2019-03-18T07:34:17.228Z,1.20
2019-03-18T07:36:47.183Z,1.33
2019-03-18T07:39:16.893Z,1.30
2019-03-18T07:41:49.236Z,1.37
2019-03-18T07:44:19.168Z,1.10
2019-03-18T07:46:49.398Z,1.23
2019-03-18T07:49:19.280Z,1.90
2019-03-18T07:51:49.354Z,1.97
2019-03-18T07:54:19.034Z,1.57
2019-03-18T07:56:48.994Z,2.00
2019-03-18T07:59:19.453Z,1.20
2019-03-18T08:01:49.495Z,1.80
2019-03-18T08:04:19.286Z,2.20
2019-03-18T08:06:49.300Z,1.60
2019-03-18T08:09:18.970Z,1.30
2019-03-18T08:11:48.940Z,1.40
2019-03-18T08:14:19.087Z,1.53
2019-03-18T08:16:48.830Z,1.50
2019-03-18T08:19:18.876Z,1.40
2019-03-18T08:21:48.729Z,1.60
2019-03-18T08:24:18.421Z,1.63
2019-03-18T08:26:48.402Z,1.53
2019-03-18T08:29:18.253Z,1.40
2019-03-18T08:31:50.539Z,1.50
2019-03-18T08:34:20.516Z,1.50
2019-03-18T08:36:50.536Z,1.23
2019-03-18T08:39:20.246Z,1.30
2019-03-18T08:41:50.281Z,1.30
2019-03-18T08:44:20.309Z,1.80
2019-03-18T08:46:50.017Z,1.60
2019-03-18T08:49:20.303Z,1.40
2019-03-18T08:51:50.043Z,1.73
2019-03-18T08:54:19.806Z,1.40
2019-03-18T08:56:49.516Z,1.83
2019-03-18T08:59:19.948Z,1.30
2019-03-18T09:01:53.558Z,1.67
2019-03-18T09:04:24.129Z,2.43
2019-03-18T09:06:54.721Z,1.53
2019-03-18T09:09:26.400Z,1.27
2019-03-18T09:11:58.018Z,1.30
2019-03-18T09:14:29.679Z,1.77
2019-03-18T09:16:59.419Z,1.17
2019-03-18T09:19:29.371Z,1.80
2019-03-18T09:21:59.062Z,13.00
2019-03-18T09:24:29.021Z,1.20
2019-03-18T09:27:02.534Z,3.17
2019-03-18T09:29:30.377Z,1.50
2019-03-18T09:32:00.042Z,1.20
2019-03-18T09:34:30.027Z,2.97
2019-03-18T09:36:59.953Z,1.90
2019-03-18T09:39:30.322Z,1.60
2019-03-18T09:42:00.166Z,1.23
2019-03-18T09:44:30.199Z,1.30
2019-03-18T09:47:00.471Z,1.73
2019-03-18T09:49:30.527Z,1.20
2019-03-18T09:52:00.302Z,1.87
2019-03-18T09:54:30.460Z,1.60
2019-03-18T09:57:00.180Z,1.17
2019-03-18T09:59:30.238Z,1.30
2019-03-18T10:02:00.907Z,1.10
2019-03-18T10:04:31.411Z,1.20
2019-03-18T10:07:01.428Z,1.50
2019-03-18T10:09:33.297Z,1.20
2019-03-18T10:12:03.048Z,1.30
2019-03-18T10:14:32.873Z,1.07
2019-03-18T10:17:09.702Z,1.60
2019-03-18T10:19:34.520Z,1.30
2019-03-18T10:22:04.305Z,1.70
2019-03-18T10:24:34.046Z,1.23
2019-03-18T10:27:03.964Z,1.30
2019-03-18T10:29:34.091Z,1.60
2019-03-18T10:32:03.848Z,1.30
2019-03-18T10:34:33.613Z,1.40
2019-03-18T10:37:03.561Z,1.37
2019-03-18T10:39:33.238Z,1.40
2019-03-18T10:42:04.470Z,1.20
2019-03-18T10:44:34.777Z,1.20
2019-03-18T10:47:04.795Z,1.00
2019-03-18T10:49:45.625Z,1.20
2019-03-18T10:52:07.147Z,1.70
2019-03-18T10:54:36.928Z,1.40
2019-03-18T10:57:06.643Z,1.30
2019-03-18T10:59:36.399Z,1.30
2019-03-18T11:02:06.317Z,1.30
2019-03-18T11:04:36.019Z,1.90
2019-03-18T11:07:05.799Z,1.20
2019-03-18T11:09:35.494Z,1.10
2019-03-18T11:12:05.389Z,0.90
2019-03-18T11:14:35.076Z,3.00
2019-03-18T11:17:06.198Z,1.87
2019-03-18T11:19:36.122Z,1.47
2019-03-18T11:22:06.154Z,1.43
2019-03-18T11:24:36.578Z,1.13
2019-03-18T11:27:06.281Z,0.90
2019-03-18T11:29:36.282Z,0.77
2019-03-18T11:32:06.143Z,0.90
2019-03-18T11:34:36.285Z,0.90
2019-03-18T11:37:06.456Z,0.80
2019-03-18T11:39:36.143Z,1.10
2019-03-18T11:42:06.461Z,0.90
2019-03-18T11:44:36.214Z,0.90
2019-03-18T11:47:06.252Z,1.63
2019-03-18T11:49:39.842Z,1.20
2019-03-18T11:52:07.863Z,0.90
2019-03-18T11:54:38.183Z,1.30
2019-03-18T11:57:08.440Z,1.20
2019-03-18T11:59:38.375Z,1.60
2019-03-18T12:02:08.094Z,1.47
2019-03-18T12:04:38.150Z,2.00
2019-03-18T12:07:07.879Z,1.00
2019-03-18T12:09:37.907Z,1.40
2019-03-18T12:12:08.004Z,1.70
2019-03-18T12:14:37.779Z,0.87
2019-03-18T12:17:07.738Z,1.10
2019-03-18T12:19:37.983Z,0.70
2019-03-18T12:22:07.922Z,0.70
2019-03-18T12:24:37.774Z,0.70
2019-03-18T12:27:07.498Z,0.80
2019-03-18T12:29:37.519Z,1.00
2019-03-18T12:32:07.929Z,0.73
2019-03-18T12:34:37.967Z,1.23
2019-03-18T12:37:07.759Z,1.17
2019-03-18T12:39:37.707Z,1.20
2019-03-18T12:42:07.423Z,0.80
2019-03-18T12:44:37.542Z,1.17
2019-03-18T12:47:07.683Z,0.90
2019-03-18T12:49:37.930Z,0.90
2019-03-18T12:52:08.207Z,1.20
2019-03-18T12:54:38.535Z,0.90
2019-03-18T12:57:08.572Z,1.03
2019-03-18T12:59:38.350Z,0.97
2019-03-18T13:02:08.130Z,1.27
2019-03-18T13:04:37.890Z,1.00
2019-03-18T13:07:07.602Z,1.20
2019-03-18T13:09:37.407Z,1.07
2019-03-18T13:12:07.394Z,1.23
2019-03-18T13:14:37.101Z,1.30
2019-03-18T13:17:06.880Z,0.90
2019-03-18T13:19:36.938Z,0.80
2019-03-18T13:22:06.836Z,1.20
2019-03-18T13:24:36.646Z,0.90
2019-03-18T13:27:06.387Z,0.90
2019-03-18T13:29:36.335Z,1.40
2019-03-18T13:32:06.157Z,4.00
2019-03-18T13:34:36.203Z,3.10
2019-03-18T13:37:05.911Z,1.73
2019-03-18T13:39:35.594Z,3.10
2019-03-18T13:42:05.747Z,2.20
2019-03-18T13:44:35.530Z,1.10
2019-03-18T13:47:05.379Z,1.43
2019-03-18T13:49:35.074Z,1.10
2019-03-18T13:52:05.206Z,0.87
2019-03-18T13:54:35.491Z,1.10
2019-03-18T13:57:05.387Z,1.00
2019-03-18T13:59:35.317Z,0.80
2019-03-18T14:02:05.178Z,1.20
2019-03-18T14:04:35.140Z,1.63
2019-03-18T14:07:05.179Z,1.20
2019-03-18T14:09:35.306Z,1.50
2019-03-18T14:12:05.070Z,2.40
2019-03-18T14:14:34.746Z,1.10
2019-03-18T14:17:07.458Z,1.40
2019-03-18T14:19:37.223Z,1.50
2019-03-18T14:22:07.011Z,1.50
2019-03-18T14:24:36.904Z,1.30
2019-03-18T14:27:06.988Z,1.20
2019-03-18T14:29:37.027Z,0.90
2019-03-18T14:32:07.140Z,1.17
2019-03-18T14:34:37.416Z,1.53
2019-03-18T14:37:07.482Z,0.90
2019-03-18T14:39:37.181Z,0.83
2019-03-18T14:42:07.177Z,0.90
2019-03-18T14:44:37.099Z,0.80
2019-03-18T14:47:07.063Z,1.30
2019-03-18T14:49:37.772Z,1.17
2019-03-18T14:52:07.909Z,2.00
2019-03-18T14:54:37.697Z,1.63
2019-03-18T14:57:07.530Z,0.87
2019-03-18T14:59:37.302Z,1.10
2019-03-18T15:02:07.088Z,1.10
2019-03-18T15:04:37.170Z,1.40
2019-03-18T15:07:07.271Z,1.53
2019-03-18T15:09:36.962Z,1.20
2019-03-18T15:12:06.804Z,1.93
2019-03-18T15:14:36.541Z,1.53
2019-03-18T15:17:06.246Z,1.93
2019-03-18T15:19:35.923Z,1.10
2019-03-18T15:22:05.918Z,2.40
2019-03-18T15:24:35.974Z,2.50
2019-03-18T15:27:06.098Z,2.10
2019-03-18T15:29:35.811Z,2.40
2019-03-18T15:32:05.841Z,2.90
2019-03-18T15:34:35.799Z,1.77
2019-03-18T15:37:05.822Z,2.20
2019-03-18T15:39:35.780Z,9.20
2019-03-18T15:42:05.758Z,6.17
2019-03-18T15:44:35.465Z,7.23
2019-03-18T15:47:05.775Z,0.90
2019-03-18T15:49:35.478Z,1.77
2019-03-18T15:52:10.934Z,1.87
2019-03-18T15:54:36.702Z,1.27
2019-03-18T15:57:06.604Z,1.40
2019-03-18T15:59:36.430Z,1.60
2019-03-18T16:02:06.607Z,1.10
2019-03-18T16:04:36.317Z,1.10
2019-03-18T16:07:06.186Z,1.30
2019-03-18T16:09:36.429Z,1.40
2019-03-18T16:12:06.144Z,1.30
2019-03-18T16:14:36.353Z,1.30
2019-03-18T16:17:06.075Z,1.67
2019-03-18T16:19:35.821Z,1.40
2019-03-18T16:22:05.643Z,1.20
2019-03-18T16:24:35.397Z,1.40
2019-03-18T16:27:05.224Z,0.80
2019-03-18T16:29:35.247Z,1.10
2019-03-18T16:32:11.259Z,1.00
2019-03-18T16:34:36.542Z,1.20
2019-03-18T16:37:06.422Z,1.30
2019-03-18T16:39:36.142Z,5.10
2019-03-18T16:42:06.195Z,9.37
2019-03-18T16:44:36.146Z,2.00
2019-03-18T16:47:05.921Z,1.63
2019-03-18T16:49:35.609Z,1.33
2019-03-18T16:52:05.458Z,1.60
2019-03-18T16:54:35.151Z,1.60
2019-03-18T16:57:05.279Z,1.60
2019-03-18T16:59:35.326Z,2.47
2019-03-18T17:02:05.775Z,1.70
2019-03-18T17:04:35.599Z,1.77
2019-03-18T17:07:05.489Z,2.20
2019-03-18T17:09:35.429Z,2.97
2019-03-18T17:12:05.215Z,2.07
2019-03-18T17:14:35.479Z,2.70
2019-03-18T17:17:05.250Z,2.20
2019-03-18T17:19:35.034Z,2.10
2019-03-18T17:22:05.298Z,1.93
2019-03-18T17:24:35.599Z,2.00
2019-03-18T17:27:05.608Z,1.90
2019-03-18T17:29:35.395Z,2.30
2019-03-18T17:32:05.596Z,3.07
2019-03-18T17:34:35.537Z,4.20
2019-03-18T17:37:05.678Z,5.20
2019-03-18T17:39:36.020Z,3.43
2019-03-18T17:42:06.145Z,2.30
2019-03-18T17:44:36.474Z,5.67
2019-03-18T17:47:07.635Z,7.43
2019-03-18T17:49:37.670Z,8.67
2019-03-18T17:52:07.479Z,5.33
2019-03-18T17:54:37.321Z,3.33
2019-03-18T17:57:07.856Z,4.00
2019-03-18T17:59:38.855Z,3.73
2019-03-18T18:02:08.637Z,3.50
2019-03-18T18:04:38.624Z,8.70
2019-03-18T18:07:08.594Z,7.63
2019-03-18T18:09:38.612Z,6.70
2019-03-18T18:12:08.390Z,7.37
2019-03-18T18:14:38.159Z,4.80
2019-03-18T18:17:08.009Z,5.70
2019-03-18T18:19:37.934Z,5.20
2019-03-18T18:22:09.320Z,10.13
2019-03-18T18:24:39.221Z,13.57
2019-03-18T18:27:09.270Z,45.27
2019-03-18T18:29:39.328Z,21.83
2019-03-18T18:32:09.737Z,12.47
2019-03-18T18:34:39.459Z,12.03
2019-03-18T18:37:09.522Z,13.83
2019-03-18T18:39:39.307Z,13.63
2019-03-18T18:42:09.389Z,17.93
2019-03-18T18:44:39.450Z,16.90
2019-03-18T18:47:09.524Z,20.90
2019-03-18T18:49:39.227Z,10.80
2019-03-18T18:52:09.023Z,9.03
2019-03-18T18:54:39.062Z,8.97
2019-03-18T18:57:09.106Z,9.00
2019-03-18T18:59:38.836Z,9.30
2019-03-18T19:02:08.886Z,9.30
2019-03-18T19:04:39.026Z,7.13
2019-03-18T19:07:08.922Z,11.00
2019-03-18T19:09:38.773Z,16.10
2019-03-18T19:12:08.587Z,21.17
2019-03-18T19:14:44.207Z,20.90
2019-03-18T19:17:15.623Z,19.97
2019-03-18T19:19:45.514Z,31.60
2019-03-18T19:22:15.522Z,46.67
2019-03-18T19:24:45.251Z,32.27
2019-03-18T19:27:15.220Z,84.87
2019-03-18T19:29:45.024Z,19.70
2019-03-18T19:32:14.755Z,16.03
2019-03-18T19:34:44.564Z,14.27
2019-03-18T19:37:14.378Z,16.77
2019-03-18T19:39:44.331Z,13.17
2019-03-18T19:42:14.506Z,24.50
2019-03-18T19:44:44.299Z,23.70
2019-03-18T19:47:14.074Z,17.83
2019-03-18T19:49:44.327Z,51.70
2019-03-18T19:52:14.700Z,37.93
2019-03-18T19:54:44.791Z,27.43
2019-03-18T19:57:14.578Z,33.80
2019-03-18T19:59:44.307Z,14.87
2019-03-18T20:02:14.288Z,13.67
2019-03-18T20:04:44.246Z,12.20
2019-03-18T20:07:14.189Z,11.40
2019-03-18T20:09:44.145Z,8.90
2019-03-18T20:12:14.130Z,9.27
2019-03-18T20:14:43.834Z,10.70
2019-03-18T20:17:13.775Z,15.27
2019-03-18T20:19:44.315Z,14.20
2019-03-18T20:22:14.165Z,14.80
2019-03-18T20:24:44.422Z,12.20
2019-03-18T20:27:14.195Z,13.90
2019-03-18T20:29:43.958Z,11.23
2019-03-18T20:32:13.809Z,11.60
2019-03-18T20:34:43.602Z,11.27
2019-03-18T20:37:14.285Z,9.63
2019-03-18T20:39:44.481Z,24.67
2019-03-18T20:42:14.289Z,20.50
2019-03-18T20:44:44.106Z,11.13
2019-03-18T20:47:14.266Z,8.10
2019-03-18T20:49:44.034Z,9.47
2019-03-18T20:52:17.033Z,10.90
2019-03-18T20:54:45.839Z,10.33
2019-03-18T20:57:15.625Z,48.10
2019-03-18T20:59:45.648Z,28.83
2019-03-18T21:02:15.681Z,17.77
2019-03-18T21:04:45.456Z,9.07
2019-03-18T21:07:17.188Z,9.87
2019-03-18T21:09:47.475Z,11.00
2019-03-18T21:12:17.215Z,9.80
2019-03-18T21:14:47.288Z,9.60
2019-03-18T21:17:17.263Z,27.60
2019-03-18T21:19:47.297Z,13.13
2019-03-18T21:22:17.288Z,12.53
2019-03-18T21:24:47.566Z,10.47
2019-03-18T21:27:17.714Z,8.83
2019-03-18T21:29:47.519Z,9.00
2019-03-18T21:32:17.547Z,8.33
2019-03-18T21:34:47.804Z,8.87
2019-03-18T21:37:17.795Z,7.77
2019-03-18T21:39:47.772Z,6.10
2019-03-18T21:42:17.726Z,8.03
2019-03-18T21:44:48.009Z,10.70
2019-03-18T21:47:17.888Z,28.90
2019-03-18T21:49:47.919Z,16.00
2019-03-18T21:52:18.335Z,19.20
2019-03-18T21:54:48.402Z,37.57
2019-03-18T21:57:18.656Z,30.30
2019-03-18T21:59:48.480Z,29.03
2019-03-18T22:02:18.511Z,20.10
2019-03-18T22:04:48.498Z,12.07
2019-03-18T22:07:18.305Z,9.23
2019-03-18T22:09:48.322Z,12.63
2019-03-18T22:12:18.375Z,5.53
2019-03-18T22:14:48.149Z,6.10
2019-03-18T22:17:18.122Z,3.90
2019-03-18T22:19:48.184Z,4.33
2019-03-18T22:22:17.875Z,6.63
2019-03-18T22:24:49.989Z,3.90
2019-03-18T22:27:19.345Z,3.67
2019-03-18T22:29:49.062Z,4.43
2019-03-18T22:32:18.774Z,18.87
2019-03-18T22:34:48.833Z,18.93
2019-03-18T22:37:18.792Z,29.33
2019-03-18T22:39:48.526Z,21.60
2019-03-18T22:42:18.215Z,17.60
2019-03-18T22:44:48.507Z,43.50
2019-03-18T22:47:18.909Z,23.43
2019-03-18T22:49:48.662Z,36.43
2019-03-18T22:52:18.705Z,30.57
2019-03-18T22:54:55.925Z,27.50
2019-03-18T22:57:20.151Z,25.20
2019-03-18T22:59:49.978Z,24.30
2019-03-18T23:02:20.280Z,19.23
2019-03-18T23:04:50.515Z,15.53
2019-03-18T23:07:20.543Z,13.20
2019-03-18T23:09:50.411Z,11.90
2019-03-18T23:12:20.333Z,11.50
2019-03-18T23:14:50.309Z,12.97
2019-03-18T23:17:20.260Z,12.63
2019-03-18T23:19:50.954Z,11.80
2019-03-18T23:22:20.723Z,11.07
2019-03-18T23:24:50.530Z,8.13
2019-03-18T23:27:20.474Z,7.30
2019-03-18T23:29:50.290Z,11.07
2019-03-18T23:32:20.313Z,10.47
2019-03-18T23:34:50.314Z,10.37
2019-03-18T23:37:20.015Z,9.80
2019-03-18T23:39:50.021Z,8.03
2019-03-18T23:42:19.743Z,10.00
2019-03-18T23:44:49.465Z,11.10
2019-03-18T23:47:19.199Z,11.93
2019-03-18T23:49:49.208Z,12.80
2019-03-18T23:52:18.942Z,13.43
2019-03-18T23:54:49.012Z,13.57
2019-03-18T23:57:18.975Z,13.90
2019-03-18T23:59:48.758Z,11.80
