createdAt,value
2019-04-22T00:00:08.693Z,94.60
2019-04-22T00:02:43.567Z,94.60
2019-04-22T00:05:17.792Z,94.60
2019-04-22T00:08:01.539Z,94.70
2019-04-22T00:10:35.444Z,94.80
2019-04-22T00:13:00.904Z,94.80
2019-04-22T00:15:26.101Z,94.80
2019-04-22T00:20:30.645Z,95.10
2019-04-22T00:22:57.830Z,95.20
2019-04-22T00:28:02.724Z,95.30
2019-04-22T00:30:28.454Z,95.40
2019-04-22T00:33:20.571Z,95.40
2019-04-22T00:35:49.375Z,95.50
2019-04-22T00:38:23.990Z,95.60
2019-04-22T00:41:08.198Z,95.70
2019-04-22T00:43:19.722Z,95.70
2019-04-22T00:48:20.664Z,95.80
2019-04-22T00:50:55.671Z,95.80
2019-04-22T00:53:23.995Z,95.60
2019-04-22T00:56:07.491Z,95.80
2019-04-22T00:58:35.197Z,95.90
2019-04-22T01:01:07.861Z,95.90
2019-04-22T01:03:34.178Z,96.00
2019-04-22T01:06:03.499Z,96.00
2019-04-22T01:08:43.512Z,96.30
2019-04-22T01:11:04.794Z,96.20
2019-04-22T01:13:24.767Z,96.20
2019-04-22T01:16:03.207Z,96.30
2019-04-22T01:18:32.781Z,96.40
2019-04-22T01:23:26.287Z,96.40
2019-04-22T01:25:49.557Z,96.70
2019-04-22T01:28:18.033Z,96.70
2019-04-22T01:30:43.878Z,96.70
2019-04-22T01:33:13.991Z,96.70
2019-04-22T01:35:53.558Z,96.70
2019-04-22T01:38:18.979Z,96.80
2019-04-22T01:40:59.760Z,96.90
2019-04-22T01:43:35.401Z,96.90
2019-04-22T01:46:06.521Z,96.90
2019-04-22T01:48:29.089Z,97.00
2019-04-22T01:50:54.798Z,96.90
2019-04-22T01:53:27.566Z,97.00
2019-04-22T01:55:53.351Z,97.00
2019-04-22T01:58:17.115Z,97.00
2019-04-22T02:00:53.486Z,97.10
2019-04-22T02:03:27.882Z,97.00
2019-04-22T02:05:56.557Z,97.00
2019-04-22T02:08:24.785Z,97.10
2019-04-22T02:10:55.249Z,97.00
2019-04-22T02:13:15.366Z,97.00
2019-04-22T02:15:48.727Z,96.90
2019-04-22T02:18:23.098Z,97.20
2019-04-22T02:20:43.027Z,97.20
2019-04-22T02:25:56.093Z,97.20
2019-04-22T02:28:32.282Z,97.30
2019-04-22T02:31:16.051Z,97.20
2019-04-22T02:33:55.585Z,97.30
2019-04-22T02:36:09.415Z,97.30
2019-04-22T02:38:42.148Z,97.40
2019-04-22T02:41:06.693Z,97.50
2019-04-22T02:43:34.121Z,97.60
2019-04-22T02:46:03.883Z,97.60
2019-04-22T02:48:40.187Z,97.60
2019-04-22T02:50:54.159Z,97.70
2019-04-22T02:53:30.152Z,97.80
2019-04-22T02:55:53.577Z,97.80
2019-04-22T02:58:27.702Z,97.80
2019-04-22T03:01:01.172Z,97.90
2019-04-22T03:03:42.720Z,97.90
2019-04-22T03:05:59.298Z,97.90
2019-04-22T03:08:23.354Z,98.00
2019-04-22T03:11:04.086Z,98.00
2019-04-22T03:13:23.465Z,97.90
2019-04-22T03:15:52.901Z,98.00
2019-04-22T03:18:19.460Z,98.10
2019-04-22T03:20:50.039Z,98.10
2019-04-22T03:28:14.708Z,98.40
2019-04-22T03:38:12.189Z,98.60
2019-04-22T03:40:46.367Z,98.80
2019-04-22T03:48:33.110Z,98.90
2019-04-22T03:58:11.151Z,99.10
2019-04-22T04:05:45.449Z,99.20
2019-04-22T04:08:22.046Z,99.10
2019-04-22T04:13:08.309Z,99.10
2019-04-22T04:17:55.307Z,99.10
2019-04-22T04:30:30.252Z,99.20
2019-04-22T04:35:36.801Z,99.30
2019-04-22T04:37:54.983Z,99.20
2019-04-22T04:42:53.350Z,99.40
2019-04-22T04:47:57.904Z,99.40
2019-04-22T04:53:02.614Z,99.50
2019-04-22T05:00:39.403Z,99.60
2019-04-22T05:03:02.589Z,99.70
2019-04-22T05:10:26.519Z,99.60
2019-04-22T05:15:18.414Z,99.40
2019-04-22T05:20:14.281Z,99.10
2019-04-22T05:25:04.740Z,99.30
2019-04-22T05:27:34.662Z,99.30
2019-04-22T05:30:19.968Z,99.30
2019-04-22T05:35:01.864Z,99.40
2019-04-22T05:37:33.361Z,99.20
2019-04-22T05:40:08.802Z,99.40
2019-04-22T05:42:26.855Z,99.50
2019-04-22T05:45:02.973Z,99.40
2019-04-22T05:47:25.854Z,99.50
2019-04-22T05:49:59.630Z,99.40
2019-04-22T05:52:25.600Z,99.40
2019-04-22T05:55:02.060Z,99.50
2019-04-22T05:57:32.801Z,99.50
2019-04-22T06:00:02.533Z,99.20
2019-04-22T06:02:39.785Z,99.40
2019-04-22T06:05:01.900Z,99.30
2019-04-22T06:07:29.091Z,99.30
2019-04-22T06:09:59.647Z,98.90
2019-04-22T06:12:22.576Z,99.00
2019-04-22T06:14:58.693Z,99.00
2019-04-22T06:17:32.203Z,98.90
2019-04-22T06:19:58.938Z,98.90
2019-04-22T06:22:40.026Z,99.00
2019-04-22T06:25:01.056Z,98.90
2019-04-22T06:27:41.338Z,98.60
2019-04-22T06:30:02.077Z,98.60
2019-04-22T06:35:08.006Z,98.80
2019-04-22T06:37:23.520Z,98.80
2019-04-22T06:39:52.384Z,98.80
2019-04-22T06:42:25.916Z,98.60
2019-04-22T06:44:52.689Z,98.70
2019-04-22T06:47:28.971Z,98.30
2019-04-22T06:49:52.699Z,98.30
2019-04-22T06:52:18.261Z,97.90
2019-04-22T06:54:59.563Z,97.60
2019-04-22T06:57:34.757Z,97.60
2019-04-22T06:59:58.989Z,97.70
2019-04-22T07:02:33.624Z,97.70
2019-04-22T07:04:56.511Z,97.10
2019-04-22T07:07:26.655Z,97.20
2019-04-22T07:10:09.601Z,97.20
2019-04-22T07:12:26.053Z,97.00
2019-04-22T07:14:53.579Z,97.00
2019-04-22T07:19:47.191Z,96.70
2019-04-22T07:22:25.464Z,96.30
2019-04-22T07:24:55.917Z,96.00
2019-04-22T07:27:20.599Z,95.80
2019-04-22T07:29:58.210Z,95.50
2019-04-22T07:32:26.228Z,95.20
2019-04-22T07:34:52.841Z,95.20
2019-04-22T07:37:28.191Z,94.40
2019-04-22T07:42:19.239Z,94.20
2019-04-22T07:47:18.809Z,93.70
2019-04-22T07:49:48.959Z,93.40
2019-04-22T07:52:15.862Z,92.70
2019-04-22T07:54:46.740Z,92.80
2019-04-22T07:59:53.474Z,91.40
2019-04-22T08:02:16.305Z,91.20
2019-04-22T08:05:03.804Z,91.10
2019-04-22T08:07:18.171Z,91.00
2019-04-22T08:09:57.970Z,91.20
2019-04-22T08:12:14.562Z,91.10
2019-04-22T08:14:50.021Z,91.00
2019-04-22T08:17:38.835Z,90.40
2019-04-22T08:19:50.465Z,90.50
2019-04-22T08:22:17.114Z,90.60
2019-04-22T08:24:51.227Z,90.70
2019-04-22T08:27:31.860Z,90.40
2019-04-22T08:29:52.289Z,90.10
2019-04-22T08:32:22.304Z,90.00
2019-04-22T08:34:42.617Z,90.00
2019-04-22T08:37:42.982Z,88.40
2019-04-22T08:40:09.632Z,88.60
2019-04-22T08:42:29.431Z,89.10
2019-04-22T08:49:57.014Z,88.40
2019-04-22T08:52:20.787Z,88.50
2019-04-22T08:54:50.535Z,87.30
2019-04-22T08:57:22.932Z,87.40
2019-04-22T08:59:50.033Z,87.30
2019-04-22T09:02:25.955Z,87.40
2019-04-22T09:04:52.361Z,86.20
2019-04-22T09:09:55.302Z,85.90
2019-04-22T09:12:37.063Z,85.80
2019-04-22T09:14:53.655Z,85.90
2019-04-22T09:17:47.315Z,83.00
2019-04-22T09:20:07.785Z,83.20
2019-04-22T09:22:41.172Z,83.70
2019-04-22T09:25:10.320Z,83.80
2019-04-22T09:30:15.720Z,83.00
2019-04-22T09:32:54.222Z,82.00
2019-04-22T09:35:17.360Z,82.10
2019-04-22T09:37:55.979Z,82.40
2019-04-22T09:40:22.302Z,83.30
2019-04-22T09:42:50.464Z,83.30
2019-04-22T09:45:15.118Z,81.00
2019-04-22T09:47:56.939Z,81.00
2019-04-22T09:50:27.152Z,81.00
2019-04-22T09:55:26.586Z,80.60
2019-04-22T09:57:50.960Z,80.40
2019-04-22T10:00:22.963Z,80.60
2019-04-22T10:05:28.571Z,81.40
2019-04-22T10:07:54.482Z,82.10
2019-04-22T10:10:18.855Z,81.90
2019-04-22T10:12:48.975Z,78.60
2019-04-22T10:15:23.312Z,78.30
2019-04-22T10:17:54.549Z,78.50
2019-04-22T10:20:26.958Z,76.90
2019-04-22T10:22:54.761Z,76.40
2019-04-22T10:25:24.715Z,76.30
2019-04-22T10:28:01.268Z,75.50
2019-04-22T10:30:33.587Z,75.60
2019-04-22T10:32:53.840Z,74.70
2019-04-22T10:35:12.979Z,73.60
2019-04-22T10:37:38.403Z,75.00
2019-04-22T10:40:11.397Z,74.90
2019-04-22T10:42:43.401Z,74.80
2019-04-22T10:45:18.507Z,74.60
2019-04-22T10:47:47.901Z,74.30
2019-04-22T10:50:16.543Z,73.40
2019-04-22T10:52:47.731Z,73.40
2019-04-22T10:55:17.231Z,73.20
2019-04-22T10:57:48.604Z,71.80
2019-04-22T11:00:17.558Z,71.90
2019-04-22T11:02:45.751Z,71.30
2019-04-22T11:05:14.484Z,71.20
2019-04-22T11:07:49.232Z,71.30
2019-04-22T11:10:29.065Z,71.10
2019-04-22T11:12:41.444Z,70.90
2019-04-22T11:15:11.645Z,68.70
2019-04-22T11:17:39.690Z,69.00
2019-04-22T11:20:07.984Z,68.90
2019-04-22T11:22:37.371Z,69.10
2019-04-22T11:25:05.662Z,69.10
2019-04-22T11:27:33.219Z,68.30
2019-04-22T11:30:01.892Z,68.60
2019-04-22T11:32:30.791Z,68.30
2019-04-22T11:34:58.802Z,66.30
2019-04-22T11:37:26.541Z,66.20
2019-04-22T11:40:04.627Z,66.20
2019-04-22T11:42:23.929Z,65.90
2019-04-22T11:44:52.979Z,65.30
2019-04-22T11:47:21.403Z,61.50
2019-04-22T11:49:49.969Z,61.30
2019-04-22T11:52:18.630Z,61.10
2019-04-22T11:54:46.763Z,60.80
2019-04-22T11:57:15.152Z,60.40
2019-04-22T11:59:42.845Z,60.00
2019-04-22T12:02:11.340Z,59.60
2019-04-22T12:04:40.142Z,59.30
2019-04-22T12:07:08.811Z,58.20
2019-04-22T12:09:37.453Z,58.60
2019-04-22T12:12:05.801Z,58.60
2019-04-22T12:14:34.082Z,59.60
2019-04-22T12:17:01.671Z,59.80
2019-04-22T12:19:29.496Z,60.00
2019-04-22T12:21:57.193Z,59.40
2019-04-22T12:24:25.081Z,59.80
2019-04-22T12:26:52.809Z,58.90
2019-04-22T12:29:20.714Z,58.90
2019-04-22T12:31:49.350Z,58.70
2019-04-22T12:34:17.318Z,57.70
2019-04-22T12:36:44.986Z,57.90
2019-04-22T12:39:13.597Z,57.80
2019-04-22T12:41:42.408Z,57.80
2019-04-22T12:44:09.837Z,56.90
2019-04-22T12:46:38.399Z,56.10
2019-04-22T12:49:05.749Z,56.00
2019-04-22T12:51:33.431Z,55.90
2019-04-22T12:54:03.382Z,55.70
2019-04-22T12:56:30.942Z,55.50
2019-04-22T12:58:59.443Z,55.30
2019-04-22T13:01:28.984Z,55.20
2019-04-22T13:04:03.178Z,55.20
2019-04-22T13:06:25.954Z,55.30
2019-04-22T13:08:54.502Z,55.70
2019-04-22T13:11:28.170Z,56.20
2019-04-22T13:13:51.251Z,56.70
2019-04-22T13:16:18.595Z,57.20
2019-04-22T13:18:53.042Z,57.60
2019-04-22T13:21:15.225Z,58.20
2019-04-22T13:23:42.687Z,57.80
2019-04-22T13:26:10.678Z,57.50
2019-04-22T13:28:39.049Z,57.90
2019-04-22T13:31:07.599Z,59.50
2019-04-22T13:33:35.183Z,59.90
2019-04-22T13:36:03.760Z,60.60
2019-04-22T13:38:31.256Z,61.00
2019-04-22T13:41:10.838Z,60.60
2019-04-22T13:43:29.105Z,60.40
2019-04-22T13:45:56.603Z,60.20
2019-04-22T13:48:51.723Z,59.80
2019-04-22T13:51:30.169Z,59.40
2019-04-22T13:54:14.458Z,56.90
2019-04-22T13:56:17.289Z,57.10
2019-04-22T13:58:37.161Z,57.30
2019-04-22T14:00:52.230Z,58.00
2019-04-22T14:03:52.220Z,59.50
2019-04-22T14:06:20.669Z,61.10
2019-04-22T14:08:49.426Z,61.70
2019-04-22T14:11:29.637Z,62.20
2019-04-22T14:13:46.212Z,62.90
2019-04-22T14:16:15.127Z,61.40
2019-04-22T14:18:44.601Z,61.30
2019-04-22T14:21:12.530Z,61.20
2019-04-22T14:23:40.542Z,61.10
2019-04-22T14:26:09.141Z,61.00
2019-04-22T14:28:37.502Z,61.10
2019-04-22T14:31:06.472Z,61.70
2019-04-22T14:33:34.353Z,62.10
2019-04-22T14:36:02.571Z,62.40
2019-04-22T14:38:30.364Z,63.20
2019-04-22T14:40:58.538Z,63.70
2019-04-22T14:43:57.817Z,65.50
2019-04-22T14:46:23.350Z,65.90
2019-04-22T14:48:49.934Z,67.60
2019-04-22T14:51:11.681Z,68.00
2019-04-22T14:53:41.201Z,68.90
2019-04-22T14:55:52.911Z,69.50
2019-04-22T14:58:20.249Z,69.80
2019-04-22T15:00:49.299Z,70.10
2019-04-22T15:03:17.643Z,71.30
2019-04-22T15:05:46.256Z,70.20
2019-04-22T15:08:14.777Z,71.30
2019-04-22T15:10:42.472Z,71.40
2019-04-22T15:13:09.711Z,71.70
2019-04-22T15:15:47.072Z,72.30
2019-04-22T15:18:20.196Z,72.80
2019-04-22T15:20:54.037Z,72.90
2019-04-22T15:23:20.534Z,73.00
2019-04-22T15:25:48.369Z,72.80
2019-04-22T15:28:17.414Z,73.10
2019-04-22T15:30:45.713Z,74.10
2019-04-22T15:33:13.176Z,73.40
2019-04-22T15:35:41.063Z,73.80
2019-04-22T15:38:09.043Z,74.80
2019-04-22T15:40:36.592Z,74.00
2019-04-22T15:43:04.729Z,73.60
2019-04-22T15:45:32.619Z,74.00
2019-04-22T15:48:01.978Z,74.10
2019-04-22T15:50:30.727Z,73.70
2019-04-22T15:53:00.750Z,74.10
2019-04-22T15:55:28.952Z,74.10
2019-04-22T15:57:57.624Z,74.30
2019-04-22T16:00:38.309Z,74.60
2019-04-22T16:02:55.240Z,74.70
2019-04-22T16:05:22.726Z,74.60
2019-04-22T16:07:50.687Z,75.00
2019-04-22T16:10:19.667Z,75.20
2019-04-22T16:12:56.231Z,75.50
2019-04-22T16:15:18.321Z,75.60
2019-04-22T16:17:46.730Z,75.80
2019-04-22T16:20:15.211Z,75.90
2019-04-22T16:23:01.395Z,76.00
2019-04-22T16:25:49.627Z,76.00
2019-04-22T16:28:17.439Z,76.20
2019-04-22T16:30:45.510Z,76.20
2019-04-22T16:33:13.382Z,76.50
2019-04-22T16:35:40.696Z,76.70
2019-04-22T16:38:08.708Z,76.80
2019-04-22T16:40:36.756Z,77.00
2019-04-22T16:43:06.418Z,77.20
2019-04-22T16:45:33.632Z,77.10
2019-04-22T16:48:02.142Z,77.70
2019-04-22T16:50:29.637Z,77.70
2019-04-22T16:52:57.906Z,77.50
2019-04-22T16:55:26.561Z,77.60
2019-04-22T16:57:56.725Z,77.60
2019-04-22T17:00:25.045Z,77.90
2019-04-22T17:03:26.901Z,78.50
2019-04-22T17:06:29.884Z,78.60
2019-04-22T17:08:57.468Z,78.30
2019-04-22T17:11:25.586Z,78.30
2019-04-22T17:13:53.185Z,78.40
2019-04-22T17:16:20.567Z,78.60
2019-04-22T17:18:47.853Z,78.90
2019-04-22T17:21:15.169Z,79.00
2019-04-22T17:23:43.464Z,79.10
2019-04-22T17:26:12.438Z,79.30
2019-04-22T17:28:40.036Z,79.50
2019-04-22T17:31:08.681Z,79.70
2019-04-22T17:33:37.111Z,79.90
2019-04-22T17:36:05.373Z,80.00
2019-04-22T17:38:44.056Z,79.90
2019-04-22T17:41:17.223Z,80.10
2019-04-22T17:43:54.115Z,80.30
2019-04-22T17:46:24.919Z,80.90
2019-04-22T17:49:04.328Z,80.80
2019-04-22T17:51:36.448Z,80.70
2019-04-22T17:54:12.904Z,81.50
2019-04-22T17:56:37.522Z,81.60
2019-04-22T17:59:02.607Z,81.90
2019-04-22T18:01:32.635Z,82.40
2019-04-22T18:03:49.637Z,82.10
2019-04-22T18:06:39.228Z,82.40
2019-04-22T18:09:01.403Z,83.00
2019-04-22T18:11:41.518Z,82.80
2019-04-22T18:14:16.820Z,82.90
2019-04-22T18:16:32.606Z,82.60
2019-04-22T18:18:59.967Z,82.90
2019-04-22T18:21:25.124Z,82.90
2019-04-22T18:23:52.044Z,83.20
2019-04-22T18:26:25.938Z,83.40
2019-04-22T18:29:02.468Z,83.80
2019-04-22T18:31:21.462Z,83.70
2019-04-22T18:33:59.440Z,83.40
2019-04-22T18:36:25.316Z,83.60
2019-04-22T18:39:04.610Z,83.60
2019-04-22T18:41:23.675Z,84.20
2019-04-22T18:44:00.260Z,83.60
2019-04-22T18:46:22.404Z,83.20
2019-04-22T18:48:53.841Z,82.50
2019-04-22T18:51:29.140Z,82.80
2019-04-22T18:54:19.682Z,82.50
2019-04-22T18:56:52.437Z,82.60
2019-04-22T18:59:10.519Z,82.50
2019-04-22T19:01:30.081Z,82.70
2019-04-22T19:04:06.838Z,82.80
2019-04-22T19:06:51.890Z,82.70
2019-04-22T19:09:20.453Z,82.60
2019-04-22T19:11:59.531Z,82.10
2019-04-22T19:14:17.835Z,82.60
2019-04-22T19:16:48.173Z,82.50
2019-04-22T19:21:44.562Z,83.60
2019-04-22T19:24:09.103Z,84.00
2019-04-22T19:26:50.265Z,84.90
2019-04-22T19:29:15.076Z,85.40
2019-04-22T19:31:43.807Z,86.70
2019-04-22T19:34:10.997Z,87.60
2019-04-22T19:36:40.909Z,88.00
2019-04-22T19:39:04.609Z,88.90
2019-04-22T19:41:36.752Z,89.60
2019-04-22T19:44:10.510Z,89.90
2019-04-22T19:46:36.689Z,90.10
2019-04-22T19:49:12.063Z,90.30
2019-04-22T19:54:01.484Z,90.50
2019-04-22T19:56:26.943Z,90.60
2019-04-22T19:58:57.407Z,90.90
2019-04-22T20:01:49.467Z,91.00
2019-04-22T20:04:41.567Z,91.10
2019-04-22T20:07:08.652Z,91.20
2019-04-22T20:09:43.463Z,91.30
2019-04-22T20:12:04.388Z,91.40
2019-04-22T20:14:43.024Z,91.50
2019-04-22T20:17:00.810Z,91.70
2019-04-22T20:19:45.383Z,91.70
2019-04-22T20:22:09.347Z,91.60
2019-04-22T20:24:22.455Z,91.70
2019-04-22T20:27:09.343Z,91.70
2019-04-22T20:29:37.853Z,91.50
2019-04-22T20:32:05.334Z,91.60
2019-04-22T20:34:38.163Z,91.60
2019-04-22T20:37:10.554Z,91.70
2019-04-22T20:39:40.946Z,91.70
2019-04-22T20:42:12.550Z,91.80
2019-04-22T20:44:39.727Z,91.70
2019-04-22T20:46:57.470Z,91.70
2019-04-22T20:49:31.085Z,91.60
2019-04-22T20:52:11.440Z,91.50
2019-04-22T20:54:32.584Z,91.50
2019-04-22T20:56:51.852Z,91.50
2019-04-22T20:59:25.710Z,91.70
2019-04-22T21:01:56.646Z,91.80
2019-04-22T21:04:19.729Z,91.90
2019-04-22T21:06:51.635Z,91.90
2019-04-22T21:09:28.530Z,91.70
2019-04-22T21:11:51.863Z,91.70
2019-04-22T21:14:21.582Z,91.40
2019-04-22T21:16:58.308Z,91.30
2019-04-22T21:19:31.383Z,91.40
2019-04-22T21:21:59.554Z,91.10
2019-04-22T21:24:20.376Z,90.90
2019-04-22T21:26:50.814Z,91.00
2019-04-22T21:29:17.286Z,90.90
2019-04-22T21:31:53.198Z,90.90
2019-04-22T21:34:19.568Z,90.90
2019-04-22T21:36:50.632Z,90.80
2019-04-22T21:39:12.006Z,90.80
2019-04-22T21:41:47.423Z,90.70
2019-04-22T21:44:27.647Z,90.70
2019-04-22T21:47:08.656Z,90.70
2019-04-22T21:49:25.084Z,90.80
2019-04-22T21:51:54.040Z,90.80
2019-04-22T21:54:29.425Z,90.80
2019-04-22T21:57:19.003Z,90.90
2019-04-22T21:59:40.436Z,90.90
2019-04-22T22:02:18.332Z,91.00
2019-04-22T22:04:44.325Z,91.10
2019-04-22T22:07:03.178Z,91.00
2019-04-22T22:09:44.407Z,91.10
2019-04-22T22:12:14.810Z,91.10
2019-04-22T22:14:39.796Z,91.20
2019-04-22T22:17:13.955Z,91.10
2019-04-22T22:19:44.454Z,91.20
2019-04-22T22:22:30.078Z,91.30
2019-04-22T22:24:45.243Z,91.40
2019-04-22T22:27:09.778Z,91.50
2019-04-22T22:29:56.077Z,91.40
2019-04-22T22:32:11.648Z,91.40
2019-04-22T22:34:34.834Z,91.60
2019-04-22T22:36:56.204Z,91.50
2019-04-22T22:39:29.492Z,91.50
2019-04-22T22:41:44.209Z,91.60
2019-04-22T22:44:21.247Z,91.70
2019-04-22T22:46:59.166Z,91.70
2019-04-22T22:49:33.063Z,91.70
2019-04-22T22:52:26.151Z,91.80
2019-04-22T22:54:31.750Z,91.80
2019-04-22T22:57:02.037Z,91.90
2019-04-22T22:59:27.626Z,92.00
2019-04-22T23:01:56.850Z,92.00
2019-04-22T23:07:00.422Z,92.10
2019-04-22T23:09:27.058Z,92.00
2019-04-22T23:14:26.757Z,92.00
2019-04-22T23:16:46.762Z,92.00
2019-04-22T23:19:06.677Z,92.10
2019-04-22T23:21:41.501Z,92.20
2019-04-22T23:24:28.946Z,92.40
2019-04-22T23:27:24.473Z,92.40
2019-04-22T23:30:04.166Z,92.50
2019-04-22T23:32:31.880Z,92.60
2019-04-22T23:35:14.696Z,92.60
2019-04-22T23:37:45.064Z,92.70
2019-04-22T23:40:22.093Z,92.70
2019-04-22T23:42:44.628Z,92.60
2019-04-22T23:45:13.920Z,92.80
2019-04-22T23:47:35.614Z,92.60
2019-04-22T23:50:10.651Z,92.70
2019-04-22T23:52:54.432Z,92.70
2019-04-22T23:55:20.510Z,92.80
2019-04-22T23:57:50.488Z,92.80
