createdAt,value
2018-09-12T00:01:17.985Z,99.90
2018-09-12T00:03:46.603Z,99.90
2018-09-12T00:06:15.262Z,99.90
2018-09-12T00:08:43.931Z,99.90
2018-09-12T00:11:12.577Z,99.90
2018-09-12T00:13:41.268Z,99.90
2018-09-12T00:16:09.928Z,99.90
2018-09-12T00:18:38.613Z,99.90
2018-09-12T00:21:07.574Z,99.90
2018-09-12T00:23:36.165Z,99.90
2018-09-12T00:26:04.819Z,99.90
2018-09-12T00:28:33.493Z,99.90
2018-09-12T00:31:02.176Z,99.90
2018-09-12T00:33:30.887Z,99.90
2018-09-12T00:35:59.595Z,99.90
2018-09-12T00:38:28.477Z,99.90
2018-09-12T00:40:57.502Z,99.90
2018-09-12T00:43:26.138Z,99.90
2018-09-12T00:45:54.801Z,99.90
2018-09-12T00:48:23.544Z,99.90
2018-09-12T00:50:52.179Z,99.90
2018-09-12T00:53:20.831Z,99.90
2018-09-12T00:55:49.993Z,99.90
2018-09-12T00:58:18.701Z,99.90
2018-09-12T01:00:47.398Z,99.90
2018-09-12T01:03:16.078Z,99.90
2018-09-12T01:05:44.746Z,99.90
2018-09-12T01:08:14.047Z,99.90
2018-09-12T01:10:42.717Z,99.90
2018-09-12T01:13:11.401Z,99.90
2018-09-12T01:15:40.090Z,99.90
2018-09-12T01:18:12.948Z,99.90
2018-09-12T01:20:41.616Z,99.90
2018-09-12T01:23:10.267Z,99.90
2018-09-12T01:25:38.992Z,99.90
2018-09-12T01:28:07.713Z,99.90
2018-09-12T01:30:36.350Z,99.90
2018-09-12T01:33:04.983Z,99.90
2018-09-12T01:35:33.656Z,99.90
2018-09-12T01:38:02.332Z,99.90
2018-09-12T01:40:30.959Z,99.90
2018-09-12T01:42:59.626Z,99.90
2018-09-12T01:45:28.291Z,99.90
2018-09-12T01:47:57.009Z,99.90
2018-09-12T01:50:25.671Z,99.90
2018-09-12T01:52:54.352Z,99.90
2018-09-12T01:55:23.059Z,99.90
2018-09-12T01:57:51.730Z,99.90
2018-09-12T02:00:24.556Z,99.90
2018-09-12T02:02:59.855Z,99.90
2018-09-12T02:05:28.590Z,99.90
2018-09-12T02:07:57.247Z,99.90
2018-09-12T02:10:25.894Z,99.90
2018-09-12T02:12:54.599Z,99.90
2018-09-12T02:15:23.285Z,99.90
2018-09-12T02:17:51.971Z,99.90
2018-09-12T02:20:20.656Z,99.90
2018-09-12T02:22:49.345Z,99.90
2018-09-12T02:25:18.006Z,99.90
2018-09-12T02:27:46.714Z,99.90
2018-09-12T02:30:15.397Z,99.90
2018-09-12T02:32:44.209Z,99.90
2018-09-12T02:35:12.907Z,99.90
2018-09-12T02:37:41.570Z,99.90
2018-09-12T02:40:10.331Z,99.90
2018-09-12T02:42:38.961Z,99.90
2018-09-12T02:45:07.828Z,99.90
2018-09-12T02:47:43.149Z,99.90
2018-09-12T02:50:12.841Z,99.90
2018-09-12T02:52:41.462Z,99.90
2018-09-12T02:55:11.972Z,99.90
2018-09-12T02:57:40.638Z,99.90
2018-09-12T03:00:09.905Z,99.90
2018-09-12T03:02:38.606Z,99.90
2018-09-12T03:05:07.414Z,99.90
2018-09-12T03:07:36.073Z,99.90
2018-09-12T03:10:04.985Z,99.90
2018-09-12T03:12:33.685Z,99.90
2018-09-12T03:15:02.369Z,99.90
2018-09-12T03:17:31.051Z,99.90
2018-09-12T03:19:59.671Z,99.90
2018-09-12T03:22:28.389Z,99.90
2018-09-12T03:24:57.061Z,99.90
2018-09-12T03:27:25.869Z,99.90
2018-09-12T03:29:54.524Z,99.90
2018-09-12T03:32:23.482Z,99.90
2018-09-12T03:34:52.183Z,99.90
2018-09-12T03:37:20.824Z,99.90
2018-09-12T03:39:49.522Z,99.90
2018-09-12T03:42:18.154Z,99.90
2018-09-12T03:44:46.813Z,99.90
2018-09-12T03:47:15.514Z,99.90
2018-09-12T03:49:44.154Z,99.90
2018-09-12T03:52:12.812Z,99.90
2018-09-12T03:54:41.485Z,99.90
2018-09-12T03:57:17.000Z,99.90
2018-09-12T03:59:45.783Z,99.90
2018-09-12T04:02:14.449Z,99.90
2018-09-12T04:04:43.119Z,99.90
2018-09-12T04:07:11.800Z,99.90
2018-09-12T04:09:40.498Z,99.90
2018-09-12T04:12:09.299Z,99.90
2018-09-12T04:14:37.970Z,99.90
2018-09-12T04:17:06.676Z,99.90
2018-09-12T04:19:35.390Z,99.90
2018-09-12T04:22:04.103Z,99.90
2018-09-12T04:24:32.789Z,99.90
2018-09-12T04:27:01.435Z,99.90
2018-09-12T04:29:30.100Z,99.90
2018-09-12T04:31:58.797Z,99.90
2018-09-12T04:34:27.472Z,99.90
2018-09-12T04:36:56.161Z,99.90
2018-09-12T04:39:24.869Z,99.90
2018-09-12T04:41:53.525Z,99.90
2018-09-12T04:44:22.187Z,99.90
2018-09-12T04:46:50.882Z,99.90
2018-09-12T04:49:19.614Z,99.90
2018-09-12T04:51:48.314Z,99.90
2018-09-12T04:54:16.995Z,99.90
2018-09-12T04:56:45.715Z,99.90
2018-09-12T04:59:14.485Z,99.90
2018-09-12T05:01:43.173Z,99.90
2018-09-12T05:04:11.818Z,99.90
2018-09-12T05:06:40.498Z,99.90
2018-09-12T05:09:10.721Z,99.90
2018-09-12T05:11:39.417Z,99.90
2018-09-12T05:14:08.056Z,99.90
2018-09-12T05:16:36.723Z,99.90
2018-09-12T05:19:05.588Z,99.90
2018-09-12T05:21:34.248Z,99.90
2018-09-12T05:24:02.956Z,99.90
2018-09-12T05:26:31.658Z,99.90
2018-09-12T05:29:00.314Z,99.90
2018-09-12T05:31:32.096Z,99.90
2018-09-12T05:34:00.746Z,99.90
2018-09-12T05:36:29.426Z,99.90
2018-09-12T05:38:58.546Z,99.90
2018-09-12T05:41:27.163Z,99.90
2018-09-12T05:43:55.831Z,99.90
2018-09-12T05:46:24.477Z,99.90
2018-09-12T05:48:53.170Z,99.90
2018-09-12T05:51:21.822Z,99.90
2018-09-12T05:53:50.506Z,99.90
2018-09-12T05:56:19.183Z,99.90
2018-09-12T05:58:47.887Z,99.90
2018-09-12T06:01:16.535Z,99.90
2018-09-12T06:03:45.231Z,99.90
2018-09-12T06:06:13.837Z,99.90
2018-09-12T06:08:42.482Z,99.90
2018-09-12T06:11:11.186Z,99.90
2018-09-12T06:13:39.804Z,99.90
2018-09-12T06:16:08.510Z,99.90
2018-09-12T06:18:37.242Z,99.90
2018-09-12T06:21:06.119Z,99.90
2018-09-12T06:23:34.776Z,99.90
2018-09-12T06:26:03.461Z,99.90
2018-09-12T06:28:32.074Z,99.90
2018-09-12T06:31:00.760Z,99.90
2018-09-12T06:33:29.445Z,99.90
2018-09-12T06:35:58.090Z,99.90
2018-09-12T06:38:26.765Z,99.90
2018-09-12T06:40:55.536Z,99.90
2018-09-12T06:43:24.294Z,99.90
2018-09-12T06:45:52.959Z,99.90
2018-09-12T06:48:21.582Z,99.90
2018-09-12T06:50:50.267Z,99.90
2018-09-12T06:53:18.908Z,99.90
2018-09-12T06:55:47.526Z,99.90
2018-09-12T06:58:16.236Z,99.90
2018-09-12T07:00:45.540Z,99.90
2018-09-12T07:03:14.234Z,99.90
2018-09-12T07:05:42.871Z,99.90
2018-09-12T07:08:11.544Z,99.90
2018-09-12T07:10:40.191Z,99.90
2018-09-12T07:13:08.879Z,99.90
2018-09-12T07:15:37.604Z,99.90
2018-09-12T07:18:06.267Z,99.90
2018-09-12T07:20:34.918Z,99.90
2018-09-12T07:23:03.554Z,99.90
2018-09-12T07:25:32.224Z,99.90
2018-09-12T07:28:00.848Z,99.90
2018-09-12T07:30:29.598Z,99.90
2018-09-12T07:32:58.207Z,99.90
2018-09-12T07:35:26.892Z,99.90
2018-09-12T07:37:55.576Z,99.90
2018-09-12T07:40:24.270Z,99.90
2018-09-12T07:42:52.879Z,99.90
2018-09-12T07:45:21.538Z,99.90
2018-09-12T07:47:50.181Z,99.90
2018-09-12T07:50:18.858Z,99.90
2018-09-12T07:52:47.495Z,99.90
2018-09-12T07:55:16.241Z,99.90
2018-09-12T07:57:47.709Z,99.90
2018-09-12T08:00:16.815Z,99.90
2018-09-12T08:02:45.091Z,99.90
2018-09-12T08:05:16.697Z,99.90
2018-09-12T08:07:45.360Z,99.90
2018-09-12T08:10:14.053Z,99.90
2018-09-12T08:12:42.724Z,99.80
2018-09-12T08:15:11.434Z,97.10
2018-09-12T08:17:40.120Z,95.10
2018-09-12T08:20:08.760Z,93.90
2018-09-12T08:22:37.374Z,93.00
2018-09-12T08:25:06.083Z,92.30
2018-09-12T08:27:34.709Z,91.40
2018-09-12T08:30:03.427Z,90.40
2018-09-12T08:32:32.092Z,86.60
2018-09-12T08:35:00.783Z,84.60
2018-09-12T08:37:29.402Z,81.30
2018-09-12T08:39:58.059Z,81.00
2018-09-12T08:42:26.951Z,80.30
2018-09-12T08:44:55.610Z,80.90
2018-09-12T08:47:24.412Z,78.50
2018-09-12T08:49:53.084Z,77.70
2018-09-12T08:52:21.711Z,78.90
2018-09-12T08:54:50.360Z,80.20
2018-09-12T08:57:19.018Z,80.60
2018-09-12T08:59:47.652Z,79.50
2018-09-12T09:02:16.317Z,78.50
2018-09-12T09:04:44.939Z,78.80
2018-09-12T09:07:13.586Z,77.70
2018-09-12T09:09:42.225Z,77.50
2018-09-12T09:12:10.900Z,78.30
2018-09-12T09:14:39.586Z,77.60
2018-09-12T09:17:08.304Z,75.80
2018-09-12T09:19:36.980Z,76.20
2018-09-12T09:22:05.627Z,75.80
2018-09-12T09:24:34.287Z,77.10
2018-09-12T09:27:02.984Z,75.60
2018-09-12T09:29:31.699Z,74.70
2018-09-12T09:32:00.298Z,75.60
2018-09-12T09:34:28.959Z,74.30
2018-09-12T09:36:57.622Z,73.80
2018-09-12T09:39:26.275Z,75.30
2018-09-12T09:41:54.890Z,74.60
2018-09-12T09:44:23.563Z,75.00
2018-09-12T09:46:52.223Z,78.10
2018-09-12T09:49:20.929Z,83.60
2018-09-12T09:51:49.614Z,84.80
2018-09-12T09:54:18.271Z,88.00
2018-09-12T09:56:46.946Z,91.40
2018-09-12T09:59:15.577Z,93.30
2018-09-12T10:01:49.535Z,94.90
2018-09-12T10:04:23.421Z,95.60
2018-09-12T10:06:58.513Z,96.20
2018-09-12T10:09:32.030Z,96.30
2018-09-12T10:12:01.696Z,96.00
2018-09-12T10:14:30.358Z,95.80
2018-09-12T10:16:58.966Z,94.90
2018-09-12T10:19:27.629Z,94.00
2018-09-12T10:21:56.270Z,94.20
2018-09-12T10:24:25.013Z,93.60
2018-09-12T10:26:53.632Z,91.90
2018-09-12T10:29:22.325Z,91.30
2018-09-12T10:31:51.001Z,91.40
2018-09-12T10:34:19.698Z,92.20
2018-09-12T10:36:48.330Z,92.40
2018-09-12T10:39:16.972Z,91.50
2018-09-12T10:41:45.623Z,91.40
2018-09-12T10:44:14.318Z,91.60
2018-09-12T10:46:43.014Z,91.50
2018-09-12T10:49:11.640Z,91.70
2018-09-12T10:51:40.388Z,92.80
2018-09-12T10:54:10.020Z,93.40
2018-09-12T10:56:39.340Z,94.10
2018-09-12T10:59:08.409Z,94.80
2018-09-12T11:01:37.082Z,95.20
2018-09-12T11:04:05.843Z,95.00
2018-09-12T11:06:34.519Z,95.20
2018-09-12T11:09:03.397Z,95.50
2018-09-12T11:11:32.135Z,95.50
2018-09-12T11:14:00.980Z,96.00
2018-09-12T11:16:30.067Z,96.40
2018-09-12T11:18:58.878Z,96.80
2018-09-12T11:21:27.630Z,97.00
2018-09-12T11:23:56.654Z,97.20
2018-09-12T11:26:25.451Z,97.60
2018-09-12T11:28:54.268Z,98.00
2018-09-12T11:31:23.048Z,98.20
2018-09-12T11:33:51.976Z,99.00
2018-09-12T11:36:20.968Z,99.90
2018-09-12T11:38:50.271Z,99.90
2018-09-12T11:41:19.224Z,99.90
2018-09-12T11:43:47.960Z,99.90
2018-09-12T11:46:16.753Z,99.90
2018-09-12T11:48:45.557Z,99.90
2018-09-12T11:51:14.438Z,99.90
2018-09-12T11:53:43.170Z,99.90
2018-09-12T11:56:11.991Z,99.90
2018-09-12T11:58:40.837Z,99.90
2018-09-12T12:01:09.671Z,99.90
2018-09-12T12:03:38.465Z,99.90
2018-09-12T12:06:07.545Z,99.90
2018-09-12T12:08:36.363Z,99.90
2018-09-12T12:11:05.143Z,99.90
2018-09-12T12:13:33.914Z,99.90
2018-09-12T12:16:02.740Z,99.90
2018-09-12T12:18:31.580Z,99.90
2018-09-12T12:21:00.344Z,99.90
2018-09-12T12:23:29.090Z,99.90
2018-09-12T12:25:57.930Z,99.90
2018-09-12T12:28:26.686Z,99.90
2018-09-12T12:30:55.492Z,99.90
2018-09-12T12:33:24.340Z,99.90
2018-09-12T12:35:53.113Z,99.70
2018-09-12T12:38:22.035Z,99.60
2018-09-12T12:40:50.780Z,99.60
2018-09-12T12:43:19.611Z,99.90
2018-09-12T12:45:48.459Z,99.00
2018-09-12T12:48:17.314Z,99.10
2018-09-12T12:50:46.459Z,99.20
2018-09-12T12:53:15.241Z,99.10
2018-09-12T12:55:44.097Z,97.70
2018-09-12T12:58:13.720Z,98.70
2018-09-12T13:00:42.616Z,98.80
2018-09-12T13:03:11.421Z,99.00
2018-09-12T13:05:40.229Z,99.50
2018-09-12T13:08:09.115Z,99.90
2018-09-12T13:10:37.904Z,99.90
2018-09-12T13:13:06.817Z,99.90
2018-09-12T13:15:35.546Z,99.90
2018-09-12T13:18:04.595Z,99.90
2018-09-12T13:20:33.428Z,99.90
2018-09-12T13:23:02.208Z,99.90
2018-09-12T13:25:31.024Z,99.90
2018-09-12T13:27:59.860Z,99.90
2018-09-12T13:30:28.617Z,99.90
2018-09-12T13:32:57.594Z,99.90
2018-09-12T13:35:26.427Z,99.90
2018-09-12T13:37:55.248Z,99.90
2018-09-12T13:40:24.161Z,99.90
2018-09-12T13:42:53.075Z,99.90
2018-09-12T13:45:22.167Z,99.90
2018-09-12T13:47:51.134Z,99.90
2018-09-12T13:50:19.932Z,99.90
2018-09-12T13:52:48.803Z,99.90
2018-09-12T13:55:17.795Z,99.90
2018-09-12T13:57:46.592Z,99.90
2018-09-12T14:00:15.439Z,99.90
2018-09-12T14:02:44.329Z,99.90
2018-09-12T14:05:13.158Z,99.90
2018-09-12T14:07:42.092Z,99.90
2018-09-12T14:10:10.899Z,99.90
2018-09-12T14:12:39.690Z,99.90
2018-09-12T14:15:08.568Z,99.90
2018-09-12T14:17:37.466Z,99.90
2018-09-12T14:20:06.295Z,99.90
2018-09-12T14:22:35.645Z,99.90
2018-09-12T14:25:04.686Z,99.90
2018-09-12T14:27:33.437Z,99.90
2018-09-12T14:30:02.230Z,99.90
2018-09-12T14:32:31.057Z,99.90
2018-09-12T14:34:59.900Z,99.90
2018-09-12T14:37:28.720Z,99.90
2018-09-12T14:39:57.590Z,99.90
2018-09-12T14:42:26.435Z,99.90
2018-09-12T14:44:55.241Z,99.90
2018-09-12T14:47:24.083Z,99.90
2018-09-12T14:49:52.876Z,99.90
2018-09-12T14:52:21.721Z,99.90
2018-09-12T14:54:50.521Z,99.90
2018-09-12T14:57:19.461Z,99.90
2018-09-12T14:59:48.356Z,99.90
2018-09-12T15:02:17.183Z,99.90
2018-09-12T15:04:45.984Z,99.90
2018-09-12T15:07:14.860Z,99.90
2018-09-12T15:09:43.694Z,99.90
2018-09-12T15:12:12.642Z,99.90
2018-09-12T15:14:41.494Z,99.90
2018-09-12T15:17:10.432Z,99.90
2018-09-12T15:19:39.330Z,99.90
2018-09-12T15:22:08.088Z,99.90
2018-09-12T15:24:36.916Z,99.90
2018-09-12T15:27:05.768Z,99.90
2018-09-12T15:29:34.539Z,99.90
2018-09-12T15:32:03.346Z,99.90
2018-09-12T15:34:32.168Z,99.90
2018-09-12T15:37:01.038Z,99.90
2018-09-12T15:39:29.846Z,99.90
2018-09-12T15:41:58.734Z,99.90
2018-09-12T15:44:27.503Z,99.90
2018-09-12T15:46:56.302Z,99.90
2018-09-12T15:49:25.135Z,99.90
2018-09-12T15:51:54.015Z,99.90
2018-09-12T15:54:22.833Z,99.90
2018-09-12T15:56:51.777Z,99.90
2018-09-12T15:59:20.662Z,99.90
2018-09-12T16:01:49.560Z,99.90
2018-09-12T16:04:18.397Z,99.90
2018-09-12T16:06:47.274Z,99.90
2018-09-12T16:09:16.050Z,99.90
2018-09-12T16:11:44.845Z,99.90
2018-09-12T16:14:13.669Z,99.90
2018-09-12T16:16:42.634Z,99.90
2018-09-12T16:19:11.582Z,99.90
2018-09-12T16:21:40.439Z,99.90
2018-09-12T16:24:09.255Z,99.90
2018-09-12T16:26:38.188Z,99.90
2018-09-12T16:29:07.030Z,99.90
2018-09-12T16:31:35.873Z,99.90
2018-09-12T16:34:04.725Z,99.90
2018-09-12T16:36:33.598Z,99.90
2018-09-12T16:39:02.514Z,99.90
2018-09-12T16:41:31.234Z,99.90
2018-09-12T16:43:59.892Z,99.90
2018-09-12T16:46:28.570Z,99.90
2018-09-12T16:48:57.233Z,99.90
2018-09-12T16:51:25.920Z,99.90
2018-09-12T16:53:54.565Z,99.90
2018-09-12T16:56:23.289Z,99.90
2018-09-12T16:58:51.981Z,99.90
2018-09-12T17:01:20.764Z,99.90
2018-09-12T17:03:49.770Z,99.90
2018-09-12T17:06:18.586Z,99.90
2018-09-12T17:08:47.488Z,99.90
2018-09-12T17:11:16.341Z,99.90
2018-09-12T17:13:44.965Z,99.90
2018-09-12T17:16:13.702Z,99.90
2018-09-12T17:18:42.615Z,99.90
2018-09-12T17:21:11.384Z,99.90
2018-09-12T17:23:40.077Z,99.90
2018-09-12T17:26:08.807Z,99.90
2018-09-12T17:28:37.676Z,99.90
2018-09-12T17:31:06.340Z,99.90
2018-09-12T17:33:35.024Z,99.90
2018-09-12T17:36:03.755Z,99.90
2018-09-12T17:38:32.508Z,99.90
2018-09-12T17:41:01.481Z,99.90
2018-09-12T17:43:30.204Z,99.90
2018-09-12T17:45:58.873Z,99.90
2018-09-12T17:48:27.523Z,99.90
2018-09-12T17:50:56.219Z,99.90
2018-09-12T17:53:24.883Z,99.90
2018-09-12T17:55:53.620Z,99.90
2018-09-12T17:58:22.246Z,99.90
2018-09-12T18:00:51.039Z,99.90
2018-09-12T18:03:19.707Z,99.90
2018-09-12T18:05:48.403Z,99.90
2018-09-12T18:08:17.061Z,99.90
2018-09-12T18:10:45.951Z,99.90
2018-09-12T18:13:14.595Z,99.90
2018-09-12T18:15:43.292Z,99.90
2018-09-12T18:18:11.962Z,99.90
2018-09-12T18:20:40.600Z,99.90
2018-09-12T18:23:09.253Z,99.90
2018-09-12T18:25:37.920Z,99.90
2018-09-12T18:28:06.603Z,99.90
2018-09-12T18:30:35.445Z,99.90
2018-09-12T18:33:04.232Z,99.90
2018-09-12T18:35:32.990Z,99.90
2018-09-12T18:38:01.662Z,99.90
2018-09-12T18:40:30.566Z,99.90
2018-09-12T18:42:59.277Z,99.90
2018-09-12T18:45:27.946Z,99.90
2018-09-12T18:47:56.609Z,99.90
2018-09-12T18:50:25.332Z,99.90
2018-09-12T18:52:53.966Z,99.90
2018-09-12T18:55:22.654Z,99.90
2018-09-12T18:57:51.352Z,99.90
2018-09-12T19:00:20.126Z,99.90
2018-09-12T19:02:48.769Z,99.90
2018-09-12T19:05:17.505Z,99.90
2018-09-12T19:07:46.170Z,99.90
2018-09-12T19:10:15.119Z,99.90
2018-09-12T19:12:44.032Z,99.90
2018-09-12T19:15:12.701Z,99.90
2018-09-12T19:17:41.400Z,99.90
2018-09-12T19:20:10.046Z,99.90
2018-09-12T19:22:38.744Z,99.90
2018-09-12T19:25:08.464Z,99.90
2018-09-12T19:27:37.174Z,99.90
2018-09-12T19:30:05.977Z,99.90
2018-09-12T19:32:34.663Z,99.90
2018-09-12T19:35:03.331Z,99.90
2018-09-12T19:37:32.191Z,99.90
2018-09-12T19:47:01.967Z,99.90
2018-09-12T19:49:30.633Z,99.90
2018-09-12T19:51:59.339Z,99.90
2018-09-12T19:54:27.980Z,99.90
2018-09-12T19:56:56.665Z,99.90
2018-09-12T19:59:25.357Z,99.90
2018-09-12T20:01:54.018Z,99.90
2018-09-12T20:04:22.783Z,99.90
2018-09-12T20:06:51.488Z,99.90
2018-09-12T20:09:20.218Z,99.90
2018-09-12T20:11:48.869Z,99.90
2018-09-12T20:14:17.567Z,99.90
2018-09-12T20:16:46.294Z,99.90
2018-09-12T20:19:14.992Z,99.90
2018-09-12T20:21:43.724Z,99.90
2018-09-12T20:24:12.387Z,99.90
2018-09-12T20:26:41.069Z,99.90
2018-09-12T20:29:10.821Z,99.90
2018-09-12T20:31:39.506Z,99.90
2018-09-12T20:34:08.191Z,99.90
2018-09-12T20:36:36.941Z,99.90
2018-09-12T20:39:08.698Z,99.90
2018-09-12T20:41:37.403Z,99.90
2018-09-12T20:44:06.083Z,99.90
2018-09-12T20:46:34.779Z,99.90
2018-09-12T20:49:03.491Z,99.90
2018-09-12T20:51:32.105Z,99.90
2018-09-12T20:54:00.841Z,99.90
2018-09-12T20:56:29.527Z,99.90
2018-09-12T20:58:58.164Z,99.90
2018-09-12T21:01:26.913Z,99.90
2018-09-12T21:03:55.595Z,99.90
2018-09-12T21:06:24.288Z,99.90
2018-09-12T21:08:52.931Z,99.90
2018-09-12T21:11:21.603Z,99.90
2018-09-12T21:13:50.298Z,99.90
2018-09-12T21:16:19.003Z,99.90
2018-09-12T21:18:47.654Z,99.90
2018-09-12T21:21:16.323Z,99.90
2018-09-12T21:23:44.991Z,99.90
2018-09-12T21:26:13.614Z,99.90
2018-09-12T21:28:43.800Z,99.90
2018-09-12T21:31:12.480Z,99.90
2018-09-12T21:33:41.240Z,99.90
2018-09-12T21:36:10.031Z,99.90
2018-09-12T21:38:38.674Z,99.90
2018-09-12T21:41:07.804Z,99.90
2018-09-12T21:43:36.475Z,99.90
2018-09-12T21:46:05.167Z,99.90
2018-09-12T21:48:33.863Z,99.90
2018-09-12T21:51:02.548Z,99.90
2018-09-12T21:53:31.243Z,99.90
2018-09-12T21:56:00.193Z,99.90
2018-09-12T21:58:28.889Z,99.90
2018-09-12T22:00:57.607Z,99.90
2018-09-12T22:03:26.258Z,99.90
2018-09-12T22:05:54.931Z,99.90
2018-09-12T22:08:23.627Z,99.90
2018-09-12T22:10:52.343Z,99.90
2018-09-12T22:13:20.973Z,99.90
2018-09-12T22:15:49.694Z,99.90
2018-09-12T22:18:18.319Z,99.90
2018-09-12T22:20:47.055Z,99.90
2018-09-12T22:23:15.743Z,99.90
2018-09-12T22:25:44.442Z,99.90
2018-09-12T22:28:13.090Z,99.90
2018-09-12T22:30:41.795Z,99.90
2018-09-12T22:33:10.504Z,99.90
2018-09-12T22:35:39.236Z,99.90
2018-09-12T22:38:07.899Z,99.90
2018-09-12T22:40:36.576Z,99.90
2018-09-12T22:43:05.353Z,99.90
2018-09-12T22:45:34.103Z,99.90
2018-09-12T22:48:02.780Z,99.90
2018-09-12T22:50:31.493Z,99.90
2018-09-12T22:53:00.181Z,99.90
2018-09-12T22:55:28.846Z,99.90
2018-09-12T22:57:57.503Z,99.90
2018-09-12T23:00:26.257Z,99.90
2018-09-12T23:02:54.967Z,99.90
2018-09-12T23:05:23.614Z,99.90
2018-09-12T23:07:52.351Z,99.90
2018-09-12T23:10:21.006Z,99.90
2018-09-12T23:12:49.642Z,99.90
2018-09-12T23:15:18.362Z,99.90
2018-09-12T23:17:47.083Z,99.90
2018-09-12T23:20:15.740Z,99.90
2018-09-12T23:22:44.521Z,99.90
2018-09-12T23:25:13.183Z,99.90
2018-09-12T23:27:41.964Z,99.90
2018-09-12T23:30:10.639Z,99.90
2018-09-12T23:32:39.262Z,99.90
2018-09-12T23:37:59.259Z,99.90
2018-09-12T23:40:28.179Z,99.90
2018-09-12T23:42:57.339Z,99.90
2018-09-12T23:45:26.012Z,99.90
2018-09-12T23:48:01.511Z,99.90
2018-09-12T23:50:30.146Z,99.90
2018-09-12T23:52:58.884Z,99.90
2018-09-12T23:55:27.513Z,99.90
2018-09-12T23:57:56.183Z,99.90
