createdAt,value
2023-03-20T00:00:13.544Z,52.71
2023-03-20T00:01:56.662Z,52.43
2023-03-20T00:03:21.076Z,52.25
2023-03-20T00:04:54.829Z,52.37
2023-03-20T00:06:41.879Z,52.23
2023-03-20T00:08:15.742Z,52.26
2023-03-20T00:09:49.366Z,52.13
2023-03-20T00:11:13.841Z,52.08
2023-03-20T00:12:38.340Z,51.95
2023-03-20T00:14:13.751Z,52.19
2023-03-20T00:15:36.624Z,52.01
2023-03-20T00:17:06.420Z,52.11
2023-03-20T00:18:41.800Z,52.16
2023-03-20T00:20:03.889Z,52.01
2023-03-20T00:21:47.990Z,52.37
2023-03-20T00:23:12.121Z,52.27
2023-03-20T00:24:57.134Z,52.23
2023-03-20T00:26:30.541Z,52.21
2023-03-20T00:28:04.526Z,52.17
2023-03-20T00:29:41.105Z,52.51
2023-03-20T00:31:17.470Z,52.55
2023-03-20T00:32:41.850Z,52.75
2023-03-20T00:34:13.126Z,52.32
2023-03-20T00:35:49.082Z,52.32
2023-03-20T00:37:17.936Z,52.55
2023-03-20T00:39:04.295Z,52.71
2023-03-20T00:40:29.387Z,52.51
2023-03-20T00:42:14.754Z,53.00
2023-03-20T00:43:37.765Z,53.14
2023-03-20T00:45:22.732Z,53.09
2023-03-20T00:46:47.521Z,53.04
2023-03-20T00:48:28.738Z,53.46
2023-03-20T00:49:51.088Z,53.72
2023-03-20T00:51:26.737Z,53.76
2023-03-20T00:52:48.752Z,53.97
2023-03-20T00:54:33.925Z,53.80
2023-03-20T00:55:58.265Z,54.09
2023-03-20T00:57:43.276Z,53.80
2023-03-20T00:59:07.310Z,54.26
2023-03-20T01:00:43.139Z,54.25
2023-03-20T01:02:28.807Z,54.32
2023-03-20T01:03:52.922Z,54.34
2023-03-20T01:05:16.920Z,54.43
2023-03-20T01:06:40.209Z,54.51
2023-03-20T01:08:02.049Z,54.66
2023-03-20T01:09:37.669Z,54.95
2023-03-20T01:11:01.365Z,54.95
2023-03-20T01:12:48.167Z,55.14
2023-03-20T01:14:21.433Z,55.40
2023-03-20T01:15:45.576Z,55.80
2023-03-20T01:17:18.940Z,55.81
2023-03-20T01:19:00.456Z,56.05
2023-03-20T01:20:41.796Z,55.79
2023-03-20T01:22:10.512Z,56.09
2023-03-20T01:23:44.000Z,55.90
2023-03-20T01:25:17.331Z,56.08
2023-03-20T01:27:05.667Z,56.22
2023-03-20T01:28:39.293Z,55.87
2023-03-20T01:30:04.159Z,56.17
2023-03-20T01:31:26.256Z,56.08
2023-03-20T01:32:59.551Z,56.29
2023-03-20T01:34:26.742Z,56.32
2023-03-20T01:35:50.876Z,56.23
2023-03-20T01:37:19.776Z,56.52
2023-03-20T01:39:05.006Z,56.49
2023-03-20T01:40:50.390Z,56.48
2023-03-20T01:42:12.287Z,56.56
2023-03-20T01:43:47.856Z,56.33
2023-03-20T01:45:12.477Z,56.54
2023-03-20T01:46:36.951Z,56.98
2023-03-20T01:48:08.325Z,56.79
2023-03-20T01:49:34.232Z,56.72
2023-03-20T01:51:10.437Z,56.69
2023-03-20T01:52:32.191Z,56.71
2023-03-20T01:53:54.760Z,56.46
2023-03-20T01:55:28.557Z,56.87
2023-03-20T01:57:15.886Z,56.84
2023-03-20T01:58:39.916Z,56.79
2023-03-20T02:00:01.691Z,57.11
2023-03-20T02:01:35.855Z,57.35
2023-03-20T02:03:09.632Z,57.50
2023-03-20T02:05:08.112Z,57.51
2023-03-20T02:06:45.304Z,57.50
2023-03-20T02:08:23.144Z,57.51
2023-03-20T02:09:57.440Z,57.39
2023-03-20T02:11:45.142Z,57.58
2023-03-20T02:13:18.592Z,57.59
2023-03-20T02:14:53.471Z,57.69
2023-03-20T02:16:59.929Z,57.61
2023-03-20T02:18:52.012Z,57.78
2023-03-20T02:20:27.741Z,57.72
2023-03-20T02:22:01.233Z,57.95
2023-03-20T02:23:34.446Z,58.13
2023-03-20T02:25:19.147Z,58.06
2023-03-20T02:27:01.413Z,57.65
2023-03-20T02:28:30.525Z,57.60
2023-03-20T02:30:16.285Z,57.78
2023-03-20T02:32:08.739Z,58.05
2023-03-20T02:33:44.853Z,58.19
2023-03-20T02:35:25.860Z,57.71
2023-03-20T02:36:59.322Z,57.75
2023-03-20T02:38:40.327Z,58.23
2023-03-20T02:40:16.276Z,58.37
2023-03-20T02:41:54.621Z,58.28
2023-03-20T02:43:28.161Z,58.16
2023-03-20T02:45:09.464Z,57.79
2023-03-20T02:46:52.897Z,57.91
2023-03-20T02:48:36.711Z,57.75
2023-03-20T02:50:13.311Z,57.57
2023-03-20T02:51:51.242Z,57.46
2023-03-20T02:53:24.515Z,57.15
2023-03-20T02:55:09.962Z,57.25
2023-03-20T02:56:50.629Z,56.94
2023-03-20T02:58:40.201Z,57.14
2023-03-20T03:00:25.459Z,57.02
2023-03-20T03:02:01.156Z,57.12
2023-03-20T03:03:34.698Z,56.43
2023-03-20T03:05:15.597Z,56.97
2023-03-20T03:07:07.715Z,56.82
2023-03-20T03:08:54.043Z,56.67
2023-03-20T03:10:29.796Z,56.82
2023-03-20T03:12:05.287Z,56.75
2023-03-20T03:13:36.901Z,57.03
2023-03-20T03:15:22.051Z,56.89
2023-03-20T03:17:12.273Z,57.13
2023-03-20T03:18:54.416Z,57.32
2023-03-20T03:20:39.517Z,57.03
2023-03-20T03:22:24.328Z,57.13
2023-03-20T03:23:48.759Z,57.49
2023-03-20T03:25:29.918Z,57.51
2023-03-20T03:27:15.362Z,57.39
2023-03-20T03:29:09.917Z,57.36
2023-03-20T03:31:04.966Z,57.43
2023-03-20T03:32:39.055Z,57.17
2023-03-20T03:34:14.855Z,57.65
2023-03-20T03:36:00.487Z,57.83
2023-03-20T03:37:41.556Z,58.08
2023-03-20T03:39:22.329Z,57.68
2023-03-20T03:41:15.697Z,58.23
2023-03-20T03:43:00.774Z,58.34
2023-03-20T03:44:26.864Z,58.57
2023-03-20T03:46:11.525Z,58.52
2023-03-20T03:48:02.744Z,58.61
2023-03-20T03:49:37.148Z,58.83
2023-03-20T03:51:19.911Z,58.99
2023-03-20T03:53:14.656Z,59.29
2023-03-20T03:55:09.959Z,59.57
2023-03-20T03:56:34.074Z,59.51
2023-03-20T03:58:09.925Z,59.37
2023-03-20T03:59:55.568Z,59.34
2023-03-20T04:01:43.486Z,59.52
2023-03-20T04:03:28.458Z,59.25
2023-03-20T04:04:50.483Z,59.25
2023-03-20T04:06:24.275Z,59.33
2023-03-20T04:08:00.766Z,59.51
2023-03-20T04:09:47.469Z,59.71
2023-03-20T04:11:37.292Z,59.95
2023-03-20T04:13:13.998Z,60.00
2023-03-20T04:15:03.003Z,59.94
2023-03-20T04:16:57.312Z,60.18
2023-03-20T04:18:51.904Z,60.29
2023-03-20T04:20:25.179Z,59.58
2023-03-20T04:22:02.648Z,59.64
2023-03-20T04:23:56.920Z,59.19
2023-03-20T04:25:33.935Z,59.61
2023-03-20T04:27:17.948Z,59.53
2023-03-20T04:28:42.079Z,59.31
2023-03-20T04:30:34.800Z,58.81
2023-03-20T04:32:35.934Z,59.08
2023-03-20T04:34:11.282Z,59.35
2023-03-20T04:35:55.743Z,59.09
2023-03-20T04:37:40.649Z,58.90
2023-03-20T04:39:25.965Z,59.16
2023-03-20T04:40:58.289Z,59.05
2023-03-20T04:42:20.321Z,58.91
2023-03-20T04:43:53.347Z,58.67
2023-03-20T04:45:22.412Z,58.27
2023-03-20T04:47:08.007Z,58.60
2023-03-20T04:49:02.992Z,58.60
2023-03-20T04:50:57.916Z,58.51
2023-03-20T04:52:38.756Z,58.54
2023-03-20T04:54:12.429Z,58.64
2023-03-20T04:55:48.796Z,58.51
2023-03-20T04:57:34.575Z,58.44
2023-03-20T04:59:20.171Z,58.31
2023-03-20T05:00:42.259Z,58.18
2023-03-20T05:02:15.807Z,57.89
2023-03-20T05:04:01.432Z,57.72
2023-03-20T05:05:42.098Z,57.80
2023-03-20T05:07:28.793Z,57.61
2023-03-20T05:09:20.579Z,57.59
2023-03-20T05:10:57.165Z,57.55
2023-03-20T05:12:49.975Z,57.52
2023-03-20T05:15:01.693Z,57.76
2023-03-20T05:16:50.015Z,57.50
2023-03-20T05:18:58.913Z,57.83
2023-03-20T05:21:00.920Z,57.73
2023-03-20T05:22:45.608Z,57.58
2023-03-20T05:24:39.915Z,57.42
2023-03-20T05:26:37.191Z,57.42
2023-03-20T05:28:38.835Z,57.72
2023-03-20T05:30:20.677Z,57.37
2023-03-20T05:32:05.622Z,57.44
2023-03-20T05:34:06.399Z,57.51
2023-03-20T05:36:37.921Z,57.78
2023-03-20T05:38:50.816Z,57.67
2023-03-20T05:40:50.486Z,57.47
2023-03-20T05:43:20.745Z,57.26
2023-03-20T05:45:18.289Z,57.32
2023-03-20T05:47:14.782Z,57.38
2023-03-20T05:49:01.659Z,57.19
2023-03-20T05:50:43.626Z,57.50
2023-03-20T05:52:44.242Z,57.69
2023-03-20T05:54:16.552Z,58.06
2023-03-20T05:56:31.056Z,57.55
2023-03-20T05:58:24.790Z,57.91
2023-03-20T06:00:46.266Z,58.14
2023-03-20T06:03:10.101Z,58.29
2023-03-20T06:05:03.805Z,58.27
2023-03-20T06:06:53.465Z,58.12
2023-03-20T06:08:39.831Z,58.38
2023-03-20T06:10:14.867Z,58.54
2023-03-20T06:11:48.424Z,58.33
2023-03-20T06:13:15.019Z,58.31
2023-03-20T06:15:09.900Z,58.82
2023-03-20T06:17:12.926Z,58.30
2023-03-20T06:19:06.626Z,58.27
2023-03-20T06:21:00.812Z,58.44
2023-03-20T06:22:46.310Z,58.35
2023-03-20T06:24:42.918Z,58.43
2023-03-20T06:26:36.500Z,58.17
2023-03-20T06:28:14.100Z,58.29
2023-03-20T06:30:02.181Z,58.16
2023-03-20T06:31:56.475Z,57.72
2023-03-20T06:33:45.629Z,57.67
2023-03-20T06:35:32.832Z,57.67
2023-03-20T06:37:17.762Z,57.62
2023-03-20T06:39:03.161Z,57.68
2023-03-20T06:40:51.584Z,57.34
2023-03-20T06:42:37.305Z,57.33
2023-03-20T06:44:14.811Z,56.93
2023-03-20T06:46:53.925Z,57.02
2023-03-20T06:48:28.425Z,56.94
2023-03-20T06:50:04.060Z,56.65
2023-03-20T06:51:58.902Z,56.36
2023-03-20T06:53:47.626Z,56.08
2023-03-20T06:55:14.886Z,56.09
2023-03-20T06:56:48.810Z,55.98
2023-03-20T06:58:24.592Z,55.96
2023-03-20T07:02:16.573Z,55.96
2023-03-20T07:03:50.909Z,55.95
2023-03-20T07:05:36.403Z,56.07
2023-03-20T07:07:23.521Z,55.42
2023-03-20T07:09:09.785Z,55.05
2023-03-20T07:10:32.106Z,54.76
2023-03-20T07:12:20.295Z,53.98
2023-03-20T07:13:56.519Z,53.99
2023-03-20T07:16:04.078Z,53.71
2023-03-20T07:17:50.933Z,53.41
2023-03-20T07:19:25.153Z,53.77
2023-03-20T07:21:02.262Z,53.38
2023-03-20T07:22:49.101Z,52.74
2023-03-20T07:24:47.852Z,52.58
2023-03-20T07:26:34.013Z,52.67
2023-03-20T07:28:19.805Z,52.40
2023-03-20T07:30:17.289Z,51.83
2023-03-20T07:32:02.844Z,52.14
2023-03-20T07:34:00.866Z,51.58
2023-03-20T07:35:57.913Z,51.11
2023-03-20T07:37:31.902Z,50.92
2023-03-20T07:39:08.182Z,50.46
2023-03-20T07:40:55.257Z,50.37
2023-03-20T07:42:40.921Z,50.18
2023-03-20T07:44:39.195Z,50.54
2023-03-20T07:46:38.891Z,50.67
2023-03-20T07:48:25.122Z,50.52
2023-03-20T07:50:12.620Z,50.80
2023-03-20T07:51:48.760Z,50.53
2023-03-20T07:53:35.206Z,50.83
2023-03-20T07:55:21.887Z,50.55
2023-03-20T07:56:55.666Z,50.49
2023-03-20T07:58:50.904Z,50.43
2023-03-20T08:00:40.897Z,50.22
2023-03-20T08:02:35.955Z,50.60
2023-03-20T08:04:22.659Z,50.28
2023-03-20T08:06:08.407Z,49.85
2023-03-20T08:07:53.775Z,49.90
2023-03-20T08:09:49.905Z,49.68
2023-03-20T08:11:35.294Z,49.70
2023-03-20T08:13:20.699Z,49.32
2023-03-20T08:15:05.656Z,49.42
2023-03-20T08:17:06.141Z,48.83
2023-03-20T08:19:04.430Z,49.11
2023-03-20T08:20:50.197Z,48.79
2023-03-20T08:22:36.004Z,48.34
2023-03-20T08:24:09.041Z,48.19
2023-03-20T08:25:54.707Z,47.86
2023-03-20T08:27:39.831Z,47.80
2023-03-20T08:29:25.044Z,47.66
2023-03-20T08:31:18.983Z,47.59
2023-03-20T08:33:12.242Z,46.71
2023-03-20T08:34:58.039Z,46.25
2023-03-20T08:36:44.722Z,46.62
2023-03-20T08:38:19.953Z,46.20
2023-03-20T08:39:56.659Z,45.79
2023-03-20T08:41:46.034Z,45.95
2023-03-20T08:43:40.924Z,45.22
2023-03-20T08:45:27.598Z,44.79
2023-03-20T08:47:14.387Z,45.14
2023-03-20T08:49:09.904Z,44.54
2023-03-20T08:50:51.851Z,44.50
2023-03-20T08:52:37.454Z,44.61
2023-03-20T08:54:23.102Z,44.70
2023-03-20T08:56:00.110Z,44.46
2023-03-20T08:57:53.503Z,44.42
2023-03-20T08:59:26.957Z,44.82
2023-03-20T09:01:09.995Z,44.83
2023-03-20T09:03:04.284Z,45.06
2023-03-20T09:04:38.302Z,45.28
2023-03-20T09:06:13.289Z,45.47
2023-03-20T09:07:58.599Z,45.69
2023-03-20T09:09:33.347Z,46.07
2023-03-20T09:11:20.997Z,45.73
2023-03-20T09:13:23.737Z,45.76
2023-03-20T09:15:11.499Z,45.92
2023-03-20T09:16:56.764Z,46.27
2023-03-20T09:18:33.638Z,46.55
2023-03-20T09:20:18.728Z,46.68
2023-03-20T09:21:59.971Z,46.85
2023-03-20T09:23:48.744Z,46.98
2023-03-20T09:25:23.114Z,47.10
2023-03-20T09:27:16.915Z,47.13
2023-03-20T09:28:59.911Z,47.24
2023-03-20T09:30:53.614Z,47.48
2023-03-20T09:32:47.194Z,47.68
2023-03-20T09:34:32.082Z,48.21
2023-03-20T09:36:17.650Z,48.31
2023-03-20T09:38:07.395Z,48.55
2023-03-20T09:39:41.318Z,48.75
2023-03-20T09:41:10.321Z,48.96
2023-03-20T09:42:56.679Z,49.00
2023-03-20T09:44:21.001Z,49.37
2023-03-20T09:45:57.307Z,48.94
2023-03-20T09:47:43.062Z,48.86
2023-03-20T09:49:28.284Z,49.23
2023-03-20T09:51:10.908Z,48.86
2023-03-20T09:53:04.992Z,48.84
2023-03-20T09:54:54.190Z,48.71
2023-03-20T09:56:48.901Z,48.43
2023-03-20T09:58:25.255Z,48.65
2023-03-20T10:00:19.927Z,48.37
2023-03-20T10:02:06.271Z,48.90
2023-03-20T10:03:52.344Z,48.65
2023-03-20T10:05:38.335Z,48.89
2023-03-20T10:07:13.268Z,49.23
2023-03-20T10:08:47.035Z,49.24
2023-03-20T10:10:20.763Z,49.17
2023-03-20T10:12:07.874Z,49.25
2023-03-20T10:14:02.920Z,49.64
2023-03-20T10:15:56.981Z,50.13
2023-03-20T10:17:43.048Z,50.04
2023-03-20T10:19:09.483Z,50.51
2023-03-20T10:20:59.902Z,50.70
2023-03-20T10:22:34.848Z,50.91
2023-03-20T10:24:11.539Z,51.02
2023-03-20T10:25:57.793Z,51.51
2023-03-20T10:27:42.080Z,51.62
2023-03-20T10:29:23.350Z,51.85
2023-03-20T10:30:57.312Z,52.04
2023-03-20T10:32:29.005Z,52.33
2023-03-20T10:33:53.722Z,52.57
2023-03-20T10:35:23.020Z,52.56
2023-03-20T10:37:08.451Z,52.71
2023-03-20T10:38:30.520Z,52.80
2023-03-20T10:40:05.580Z,52.74
2023-03-20T10:41:39.350Z,53.04
2023-03-20T10:43:12.401Z,53.26
2023-03-20T10:44:41.898Z,53.17
2023-03-20T10:46:08.222Z,53.10
2023-03-20T10:47:42.667Z,53.07
2023-03-20T10:49:08.890Z,53.09
2023-03-20T10:50:30.943Z,53.24
2023-03-20T10:51:53.407Z,53.55
2023-03-20T10:53:22.384Z,53.51
2023-03-20T10:54:55.738Z,53.90
2023-03-20T10:56:29.665Z,53.83
2023-03-20T10:58:05.484Z,54.07
2023-03-20T10:59:27.871Z,54.48
2023-03-20T11:01:07.176Z,54.73
2023-03-20T11:02:41.159Z,54.85
2023-03-20T11:04:10.141Z,55.17
2023-03-20T11:06:08.501Z,55.23
2023-03-20T11:08:03.910Z,55.59
2023-03-20T11:09:30.341Z,55.95
2023-03-20T11:11:03.663Z,56.30
2023-03-20T11:12:40.365Z,56.72
2023-03-20T11:14:26.061Z,57.31
2023-03-20T11:16:11.017Z,58.38
2023-03-20T11:17:52.240Z,58.65
2023-03-20T11:19:21.353Z,59.31
2023-03-20T11:20:54.743Z,59.74
2023-03-20T11:22:19.305Z,59.87
2023-03-20T11:25:52.669Z,59.93
2023-03-20T11:27:16.603Z,59.62
2023-03-20T11:28:52.675Z,59.21
2023-03-20T11:30:26.270Z,59.28
2023-03-20T11:31:59.947Z,58.44
2023-03-20T11:33:24.056Z,58.26
2023-03-20T11:35:06.068Z,58.25
2023-03-20T11:36:30.270Z,58.15
2023-03-20T11:38:06.001Z,57.98
2023-03-20T11:39:48.194Z,58.00
2023-03-20T11:41:21.631Z,57.79
2023-03-20T11:42:48.389Z,57.83
2023-03-20T11:44:14.788Z,57.88
2023-03-20T11:45:58.856Z,58.12
2023-03-20T11:47:33.289Z,57.93
2023-03-20T11:49:06.528Z,57.84
2023-03-20T11:50:28.777Z,58.35
2023-03-20T11:52:03.907Z,58.29
2023-03-20T11:53:37.778Z,58.15
2023-03-20T11:55:13.403Z,58.03
2023-03-20T11:56:58.959Z,58.21
2023-03-20T11:58:32.641Z,58.33
2023-03-20T12:00:13.276Z,58.72
2023-03-20T12:01:56.441Z,58.87
2023-03-20T12:03:18.244Z,59.14
2023-03-20T12:04:43.969Z,59.15
2023-03-20T12:06:17.734Z,59.34
2023-03-20T12:08:00.293Z,59.48
2023-03-20T12:09:29.880Z,59.78
2023-03-20T12:11:03.682Z,59.92
2023-03-20T12:12:57.356Z,59.79
2023-03-20T12:14:43.539Z,59.79
2023-03-20T12:16:17.306Z,59.62
2023-03-20T12:17:51.317Z,59.08
2023-03-20T12:19:45.903Z,58.96
2023-03-20T12:21:17.460Z,59.15
2023-03-20T12:22:59.305Z,58.76
2023-03-20T12:24:41.718Z,59.21
2023-03-20T12:26:14.826Z,59.59
2023-03-20T12:27:56.917Z,58.84
2023-03-20T12:29:32.932Z,58.89
2023-03-20T12:31:08.681Z,58.50
2023-03-20T12:32:45.298Z,58.62
2023-03-20T12:34:16.400Z,58.10
2023-03-20T12:35:50.365Z,58.17
2023-03-20T12:37:43.655Z,58.49
2023-03-20T12:39:29.470Z,57.99
2023-03-20T12:41:03.248Z,57.63
2023-03-20T12:42:27.510Z,57.24
2023-03-20T12:44:12.913Z,57.52
2023-03-20T12:45:46.873Z,57.06
2023-03-20T12:47:08.579Z,56.61
2023-03-20T12:48:33.262Z,56.31
2023-03-20T12:49:55.911Z,56.54
2023-03-20T12:51:41.072Z,56.51
2023-03-20T12:53:04.614Z,56.50
2023-03-20T12:54:26.486Z,56.41
2023-03-20T12:56:02.541Z,56.14
2023-03-20T12:57:36.241Z,55.81
2023-03-20T12:59:18.900Z,55.73
2023-03-20T13:00:52.372Z,55.25
2023-03-20T13:02:26.082Z,55.02
2023-03-20T13:04:00.047Z,54.73
2023-03-20T13:05:24.040Z,54.67
2023-03-20T13:06:59.489Z,54.88
2023-03-20T13:08:31.191Z,54.60
2023-03-20T13:09:53.243Z,54.71
2023-03-20T13:11:26.853Z,54.71
2023-03-20T13:12:56.141Z,54.67
2023-03-20T13:14:20.440Z,54.62
2023-03-20T13:15:44.841Z,54.54
2023-03-20T13:17:08.491Z,54.48
2023-03-20T13:18:44.409Z,54.50
2023-03-20T13:20:07.994Z,54.64
2023-03-20T13:21:41.682Z,54.79
2023-03-20T13:23:26.973Z,54.64
2023-03-20T13:25:09.902Z,54.52
2023-03-20T13:27:03.922Z,54.50
2023-03-20T13:28:40.234Z,54.79
2023-03-20T13:30:24.973Z,54.67
2023-03-20T13:31:47.641Z,54.87
2023-03-20T13:33:20.895Z,55.00
2023-03-20T13:34:54.566Z,55.21
2023-03-20T13:36:30.937Z,55.13
2023-03-20T13:38:04.902Z,55.49
2023-03-20T13:39:50.911Z,55.72
2023-03-20T13:41:26.537Z,55.73
2023-03-20T13:42:50.942Z,55.97
2023-03-20T13:44:15.187Z,55.97
2023-03-20T13:45:48.914Z,55.83
2023-03-20T13:47:22.627Z,55.97
2023-03-20T13:49:03.813Z,55.97
2023-03-20T13:50:25.706Z,55.92
2023-03-20T13:51:47.544Z,55.87
2023-03-20T13:53:11.624Z,55.88
2023-03-20T13:54:45.287Z,56.10
2023-03-20T13:56:09.026Z,56.27
2023-03-20T13:57:38.586Z,56.77
2023-03-20T13:59:01.121Z,56.95
2023-03-20T14:00:34.586Z,57.13
2023-03-20T14:01:56.856Z,57.08
2023-03-20T14:03:30.928Z,56.99
2023-03-20T14:04:53.224Z,57.10
2023-03-20T14:06:47.920Z,57.09
2023-03-20T14:08:11.890Z,56.97
2023-03-20T14:09:57.337Z,56.67
2023-03-20T14:11:32.937Z,56.59
2023-03-20T14:13:08.524Z,56.42
2023-03-20T14:14:44.921Z,56.66
2023-03-20T14:16:07.072Z,56.71
2023-03-20T14:17:40.764Z,56.65
2023-03-20T14:19:25.862Z,56.72
2023-03-20T14:21:20.021Z,56.62
2023-03-20T14:22:49.332Z,56.54
2023-03-20T14:24:20.452Z,56.70
2023-03-20T14:26:01.630Z,56.69
2023-03-20T14:27:45.163Z,56.72
2023-03-20T14:29:31.339Z,56.50
2023-03-20T14:31:07.076Z,56.63
2023-03-20T14:32:31.655Z,56.62
2023-03-20T14:34:12.243Z,57.18
2023-03-20T14:35:47.761Z,56.88
2023-03-20T14:37:20.188Z,56.89
2023-03-20T14:38:54.888Z,56.68
2023-03-20T14:40:28.428Z,56.58
2023-03-20T14:41:50.329Z,57.02
2023-03-20T14:43:25.745Z,57.05
2023-03-20T14:44:48.124Z,57.05
2023-03-20T14:46:33.029Z,56.99
2023-03-20T14:48:06.599Z,57.23
2023-03-20T14:50:00.588Z,57.38
2023-03-20T14:51:34.332Z,57.66
2023-03-20T14:53:16.942Z,57.83
2023-03-20T14:54:39.131Z,58.09
2023-03-20T14:56:02.090Z,58.32
2023-03-20T14:57:35.728Z,58.49
2023-03-20T14:59:24.667Z,58.93
2023-03-20T15:00:46.303Z,59.34
2023-03-20T15:02:22.663Z,59.88
2023-03-20T15:03:44.582Z,60.26
2023-03-20T15:05:17.994Z,60.54
2023-03-20T15:06:44.534Z,60.86
2023-03-20T15:08:06.204Z,61.65
2023-03-20T15:09:43.298Z,61.91
2023-03-20T15:11:05.084Z,62.38
2023-03-20T15:12:39.068Z,62.25
2023-03-20T15:14:03.132Z,62.79
2023-03-20T15:15:52.927Z,62.93
2023-03-20T15:17:46.841Z,62.86
2023-03-20T15:19:31.930Z,63.16
2023-03-20T15:21:14.439Z,63.46
2023-03-20T15:22:49.196Z,63.34
2023-03-20T15:24:23.515Z,63.44
2023-03-20T15:25:48.705Z,63.79
2023-03-20T15:27:13.409Z,63.91
2023-03-20T15:28:58.838Z,63.89
2023-03-20T15:30:32.874Z,64.43
2023-03-20T15:32:14.436Z,64.21
2023-03-20T15:33:48.217Z,64.50
2023-03-20T15:35:21.235Z,64.81
2023-03-20T15:36:43.089Z,64.98
2023-03-20T15:38:05.323Z,64.82
2023-03-20T15:39:39.736Z,64.85
2023-03-20T15:41:15.416Z,65.26
2023-03-20T15:42:38.060Z,65.12
2023-03-20T15:44:06.758Z,65.24
2023-03-20T15:45:42.994Z,65.60
2023-03-20T15:47:23.479Z,65.35
2023-03-20T15:49:08.376Z,65.25
2023-03-20T15:50:54.976Z,65.28
2023-03-20T15:52:28.726Z,65.44
2023-03-20T15:54:14.279Z,65.22
2023-03-20T15:55:38.454Z,65.37
2023-03-20T15:57:02.591Z,65.52
2023-03-20T15:58:36.059Z,65.60
2023-03-20T16:00:06.062Z,65.89
2023-03-20T16:01:28.999Z,66.17
2023-03-20T16:02:51.022Z,66.45
2023-03-20T16:04:45.942Z,66.73
2023-03-20T16:06:17.853Z,66.67
2023-03-20T16:07:51.526Z,66.78
2023-03-20T16:09:15.367Z,67.18
2023-03-20T16:11:07.850Z,67.29
2023-03-20T16:12:51.006Z,67.53
2023-03-20T16:14:15.258Z,67.76
2023-03-20T16:15:57.829Z,67.89
2023-03-20T16:17:51.083Z,67.85
2023-03-20T16:19:24.537Z,67.98
2023-03-20T16:20:59.957Z,68.10
2023-03-20T16:22:43.008Z,68.11
2023-03-20T16:24:18.527Z,68.30
2023-03-20T16:25:54.247Z,68.49
2023-03-20T16:27:28.051Z,68.60
2023-03-20T16:29:14.241Z,69.06
2023-03-20T16:30:49.173Z,69.02
2023-03-20T16:32:30.094Z,69.12
2023-03-20T16:34:10.748Z,69.54
2023-03-20T16:35:32.680Z,69.35
2023-03-20T16:37:18.048Z,69.57
2023-03-20T16:39:09.659Z,69.81
2023-03-20T16:40:59.974Z,70.04
2023-03-20T16:42:55.057Z,69.96
2023-03-20T16:44:16.734Z,70.12
2023-03-20T16:45:38.833Z,70.12
2023-03-20T16:47:23.501Z,70.67
2023-03-20T16:49:12.216Z,70.58
2023-03-20T16:51:05.820Z,71.03
2023-03-20T16:52:39.578Z,70.49
2023-03-20T16:54:15.746Z,70.57
2023-03-20T16:55:49.589Z,70.99
2023-03-20T16:57:13.569Z,70.81
2023-03-20T16:58:59.027Z,71.11
2023-03-20T17:00:32.821Z,71.30
2023-03-20T17:01:55.029Z,71.09
2023-03-20T17:03:18.776Z,71.41
2023-03-20T17:04:41.232Z,71.59
2023-03-20T17:06:25.852Z,71.70
2023-03-20T17:08:06.728Z,71.78
2023-03-20T17:09:31.613Z,71.65
2023-03-20T17:11:04.752Z,71.90
2023-03-20T17:12:38.494Z,71.76
2023-03-20T17:14:04.827Z,71.93
2023-03-20T17:15:38.899Z,72.04
2023-03-20T17:17:14.445Z,72.31
2023-03-20T17:18:36.374Z,72.20
2023-03-20T17:20:05.586Z,72.54
2023-03-20T17:21:39.376Z,72.61
2023-03-20T17:23:16.217Z,72.84
2023-03-20T17:24:38.634Z,72.29
2023-03-20T17:26:02.543Z,72.73
2023-03-20T17:27:38.216Z,73.01
2023-03-20T17:29:02.111Z,73.10
2023-03-20T17:30:23.823Z,73.10
2023-03-20T17:31:57.476Z,73.30
2023-03-20T17:33:21.446Z,73.07
2023-03-20T17:34:46.223Z,73.73
2023-03-20T17:36:10.772Z,73.19
2023-03-20T17:37:32.806Z,73.25
2023-03-20T17:39:08.645Z,73.38
2023-03-20T17:40:42.841Z,73.38
2023-03-20T17:42:16.651Z,73.56
2023-03-20T17:43:51.621Z,73.36
2023-03-20T17:45:25.385Z,73.49
2023-03-20T17:47:19.928Z,73.42
2023-03-20T17:48:42.570Z,73.17
2023-03-20T17:50:06.648Z,73.44
2023-03-20T17:51:40.977Z,73.39
2023-03-20T17:53:02.820Z,73.15
2023-03-20T17:54:39.769Z,73.27
2023-03-20T17:56:13.571Z,72.99
2023-03-20T17:57:58.965Z,73.30
2023-03-20T17:59:40.557Z,73.46
2023-03-20T18:01:14.102Z,73.18
2023-03-20T18:02:46.537Z,73.14
2023-03-20T18:04:19.967Z,73.41
2023-03-20T18:05:51.849Z,73.45
2023-03-20T18:07:25.563Z,73.01
2023-03-20T18:09:01.369Z,73.38
2023-03-20T18:10:23.143Z,73.22
2023-03-20T18:11:45.050Z,73.21
2023-03-20T18:13:07.263Z,73.39
2023-03-20T18:14:29.362Z,73.16
2023-03-20T18:15:51.583Z,73.37
2023-03-20T18:17:16.119Z,73.16
2023-03-20T18:18:45.685Z,73.53
2023-03-20T18:20:19.467Z,73.34
2023-03-20T18:21:55.208Z,72.98
2023-03-20T18:23:40.936Z,73.02
2023-03-20T18:25:16.721Z,73.57
2023-03-20T18:26:52.935Z,73.53
2023-03-20T18:28:26.745Z,73.60
2023-03-20T18:30:16.948Z,73.55
2023-03-20T18:31:50.927Z,73.18
2023-03-20T18:33:37.730Z,73.52
2023-03-20T18:35:09.553Z,73.20
2023-03-20T18:36:43.911Z,73.04
2023-03-20T18:38:24.983Z,73.69
2023-03-20T18:40:01.013Z,73.63
2023-03-20T18:41:32.879Z,73.51
2023-03-20T18:43:15.195Z,73.47
2023-03-20T18:44:47.249Z,73.68
2023-03-20T18:46:11.060Z,73.54
2023-03-20T18:47:45.826Z,73.73
2023-03-20T18:49:17.325Z,73.98
2023-03-20T18:51:02.640Z,73.61
2023-03-20T18:52:43.608Z,73.59
2023-03-20T18:54:07.897Z,73.66
2023-03-20T18:55:31.878Z,73.76
2023-03-20T18:57:16.871Z,73.96
2023-03-20T18:58:39.568Z,73.69
2023-03-20T19:00:08.394Z,73.95
2023-03-20T19:01:51.074Z,73.69
2023-03-20T19:03:24.286Z,74.25
2023-03-20T19:04:54.049Z,74.15
2023-03-20T19:06:39.335Z,73.98
2023-03-20T19:08:03.689Z,74.15
2023-03-20T19:09:37.674Z,74.22
2023-03-20T19:11:15.208Z,74.32
2023-03-20T19:12:38.638Z,74.24
2023-03-20T19:14:19.306Z,74.33
2023-03-20T19:15:43.759Z,74.28
2023-03-20T19:17:17.259Z,74.56
2023-03-20T19:18:52.861Z,74.69
2023-03-20T19:20:26.292Z,74.72
2023-03-20T19:21:59.851Z,75.12
2023-03-20T19:23:35.881Z,75.23
2023-03-20T19:25:21.589Z,74.86
2023-03-20T19:26:56.884Z,75.23
2023-03-20T19:28:50.883Z,75.11
2023-03-20T19:30:31.721Z,75.18
2023-03-20T19:32:01.366Z,75.02
2023-03-20T19:33:25.375Z,75.37
2023-03-20T19:37:05.926Z,74.64
2023-03-20T19:38:39.642Z,74.63
2023-03-20T19:40:13.010Z,74.91
2023-03-20T19:41:37.890Z,74.75
2023-03-20T19:43:11.200Z,74.58
2023-03-20T19:44:33.386Z,74.74
2023-03-20T19:46:09.678Z,75.28
2023-03-20T19:47:44.709Z,74.89
2023-03-20T19:49:20.657Z,75.37
2023-03-20T19:50:43.805Z,75.41
2023-03-20T19:52:19.641Z,75.59
2023-03-20T19:53:41.957Z,75.29
2023-03-20T19:55:06.437Z,75.26
2023-03-20T19:56:40.560Z,75.48
2023-03-20T19:58:05.125Z,75.50
2023-03-20T19:59:43.651Z,75.51
2023-03-20T20:01:18.630Z,75.56
2023-03-20T20:02:52.470Z,75.44
2023-03-20T20:04:14.841Z,75.51
2023-03-20T20:05:49.841Z,75.32
2023-03-20T20:08:00.637Z,75.30
2023-03-20T20:08:56.966Z,75.61
2023-03-20T20:10:20.865Z,75.50
2023-03-20T20:12:06.490Z,75.51
2023-03-20T20:14:00.144Z,75.22
2023-03-20T20:15:24.558Z,74.85
2023-03-20T20:16:52.505Z,75.30
2023-03-20T20:18:24.397Z,75.10
2023-03-20T20:20:20.636Z,75.47
2023-03-20T20:22:20.057Z,75.11
2023-03-20T20:24:15.830Z,75.35
2023-03-20T20:25:40.131Z,75.67
2023-03-20T20:27:17.483Z,75.96
2023-03-20T20:28:51.277Z,76.24
2023-03-20T20:30:25.135Z,76.19
2023-03-20T20:32:11.216Z,76.41
2023-03-20T20:33:36.350Z,76.60
2023-03-20T20:35:45.512Z,76.54
2023-03-20T20:38:52.181Z,76.91
2023-03-20T20:40:23.533Z,77.06
2023-03-20T20:41:59.748Z,77.02
2023-03-20T20:44:11.547Z,77.20
2023-03-20T20:45:37.373Z,77.03
2023-03-20T20:46:59.291Z,77.14
2023-03-20T20:48:21.200Z,76.92
2023-03-20T20:49:54.544Z,77.04
2023-03-20T20:51:28.641Z,77.33
2023-03-20T20:53:01.745Z,77.27
2023-03-20T20:54:38.411Z,77.35
2023-03-20T20:56:02.451Z,77.41
2023-03-20T20:57:31.695Z,77.67
2023-03-20T20:59:12.300Z,77.62
2023-03-20T21:00:50.915Z,77.49
2023-03-20T21:02:20.701Z,77.38
2023-03-20T21:03:54.642Z,77.52
2023-03-20T21:05:23.407Z,77.63
2023-03-20T21:07:08.604Z,77.55
2023-03-20T21:08:41.964Z,77.72
2023-03-20T21:10:24.417Z,77.48