createdAt,value
2022-08-28T00:00:59.893Z,99.90
2022-08-28T00:03:26.772Z,99.90
2022-08-28T00:05:53.773Z,99.90
2022-08-28T00:08:21.230Z,99.80
2022-08-28T00:10:48.431Z,99.70
2022-08-28T00:13:19.887Z,99.70
2022-08-28T00:15:50.106Z,99.70
2022-08-28T00:18:17.693Z,99.70
2022-08-28T00:20:46.424Z,99.60
2022-08-28T00:23:13.725Z,99.60
2022-08-28T00:25:40.818Z,99.80
2022-08-28T00:28:10.569Z,99.70
2022-08-28T00:30:44.185Z,99.70
2022-08-28T00:33:24.614Z,99.80
2022-08-28T00:35:52.088Z,99.80
2022-08-28T00:38:20.239Z,99.80
2022-08-28T00:40:50.480Z,99.80
2022-08-28T00:43:35.160Z,99.80
2022-08-28T00:46:05.919Z,99.80
2022-08-28T00:48:33.361Z,99.70
2022-08-28T00:51:20.610Z,99.70
2022-08-28T00:53:48.174Z,99.70
2022-08-28T00:56:17.140Z,99.70
2022-08-28T00:58:46.455Z,99.70
2022-08-28T01:01:14.357Z,99.70
2022-08-28T01:03:42.025Z,99.60
2022-08-28T01:06:09.104Z,99.70
2022-08-28T01:08:38.956Z,99.70
2022-08-28T01:11:08.059Z,99.70
2022-08-28T01:13:36.587Z,99.60
2022-08-28T01:16:05.442Z,99.60
2022-08-28T01:18:34.107Z,99.60
2022-08-28T01:21:29.424Z,99.60
2022-08-28T01:24:10.341Z,99.50
2022-08-28T01:26:38.548Z,99.50
2022-08-28T01:29:08.539Z,99.60
2022-08-28T01:31:36.664Z,99.60
2022-08-28T01:34:04.460Z,99.70
2022-08-28T01:36:32.007Z,99.70
2022-08-28T01:39:12.209Z,99.70
2022-08-28T01:41:42.402Z,99.80
2022-08-28T01:44:09.691Z,99.80
2022-08-28T01:46:36.913Z,99.80
2022-08-28T01:49:06.997Z,99.90
2022-08-28T01:51:34.985Z,99.90
2022-08-28T01:54:06.242Z,99.90
2022-08-28T01:56:33.649Z,99.90
2022-08-28T01:59:02.446Z,99.90
2022-08-28T02:01:29.887Z,99.90
2022-08-28T02:03:57.115Z,99.90
2022-08-28T02:06:25.555Z,99.90
2022-08-28T02:08:55.529Z,99.90
2022-08-28T02:11:26.241Z,99.90
2022-08-28T02:13:54.277Z,99.90
2022-08-28T02:16:25.089Z,99.90
2022-08-28T02:18:53.202Z,99.90
2022-08-28T02:21:21.130Z,99.90
2022-08-28T02:23:48.209Z,99.90
2022-08-28T02:26:15.292Z,99.90
2022-08-28T02:28:42.805Z,99.90
2022-08-28T02:31:10.826Z,99.90
2022-08-28T02:33:40.092Z,99.90
2022-08-28T02:36:11.714Z,99.90
2022-08-28T02:38:38.725Z,99.90
2022-08-28T02:41:06.450Z,99.90
2022-08-28T02:43:36.105Z,99.90
2022-08-28T02:46:04.735Z,99.90
2022-08-28T02:48:34.402Z,99.90
2022-08-28T02:51:03.955Z,99.90
2022-08-28T02:53:31.856Z,99.90
2022-08-28T02:56:00.763Z,99.90
2022-08-28T02:58:27.700Z,99.90
2022-08-28T03:00:55.165Z,99.90
2022-08-28T03:03:22.210Z,99.90
2022-08-28T03:05:49.878Z,99.90
2022-08-28T03:08:16.783Z,99.90
2022-08-28T03:10:43.685Z,99.90
2022-08-28T03:13:11.282Z,99.90
2022-08-28T03:15:52.015Z,99.90
2022-08-28T03:18:24.534Z,99.90
2022-08-28T03:20:53.136Z,99.90
2022-08-28T03:23:29.191Z,99.90
2022-08-28T03:26:09.211Z,99.90
2022-08-28T03:28:43.322Z,99.90
2022-08-28T03:31:14.187Z,99.90
2022-08-28T03:33:42.946Z,99.90
2022-08-28T03:36:11.899Z,99.90
2022-08-28T03:38:39.000Z,99.90
2022-08-28T03:41:15.080Z,99.90
2022-08-28T03:43:42.643Z,99.90
2022-08-28T03:46:14.065Z,99.90
2022-08-28T03:48:42.684Z,99.90
2022-08-28T03:51:15.450Z,99.90
2022-08-28T03:53:42.802Z,99.90
2022-08-28T03:56:18.974Z,99.90
2022-08-28T03:58:45.848Z,99.90
2022-08-28T04:01:12.839Z,99.90
2022-08-28T04:03:39.961Z,99.90
2022-08-28T04:06:07.366Z,99.90
2022-08-28T04:08:34.485Z,99.90
2022-08-28T04:11:01.611Z,99.90
2022-08-28T04:13:29.618Z,99.90
2022-08-28T04:16:11.613Z,99.90
2022-08-28T04:18:41.203Z,99.90
2022-08-28T04:21:11.942Z,99.90
2022-08-28T04:23:40.085Z,99.90
2022-08-28T04:26:15.707Z,99.90
2022-08-28T04:28:43.203Z,99.90
2022-08-28T04:31:10.526Z,99.90
2022-08-28T04:33:38.019Z,99.90
2022-08-28T04:36:08.135Z,99.90
2022-08-28T04:38:35.035Z,99.90
2022-08-28T04:41:09.124Z,99.90
2022-08-28T04:43:36.619Z,99.90
2022-08-28T04:46:08.909Z,99.90
2022-08-28T04:48:36.809Z,99.90
2022-08-28T04:51:06.718Z,99.90
2022-08-28T04:53:33.604Z,99.90
2022-08-28T04:56:03.428Z,99.90
2022-08-28T04:58:30.744Z,99.90
2022-08-28T05:00:57.981Z,99.90
2022-08-28T05:03:24.979Z,99.90
2022-08-28T05:05:54.262Z,99.90
2022-08-28T05:08:23.826Z,99.90
2022-08-28T05:10:51.109Z,99.90
2022-08-28T05:13:19.251Z,99.90
2022-08-28T05:15:49.233Z,99.90
2022-08-28T05:18:18.769Z,99.90
2022-08-28T05:20:47.379Z,99.90
2022-08-28T05:23:16.285Z,99.90
2022-08-28T05:25:45.849Z,99.90
2022-08-28T05:28:13.700Z,99.90
2022-08-28T05:30:44.559Z,99.90
2022-08-28T05:33:13.372Z,99.90
2022-08-28T05:35:44.042Z,99.90
2022-08-28T05:38:13.260Z,99.90
2022-08-28T05:40:46.507Z,99.90
2022-08-28T05:43:14.868Z,99.90
2022-08-28T05:45:42.277Z,99.90
2022-08-28T05:48:09.833Z,99.90
2022-08-28T05:50:44.521Z,99.90
2022-08-28T05:53:14.914Z,99.90
2022-08-28T05:55:41.754Z,99.90
2022-08-28T05:58:27.194Z,99.90
2022-08-28T06:00:54.069Z,99.90
2022-08-28T06:03:20.999Z,99.90
2022-08-28T06:05:55.677Z,99.90
2022-08-28T06:08:23.238Z,99.90
2022-08-28T06:10:50.956Z,99.90
2022-08-28T06:13:17.996Z,99.90
2022-08-28T06:15:47.778Z,99.90
2022-08-28T06:18:16.183Z,99.90
2022-08-28T06:20:45.562Z,99.90
2022-08-28T06:23:24.174Z,99.90
2022-08-28T06:25:52.280Z,99.90
2022-08-28T06:28:24.962Z,99.90
2022-08-28T06:31:18.633Z,99.90
2022-08-28T06:33:40.501Z,99.90
2022-08-28T06:36:07.907Z,99.90
2022-08-28T06:38:35.101Z,99.90
2022-08-28T06:41:02.541Z,99.90
2022-08-28T06:43:30.002Z,99.90
2022-08-28T06:45:58.106Z,99.90
2022-08-28T06:48:27.951Z,99.80
2022-08-28T06:50:57.056Z,99.60
2022-08-28T06:53:27.573Z,99.40
2022-08-28T06:56:07.289Z,99.30
2022-08-28T06:58:41.301Z,99.20
2022-08-28T07:01:16.850Z,99.10
2022-08-28T07:03:45.519Z,99.00
2022-08-28T07:06:14.285Z,98.70
2022-08-28T07:08:43.234Z,98.60
2022-08-28T07:11:19.932Z,98.30
2022-08-28T07:13:47.264Z,98.00
2022-08-28T07:16:16.142Z,97.80
2022-08-28T07:18:44.033Z,97.40
2022-08-28T07:21:12.552Z,97.30
2022-08-28T07:23:41.249Z,97.10
2022-08-28T07:26:15.120Z,96.80
2022-08-28T07:28:42.297Z,96.50
2022-08-28T07:31:13.341Z,96.60
2022-08-28T07:33:41.440Z,96.60
2022-08-28T07:36:29.550Z,96.50
2022-08-28T07:38:58.958Z,95.90
2022-08-28T07:41:29.102Z,96.00
2022-08-28T07:44:14.798Z,95.40
2022-08-28T07:46:41.952Z,94.80
2022-08-28T07:49:09.633Z,94.50
2022-08-28T07:51:37.106Z,94.50
2022-08-28T07:54:05.346Z,94.40
2022-08-28T07:56:33.166Z,94.10
2022-08-28T07:59:03.371Z,93.40
2022-08-28T08:01:31.584Z,92.90
2022-08-28T08:04:01.368Z,92.30
2022-08-28T08:06:34.169Z,91.60
2022-08-28T08:09:02.201Z,90.90
2022-08-28T08:11:32.592Z,89.40
2022-08-28T08:14:04.669Z,88.80
2022-08-28T08:16:39.065Z,86.80
2022-08-28T08:19:10.130Z,86.80
2022-08-28T08:21:37.952Z,86.40
2022-08-28T08:24:05.164Z,83.40
2022-08-28T08:26:33.228Z,83.90
2022-08-28T08:29:00.607Z,81.20
2022-08-28T08:31:30.315Z,80.00
2022-08-28T08:34:01.759Z,78.10
2022-08-28T08:36:30.794Z,78.00
2022-08-28T08:39:00.403Z,78.10
2022-08-28T08:41:33.465Z,77.80
2022-08-28T08:44:15.123Z,77.00
2022-08-28T08:47:00.249Z,77.20
2022-08-28T08:49:29.671Z,78.20
2022-08-28T08:52:29.191Z,78.00
2022-08-28T08:55:22.275Z,79.00
2022-08-28T08:57:56.941Z,79.80
2022-08-28T09:00:24.897Z,80.50
2022-08-28T09:03:13.250Z,81.00
2022-08-28T09:05:47.411Z,81.90
2022-08-28T09:08:24.355Z,82.60
2022-08-28T09:11:21.886Z,82.80
2022-08-28T09:14:02.970Z,82.90
2022-08-28T09:16:35.486Z,82.80
2022-08-28T09:19:03.340Z,83.00
2022-08-28T09:21:33.717Z,83.60
2022-08-28T09:24:05.582Z,84.50
2022-08-28T09:26:33.239Z,85.00
2022-08-28T09:29:07.555Z,85.50
2022-08-28T09:31:38.615Z,84.80
2022-08-28T09:34:31.851Z,84.70
2022-08-28T09:37:01.362Z,84.30
2022-08-28T09:39:35.903Z,84.30
2022-08-28T09:42:35.211Z,84.50
2022-08-28T09:45:09.055Z,84.50
2022-08-28T09:47:48.699Z,84.30
2022-08-28T09:50:38.742Z,84.60
2022-08-28T09:53:11.738Z,84.70
2022-08-28T09:56:00.566Z,84.80
2022-08-28T09:58:37.391Z,84.30
2022-08-28T10:01:32.179Z,84.20
2022-08-28T10:04:22.950Z,84.00
2022-08-28T10:06:58.167Z,83.10
2022-08-28T10:09:28.189Z,82.90
2022-08-28T10:12:29.837Z,82.90
2022-08-28T10:14:59.681Z,83.20
2022-08-28T10:17:54.474Z,82.90
2022-08-28T10:20:32.153Z,82.70
2022-08-28T10:23:24.806Z,82.80
2022-08-28T10:26:16.795Z,82.80
2022-08-28T10:28:57.513Z,82.80
2022-08-28T10:31:43.117Z,83.00
2022-08-28T10:34:32.191Z,83.00
2022-08-28T10:37:09.556Z,82.00
2022-08-28T10:39:50.726Z,81.40
2022-08-28T10:42:46.535Z,80.60
2022-08-28T10:45:17.750Z,80.10
2022-08-28T10:47:53.231Z,79.80
2022-08-28T10:50:26.873Z,80.20
2022-08-28T10:53:00.437Z,80.00
2022-08-28T10:55:36.703Z,78.60
2022-08-28T10:58:24.737Z,78.20
2022-08-28T11:01:05.672Z,77.80
2022-08-28T11:03:43.354Z,75.50
2022-08-28T11:06:34.868Z,71.50
2022-08-28T11:09:24.851Z,70.90
2022-08-28T11:12:02.575Z,69.70
2022-08-28T11:14:44.604Z,65.50
2022-08-28T11:17:25.389Z,61.10
2022-08-28T11:20:29.684Z,60.10
2022-08-28T11:23:16.171Z,57.00
2022-08-28T11:25:51.820Z,55.20
2022-08-28T11:28:26.211Z,52.90
2022-08-28T11:31:24.685Z,51.70
2022-08-28T11:33:59.063Z,49.60
2022-08-28T11:36:28.209Z,50.40
2022-08-28T11:38:55.522Z,48.50
2022-08-28T11:42:06.996Z,49.10
2022-08-28T11:44:43.192Z,47.30
2022-08-28T11:47:32.033Z,46.10
2022-08-28T11:50:25.149Z,46.90
2022-08-28T11:53:07.434Z,45.40
2022-08-28T11:56:02.143Z,45.50
2022-08-28T11:58:44.808Z,45.40
2022-08-28T12:01:14.446Z,45.90
2022-08-28T12:04:07.924Z,47.40
2022-08-28T12:06:54.671Z,49.00
2022-08-28T12:09:40.872Z,49.50
2022-08-28T12:12:46.186Z,50.10
2022-08-28T12:15:28.153Z,49.20
2022-08-28T12:17:58.870Z,48.30
2022-08-28T12:20:46.591Z,49.00
2022-08-28T12:23:38.039Z,47.90
2022-08-28T12:26:28.811Z,48.20
2022-08-28T12:29:13.795Z,46.90
2022-08-28T12:32:06.370Z,45.40
2022-08-28T12:34:51.758Z,46.60
2022-08-28T12:37:51.079Z,47.40
2022-08-28T12:40:21.680Z,48.10
2022-08-28T12:42:55.429Z,49.30
2022-08-28T12:45:30.859Z,50.00
2022-08-28T12:48:02.247Z,51.20
2022-08-28T12:50:31.960Z,52.30
2022-08-28T12:53:03.333Z,53.20
2022-08-28T12:55:31.506Z,54.10
2022-08-28T12:57:58.997Z,55.00
2022-08-28T13:00:32.968Z,54.50
2022-08-28T13:03:00.848Z,54.40
2022-08-28T13:05:39.870Z,54.90
2022-08-28T13:08:10.752Z,55.10
2022-08-28T13:10:39.463Z,55.20
2022-08-28T13:13:34.962Z,55.00
2022-08-28T13:16:07.524Z,55.40
2022-08-28T13:18:53.721Z,55.60
2022-08-28T13:21:34.134Z,55.90
2022-08-28T13:24:27.369Z,56.30
2022-08-28T13:27:12.644Z,56.60
2022-08-28T13:29:59.839Z,56.80
2022-08-28T13:32:29.146Z,57.10
2022-08-28T13:35:16.759Z,57.10
2022-08-28T13:37:55.897Z,56.90
2022-08-28T13:40:58.117Z,56.70
2022-08-28T13:43:29.544Z,56.20
2022-08-28T13:45:56.548Z,56.30
2022-08-28T13:48:26.442Z,56.10
2022-08-28T13:50:59.204Z,56.20
2022-08-28T13:53:26.082Z,54.30
2022-08-28T13:55:53.176Z,53.90
2022-08-28T13:58:20.062Z,54.60
2022-08-28T14:00:50.399Z,55.30
2022-08-28T14:03:36.451Z,54.40
2022-08-28T14:06:16.427Z,54.30
2022-08-28T14:08:45.424Z,54.80
2022-08-28T14:11:14.160Z,54.80
2022-08-28T14:13:47.470Z,55.10
2022-08-28T14:16:23.753Z,55.50
2022-08-28T14:18:52.762Z,55.60
2022-08-28T14:21:19.993Z,55.50
2022-08-28T14:23:46.938Z,55.70
2022-08-28T14:26:13.798Z,55.80
2022-08-28T14:28:40.667Z,55.60
2022-08-28T14:31:11.016Z,55.60
2022-08-28T14:33:39.296Z,55.80
2022-08-28T14:36:13.832Z,55.50
2022-08-28T14:38:40.788Z,53.60
2022-08-28T14:41:09.063Z,52.90
2022-08-28T14:43:35.916Z,51.80
2022-08-28T14:46:02.977Z,51.30
2022-08-28T14:48:30.491Z,50.50
2022-08-28T14:50:57.472Z,50.00
2022-08-28T14:53:24.590Z,50.90
2022-08-28T14:55:51.753Z,52.80
2022-08-28T14:58:19.649Z,53.90
2022-08-28T15:00:49.853Z,54.30
2022-08-28T15:03:18.883Z,55.20
2022-08-28T15:05:46.463Z,55.80
2022-08-28T15:08:16.069Z,56.20
2022-08-28T15:10:44.329Z,56.30
2022-08-28T15:13:12.690Z,56.30
2022-08-28T15:15:42.232Z,56.70
2022-08-28T15:18:10.531Z,56.90
2022-08-28T15:20:43.495Z,57.20
2022-08-28T15:23:11.526Z,57.10
2022-08-28T15:25:38.439Z,56.90
2022-08-28T15:28:06.682Z,57.00
2022-08-28T15:30:34.229Z,57.20
2022-08-28T15:33:02.396Z,57.40
2022-08-28T15:35:29.308Z,57.50
2022-08-28T15:37:56.183Z,57.70
2022-08-28T15:40:41.590Z,57.70
2022-08-28T15:43:08.896Z,57.50
2022-08-28T15:45:39.923Z,57.60
2022-08-28T15:48:07.968Z,57.50
2022-08-28T15:50:35.353Z,57.40
2022-08-28T15:53:02.660Z,57.40
2022-08-28T15:55:30.341Z,57.50
2022-08-28T15:57:57.480Z,57.20
2022-08-28T16:00:24.459Z,57.40
2022-08-28T16:02:51.346Z,57.60
2022-08-28T16:05:18.380Z,57.30
2022-08-28T16:07:46.204Z,57.00
2022-08-28T16:10:13.836Z,57.00
2022-08-28T16:12:41.100Z,57.20
2022-08-28T16:15:08.998Z,57.00
2022-08-28T16:17:37.292Z,57.00
2022-08-28T16:20:12.244Z,57.20
2022-08-28T16:22:40.537Z,57.10
2022-08-28T16:25:08.431Z,56.90
2022-08-28T16:27:35.312Z,56.80
2022-08-28T16:30:03.963Z,57.10
2022-08-28T16:32:30.902Z,57.20
2022-08-28T16:34:58.404Z,57.50
2022-08-28T16:37:26.148Z,57.40
2022-08-28T16:40:06.596Z,57.50
2022-08-28T16:42:33.846Z,57.50
2022-08-28T16:45:01.128Z,57.40
2022-08-28T16:47:31.634Z,57.50
2022-08-28T16:50:01.915Z,57.60
2022-08-28T16:52:28.809Z,58.00
2022-08-28T16:54:55.672Z,58.20
2022-08-28T16:57:23.809Z,58.60
2022-08-28T16:59:52.981Z,58.70
2022-08-28T17:02:26.528Z,58.60
2022-08-28T17:04:55.177Z,58.30
2022-08-28T17:07:22.416Z,58.50
2022-08-28T17:09:49.294Z,58.50
2022-08-28T17:12:16.785Z,58.70
2022-08-28T17:14:44.175Z,58.80
2022-08-28T17:17:11.640Z,58.90
2022-08-28T17:19:38.605Z,58.90
2022-08-28T17:22:25.128Z,59.00
2022-08-28T17:24:54.837Z,59.20
2022-08-28T17:27:22.638Z,59.50
2022-08-28T17:29:50.806Z,59.70
2022-08-28T17:32:17.802Z,59.90
2022-08-28T17:34:44.994Z,60.20
2022-08-28T17:37:12.059Z,60.50
2022-08-28T17:39:38.989Z,60.50
2022-08-28T17:42:06.231Z,60.50
2022-08-28T17:44:33.398Z,60.60
2022-08-28T17:47:01.051Z,60.80
2022-08-28T17:49:28.141Z,61.00
2022-08-28T17:51:55.116Z,61.30
2022-08-28T17:54:24.264Z,61.40
2022-08-28T17:56:52.924Z,61.80
2022-08-28T17:59:20.763Z,62.00
2022-08-28T18:01:48.018Z,62.20
2022-08-28T18:04:21.608Z,62.50
2022-08-28T18:06:52.753Z,62.70
2022-08-28T18:09:21.239Z,62.80
2022-08-28T18:11:48.292Z,63.00
2022-08-28T18:14:15.168Z,63.40
2022-08-28T18:16:42.167Z,63.60
2022-08-28T18:19:10.722Z,63.80
2022-08-28T18:21:38.995Z,64.10
2022-08-28T18:24:06.570Z,64.20
2022-08-28T18:26:33.496Z,64.30
2022-08-28T18:29:00.561Z,64.50
2022-08-28T18:31:27.605Z,64.70
2022-08-28T18:33:54.792Z,64.70
2022-08-28T18:36:23.275Z,64.80
2022-08-28T18:38:51.025Z,64.90
2022-08-28T18:41:20.140Z,65.10
2022-08-28T18:43:47.591Z,65.20
2022-08-28T18:46:14.536Z,65.50
2022-08-28T18:48:42.895Z,65.60
2022-08-28T18:51:11.938Z,65.70
2022-08-28T18:53:39.182Z,65.80
2022-08-28T18:56:10.397Z,65.80
2022-08-28T18:58:39.943Z,65.90
2022-08-28T19:01:08.831Z,66.10
2022-08-28T19:03:36.199Z,66.20
2022-08-28T19:06:03.945Z,66.20
2022-08-28T19:08:32.834Z,66.20
2022-08-28T19:10:59.831Z,66.10
2022-08-28T19:13:27.926Z,66.10
2022-08-28T19:15:55.149Z,66.10
2022-08-28T19:18:22.105Z,66.10
2022-08-28T19:20:49.084Z,66.10
2022-08-28T19:23:17.812Z,66.10
2022-08-28T19:25:46.059Z,66.20
2022-08-28T19:28:13.931Z,66.30
2022-08-28T19:30:41.107Z,66.40
2022-08-28T19:33:08.125Z,66.50
2022-08-28T19:35:35.051Z,66.50
2022-08-28T19:38:02.200Z,66.70
2022-08-28T19:40:29.487Z,66.70
2022-08-28T19:42:56.535Z,66.80
2022-08-28T19:45:23.493Z,66.90
2022-08-28T19:47:50.468Z,67.00
2022-08-28T19:50:18.356Z,67.00
2022-08-28T19:52:46.539Z,67.20
2022-08-28T19:55:22.717Z,67.20
2022-08-28T19:57:49.871Z,67.40
2022-08-28T20:00:19.877Z,67.40
2022-08-28T20:02:49.116Z,67.50
2022-08-28T20:05:16.185Z,67.60
2022-08-28T20:07:43.789Z,67.60
2022-08-28T20:10:11.943Z,67.70
2022-08-28T20:12:38.884Z,67.80
2022-08-28T20:15:17.309Z,68.00
2022-08-28T20:17:49.525Z,68.00
2022-08-28T20:20:23.777Z,68.10
2022-08-28T20:22:54.122Z,68.00
2022-08-28T20:25:21.779Z,68.00
2022-08-28T20:27:48.988Z,68.00
2022-08-28T20:30:17.190Z,68.00
2022-08-28T20:32:44.037Z,68.00
2022-08-28T20:35:12.574Z,68.00
2022-08-28T20:37:45.139Z,67.90
2022-08-28T20:40:15.992Z,67.80
2022-08-28T20:42:43.685Z,67.80
2022-08-28T20:45:11.974Z,67.70
2022-08-28T20:47:38.848Z,67.70
2022-08-28T20:50:06.376Z,67.80
2022-08-28T20:52:33.480Z,67.80
2022-08-28T20:55:00.508Z,67.60
2022-08-28T20:57:27.472Z,67.60
2022-08-28T20:59:54.509Z,67.70
2022-08-28T21:02:24.937Z,67.70
2022-08-28T21:04:52.504Z,67.80
2022-08-28T21:07:21.184Z,68.00
2022-08-28T21:10:06.119Z,68.10
2022-08-28T21:12:36.253Z,68.10
2022-08-28T21:15:04.142Z,68.10
2022-08-28T21:17:31.177Z,68.10
2022-08-28T21:20:00.501Z,68.00
2022-08-28T21:22:29.571Z,68.10
2022-08-28T21:24:56.433Z,68.10
2022-08-28T21:27:23.391Z,68.00
2022-08-28T21:29:50.411Z,68.00
2022-08-28T21:32:17.270Z,67.80
2022-08-28T21:34:44.225Z,67.60
2022-08-28T21:37:12.417Z,67.60
2022-08-28T21:39:39.321Z,67.60
2022-08-28T21:42:06.489Z,67.70
2022-08-28T21:44:33.615Z,67.80
2022-08-28T21:47:00.715Z,67.80
2022-08-28T21:49:27.888Z,68.10
2022-08-28T21:51:54.831Z,68.20
2022-08-28T21:54:23.139Z,68.40
2022-08-28T21:56:50.604Z,68.50
2022-08-28T21:59:25.804Z,68.60
2022-08-28T22:01:55.405Z,68.70
2022-08-28T22:04:22.297Z,68.70
2022-08-28T22:06:49.250Z,68.80
2022-08-28T22:09:16.255Z,68.90
2022-08-28T22:11:43.175Z,69.10
2022-08-28T22:14:11.118Z,69.30
2022-08-28T22:16:38.082Z,69.50
2022-08-28T22:19:05.152Z,69.60
2022-08-28T22:21:50.876Z,69.70
2022-08-28T22:24:17.773Z,69.80
2022-08-28T22:26:44.782Z,69.70
2022-08-28T22:29:12.281Z,69.90
2022-08-28T22:31:45.456Z,70.20
2022-08-28T22:34:12.910Z,70.40
2022-08-28T22:36:39.937Z,70.80
2022-08-28T22:39:07.071Z,71.20
2022-08-28T22:41:34.285Z,71.40
2022-08-28T22:44:01.207Z,71.50
2022-08-28T22:46:28.329Z,72.00
2022-08-28T22:48:55.306Z,72.30
2022-08-28T22:51:22.270Z,72.70
2022-08-28T22:53:49.402Z,73.10
2022-08-28T22:56:17.373Z,73.30
2022-08-28T22:58:44.979Z,73.50
2022-08-28T23:01:15.558Z,73.80
2022-08-28T23:03:42.595Z,74.20
2022-08-28T23:06:09.619Z,74.20
2022-08-28T23:08:36.900Z,73.60
2022-08-28T23:11:03.961Z,73.50
2022-08-28T23:13:31.426Z,73.60
2022-08-28T23:15:58.373Z,74.00
2022-08-28T23:18:25.508Z,74.80
2022-08-28T23:20:55.434Z,75.20
2022-08-28T23:23:23.450Z,75.50
2022-08-28T23:25:50.596Z,75.80
2022-08-28T23:28:18.821Z,74.90
2022-08-28T23:30:49.575Z,75.20
2022-08-28T23:33:23.683Z,75.50
2022-08-28T23:35:51.994Z,75.60
2022-08-28T23:38:19.592Z,76.50
2022-08-28T23:40:48.230Z,77.10
2022-08-28T23:43:15.751Z,77.40
2022-08-28T23:45:43.726Z,77.30
2022-08-28T23:48:11.248Z,77.40
2022-08-28T23:50:41.424Z,77.60
2022-08-28T23:53:09.346Z,77.80
2022-08-28T23:55:36.857Z,78.00
2022-08-28T23:58:04.578Z,77.90
