createdAt,value
2022-08-19T00:00:52.562Z,97503.75
2022-08-19T00:03:56.515Z,97505.69
2022-08-19T00:07:01.711Z,97522.00
2022-08-19T00:10:10.800Z,97512.97
2022-08-19T00:13:16.654Z,97517.25
2022-08-19T00:16:25.352Z,97512.13
2022-08-19T00:19:33.654Z,97510.31
2022-08-19T00:22:38.019Z,97510.19
2022-08-19T00:25:44.007Z,97515.59
2022-08-19T00:28:53.547Z,97508.53
2022-08-19T00:31:59.495Z,97514.41
2022-08-19T00:35:03.418Z,97519.19
2022-08-19T00:38:10.312Z,97508.03
2022-08-19T00:41:23.337Z,97509.44
2022-08-19T00:44:30.383Z,97495.25
2022-08-19T00:47:35.390Z,97497.19
2022-08-19T00:50:51.707Z,97500.03
2022-08-19T00:53:57.948Z,97495.63
2022-08-19T00:57:07.279Z,97495.88
2022-08-19T01:00:15.742Z,97494.66
2022-08-19T01:03:22.459Z,97496.84
2022-08-19T01:06:26.691Z,97492.63
2022-08-19T01:09:31.910Z,97482.22
2022-08-19T01:12:38.443Z,97488.22
2022-08-19T01:15:46.853Z,97488.78
2022-08-19T01:18:52.168Z,97495.19
2022-08-19T01:22:14.147Z,97497.28
2022-08-19T01:25:29.092Z,97489.31
2022-08-19T01:28:39.921Z,97489.16
2022-08-19T01:31:45.336Z,97492.66
2022-08-19T01:34:50.299Z,97489.66
2022-08-19T01:38:00.380Z,97489.19
2022-08-19T01:41:10.895Z,97485.72
2022-08-19T01:44:19.371Z,97492.91
2022-08-19T01:47:24.325Z,97493.03
2022-08-19T01:50:28.695Z,97493.94
2022-08-19T01:53:33.859Z,97490.72
2022-08-19T01:56:42.044Z,97495.66
2022-08-19T01:59:47.749Z,97492.41
2022-08-19T02:02:52.838Z,97491.72
2022-08-19T02:06:00.754Z,97494.81
2022-08-19T02:09:07.335Z,97487.31
2022-08-19T02:12:13.784Z,97489.59
2022-08-19T02:15:20.113Z,97487.09
2022-08-19T02:18:27.812Z,97492.72
2022-08-19T02:21:32.611Z,97481.22
2022-08-19T02:24:41.565Z,97495.97
2022-08-19T02:27:47.298Z,97481.16
2022-08-19T02:30:54.528Z,97486.72
2022-08-19T02:33:59.183Z,97495.66
2022-08-19T02:37:04.109Z,97482.94
2022-08-19T02:40:12.546Z,97481.50
2022-08-19T02:43:18.734Z,97486.03
2022-08-19T02:46:25.777Z,97494.34
2022-08-19T02:49:34.680Z,97488.22
2022-08-19T02:52:40.091Z,97488.16
2022-08-19T02:55:49.138Z,97499.03
2022-08-19T02:58:56.090Z,97494.75
2022-08-19T03:02:00.415Z,97501.09
2022-08-19T03:05:06.704Z,97500.09
2022-08-19T03:08:13.484Z,97510.66
2022-08-19T03:11:19.267Z,97514.16
2022-08-19T03:14:25.359Z,97516.97
2022-08-19T03:17:29.318Z,97513.28
2022-08-19T03:20:36.306Z,97509.88
2022-08-19T03:23:40.654Z,97504.09
2022-08-19T03:26:50.775Z,97505.22
2022-08-19T03:29:57.853Z,97504.97
2022-08-19T03:33:04.924Z,97509.34
2022-08-19T03:36:11.868Z,97519.56
2022-08-19T03:39:17.116Z,97524.81
2022-08-19T03:42:38.424Z,97519.81
2022-08-19T03:45:46.968Z,97517.28
2022-08-19T03:48:55.255Z,97512.38
2022-08-19T03:52:02.141Z,97525.66
2022-08-19T03:55:06.655Z,97519.09
2022-08-19T03:58:12.419Z,97518.28
2022-08-19T04:01:21.277Z,97520.66
2022-08-19T04:04:40.020Z,97529.84
2022-08-19T04:07:44.792Z,97528.75
2022-08-19T04:10:49.904Z,97531.34
2022-08-19T04:13:55.806Z,97544.22
2022-08-19T04:17:03.068Z,97550.84
2022-08-19T04:20:07.323Z,97550.06
2022-08-19T04:23:12.156Z,97550.41
2022-08-19T04:26:21.187Z,97541.81
2022-08-19T04:29:28.169Z,97536.94
2022-08-19T04:32:33.972Z,97530.91
2022-08-19T04:35:40.505Z,97545.28
2022-08-19T04:38:46.978Z,97539.09
2022-08-19T04:42:09.776Z,97538.28
2022-08-19T04:45:18.005Z,97534.25
2022-08-19T04:48:28.176Z,97531.41
2022-08-19T04:51:32.749Z,97532.41
2022-08-19T04:54:39.273Z,97518.97
2022-08-19T04:57:43.624Z,97509.78
2022-08-19T05:00:49.459Z,97512.47
2022-08-19T05:03:55.093Z,97521.19
2022-08-19T05:07:03.989Z,97526.31
2022-08-19T05:10:08.675Z,97526.31
2022-08-19T05:13:13.019Z,97527.59
2022-08-19T05:16:21.978Z,97532.78
2022-08-19T05:19:44.957Z,97538.41
2022-08-19T05:22:51.483Z,97540.94
2022-08-19T05:25:56.122Z,97546.69
2022-08-19T05:29:00.432Z,97544.13
2022-08-19T05:32:09.517Z,97553.31
2022-08-19T05:35:16.886Z,97543.31
2022-08-19T05:38:21.243Z,97548.00
2022-08-19T05:41:31.663Z,97548.41
2022-08-19T05:44:38.707Z,97550.31
2022-08-19T05:47:45.515Z,97548.94
2022-08-19T05:50:52.831Z,97542.00
2022-08-19T05:53:56.616Z,97547.53
2022-08-19T05:57:00.618Z,97532.91
2022-08-19T06:00:09.712Z,97528.53
2022-08-19T06:03:15.974Z,97528.53
2022-08-19T06:06:21.950Z,97529.81
2022-08-19T06:09:26.199Z,97527.88
2022-08-19T06:12:32.924Z,97529.22
2022-08-19T06:15:37.560Z,97536.97
2022-08-19T06:18:41.294Z,97531.44
2022-08-19T06:21:50.973Z,97536.28
2022-08-19T06:24:55.151Z,97525.19
2022-08-19T06:28:17.778Z,97528.97
2022-08-19T06:31:24.897Z,97524.09
2022-08-19T06:34:30.495Z,97512.56
2022-08-19T06:37:36.308Z,97511.19
2022-08-19T06:40:41.615Z,97518.81
2022-08-19T06:43:46.676Z,97511.28
2022-08-19T06:46:54.743Z,97519.09
2022-08-19T06:50:05.422Z,97516.59
2022-08-19T06:53:12.168Z,97522.75
2022-08-19T06:56:17.559Z,97532.38
2022-08-19T06:59:25.363Z,97530.66
2022-08-19T07:02:30.618Z,97532.66
2022-08-19T07:05:35.066Z,97538.81
2022-08-19T07:08:44.589Z,97540.38
2022-08-19T07:11:51.118Z,97541.75
2022-08-19T07:14:55.179Z,97530.97
2022-08-19T07:17:59.902Z,97530.59
2022-08-19T07:21:09.470Z,97526.78
2022-08-19T07:24:16.670Z,97533.34
2022-08-19T07:27:24.298Z,97526.34
2022-08-19T07:30:30.260Z,97534.69
2022-08-19T07:33:38.128Z,97520.56
2022-08-19T07:36:44.147Z,97521.34
2022-08-19T07:39:50.298Z,97519.59
2022-08-19T07:42:54.467Z,97519.22
2022-08-19T07:45:59.651Z,97513.25
2022-08-19T07:49:04.319Z,97515.25
2022-08-19T07:52:12.690Z,97518.75
2022-08-19T07:55:40.642Z,97512.94
2022-08-19T07:58:47.831Z,97516.00
2022-08-19T08:01:53.784Z,97511.34
2022-08-19T08:05:15.725Z,97504.41
2022-08-19T08:08:45.157Z,97503.03
2022-08-19T08:11:56.517Z,97493.13
2022-08-19T08:15:04.143Z,97486.28
2022-08-19T08:18:17.372Z,97480.19
2022-08-19T08:21:22.788Z,97480.22
2022-08-19T08:24:29.096Z,97482.13
2022-08-19T08:27:40.679Z,97472.47
2022-08-19T08:30:48.537Z,97480.03
2022-08-19T08:33:55.238Z,97474.59
2022-08-19T08:36:59.154Z,97467.97
2022-08-19T08:40:09.044Z,97462.84
2022-08-19T08:43:27.765Z,97457.38
2022-08-19T08:46:41.214Z,97451.47
2022-08-19T08:49:54.300Z,97450.13
2022-08-19T08:53:00.683Z,97448.88
2022-08-19T08:56:06.915Z,97445.09
2022-08-19T08:59:21.686Z,97440.47
2022-08-19T09:02:25.793Z,97447.88
2022-08-19T09:05:48.567Z,97435.97
2022-08-19T09:09:04.181Z,97431.56
2022-08-19T09:12:28.039Z,97428.19
2022-08-19T09:15:41.322Z,97423.31
2022-08-19T09:18:48.338Z,97433.97
2022-08-19T09:21:52.861Z,97432.09
2022-08-19T09:24:58.519Z,97427.72
2022-08-19T09:28:05.705Z,97432.34
2022-08-19T09:31:21.127Z,97422.81
2022-08-19T09:34:26.050Z,97413.16
2022-08-19T09:37:33.109Z,97417.44
2022-08-19T09:40:38.581Z,97414.16
2022-08-19T09:43:47.876Z,97413.56
2022-08-19T09:46:54.132Z,97415.16
2022-08-19T09:49:59.128Z,97401.25
2022-08-19T09:53:03.331Z,97403.50
2022-08-19T09:56:11.608Z,97402.75
2022-08-19T09:59:15.327Z,97391.00
2022-08-19T10:02:22.194Z,97390.47
2022-08-19T10:05:44.407Z,97380.69
2022-08-19T10:08:50.496Z,97392.44
2022-08-19T10:11:55.213Z,97390.91
2022-08-19T10:15:00.259Z,97383.66
2022-08-19T10:18:08.054Z,97381.88
2022-08-19T10:21:14.657Z,97387.63
2022-08-19T10:24:19.917Z,97371.09
2022-08-19T10:27:26.501Z,97373.22
2022-08-19T10:30:31.350Z,97374.22
2022-08-19T10:33:53.332Z,97373.56
2022-08-19T10:37:00.902Z,97368.91
2022-08-19T10:40:08.797Z,97365.66
2022-08-19T10:43:13.338Z,97364.03
2022-08-19T10:46:18.511Z,97362.88
2022-08-19T10:49:25.347Z,97352.19
2022-08-19T10:52:34.892Z,97362.25
2022-08-19T10:56:00.514Z,97354.47
2022-08-19T10:59:08.776Z,97361.00
2022-08-19T11:02:14.687Z,97353.47
2022-08-19T11:05:24.383Z,97347.06
2022-08-19T11:08:28.728Z,97345.16
2022-08-19T11:11:34.143Z,97346.41
2022-08-19T11:14:43.244Z,97347.28
2022-08-19T11:17:47.622Z,97347.44
2022-08-19T11:20:53.231Z,97344.94
2022-08-19T11:24:00.673Z,97338.13
2022-08-19T11:27:07.131Z,97344.00
2022-08-19T11:30:16.491Z,97335.69
2022-08-19T11:33:20.637Z,97331.00
2022-08-19T11:36:25.813Z,97332.50
2022-08-19T11:39:31.862Z,97333.28
2022-08-19T11:42:53.397Z,97332.22
2022-08-19T11:45:58.102Z,97338.94
2022-08-19T11:49:08.614Z,97331.91
2022-08-19T11:52:16.687Z,97330.63
2022-08-19T11:55:21.308Z,97332.28
2022-08-19T11:58:28.329Z,97322.84
2022-08-19T12:01:32.753Z,97324.38
2022-08-19T12:04:37.192Z,97307.16
2022-08-19T12:07:44.896Z,97306.94
2022-08-19T12:10:49.099Z,97304.91
2022-08-19T12:13:54.729Z,97296.97
2022-08-19T12:16:58.763Z,97297.53
2022-08-19T12:20:03.773Z,97300.44
2022-08-19T12:23:11.455Z,97297.31
2022-08-19T12:26:16.677Z,97284.47
2022-08-19T12:29:23.611Z,97283.09
2022-08-19T12:32:28.184Z,97283.84
2022-08-19T12:35:33.481Z,97279.69
2022-08-19T12:38:40.159Z,97278.06
2022-08-19T12:41:51.537Z,97268.09
2022-08-19T12:44:59.583Z,97268.75
2022-08-19T12:48:33.876Z,97262.03
2022-08-19T12:51:29.649Z,97255.41
2022-08-19T12:54:35.056Z,97247.38
2022-08-19T12:57:40.085Z,97250.69
2022-08-19T13:00:44.005Z,97241.28
2022-08-19T13:03:49.702Z,97238.94
2022-08-19T13:06:54.656Z,97224.91
2022-08-19T13:10:00.440Z,97228.25
2022-08-19T13:13:08.040Z,97217.63
2022-08-19T13:16:13.603Z,97227.34
2022-08-19T13:19:17.431Z,97226.41
2022-08-19T13:22:22.451Z,97219.22
2022-08-19T13:25:27.953Z,97221.72
2022-08-19T13:28:48.200Z,97213.16
2022-08-19T13:32:09.785Z,97214.53
2022-08-19T13:35:18.672Z,97220.31
2022-08-19T13:38:23.842Z,97209.59
2022-08-19T13:41:31.484Z,97215.91
2022-08-19T13:44:35.367Z,97216.56
2022-08-19T13:47:43.338Z,97207.81
2022-08-19T13:50:50.610Z,97218.06
2022-08-19T13:53:56.714Z,97217.53
2022-08-19T13:57:02.204Z,97218.59
2022-08-19T14:00:10.179Z,97227.81
2022-08-19T14:03:14.132Z,97222.03
2022-08-19T14:06:18.456Z,97217.97
2022-08-19T14:09:22.131Z,97211.75
2022-08-19T14:12:28.655Z,97230.25
2022-08-19T14:15:33.268Z,97231.75
2022-08-19T14:18:38.640Z,97236.66
2022-08-19T14:21:42.566Z,97238.06
2022-08-19T14:24:48.452Z,97247.69
2022-08-19T14:27:54.751Z,97250.88
2022-08-19T14:30:59.728Z,97254.88
2022-08-19T14:34:03.648Z,97276.69
2022-08-19T14:37:08.992Z,97294.56
2022-08-19T14:40:21.704Z,97320.97
2022-08-19T14:43:27.275Z,97333.03
2022-08-19T14:46:31.848Z,97320.66
2022-08-19T14:49:43.892Z,97329.22
2022-08-19T14:52:52.837Z,97344.25
2022-08-19T14:55:56.933Z,97360.44
2022-08-19T14:59:02.590Z,97344.53
2022-08-19T15:02:33.301Z,97356.34
2022-08-19T15:05:30.893Z,97369.41
2022-08-19T15:08:40.176Z,97379.47
2022-08-19T15:11:50.796Z,97386.13
2022-08-19T15:14:56.759Z,97393.00
2022-08-19T15:18:03.577Z,97415.56
2022-08-19T15:21:08.524Z,97419.06
2022-08-19T15:24:12.652Z,97429.47
2022-08-19T15:27:16.767Z,97440.81
2022-08-19T15:30:24.857Z,97464.97
2022-08-19T15:33:29.706Z,97486.03
2022-08-19T15:36:36.292Z,97486.59
2022-08-19T15:39:40.533Z,97485.97
2022-08-19T15:42:45.268Z,97497.31
2022-08-19T15:45:50.624Z,97509.78
2022-08-19T15:48:59.661Z,97498.06
2022-08-19T15:52:05.876Z,97490.66
2022-08-19T15:55:10.139Z,97473.41
2022-08-19T15:58:40.830Z,97486.56
2022-08-19T16:02:03.264Z,97491.34
2022-08-19T16:05:29.981Z,97483.34
2022-08-19T16:08:33.691Z,97473.13
2022-08-19T16:11:56.941Z,97472.13
2022-08-19T16:15:03.708Z,97482.50
2022-08-19T16:18:09.413Z,97492.41
2022-08-19T16:21:14.746Z,97483.13
2022-08-19T16:24:23.844Z,97476.13
2022-08-19T16:27:30.900Z,97432.66
2022-08-19T16:30:36.764Z,97398.94
2022-08-19T16:33:43.416Z,97359.63
2022-08-19T16:36:48.752Z,97328.25
2022-08-19T16:39:53.245Z,97289.31
2022-08-19T16:42:57.874Z,97270.09
2022-08-19T16:46:02.677Z,97292.25
2022-08-19T16:49:12.399Z,97285.63
2022-08-19T16:52:16.506Z,97326.03
2022-08-19T16:55:22.635Z,97338.09
2022-08-19T16:58:29.717Z,97364.34
2022-08-19T17:01:37.439Z,97382.75
2022-08-19T17:04:43.384Z,97416.22
2022-08-19T17:07:47.547Z,97405.56
2022-08-19T17:11:17.037Z,97401.31
2022-08-19T17:14:15.326Z,97406.91
2022-08-19T17:17:19.360Z,97440.41
2022-08-19T17:20:25.592Z,97453.22
2022-08-19T17:23:42.485Z,97465.25
2022-08-19T17:26:48.562Z,97459.38
2022-08-19T17:29:53.204Z,97477.00
2022-08-19T17:32:58.808Z,97475.03
2022-08-19T17:36:07.051Z,97475.81
2022-08-19T17:39:11.275Z,97469.81
2022-08-19T17:42:15.170Z,97471.47
2022-08-19T17:45:20.802Z,97462.72
2022-08-19T17:48:25.435Z,97464.97
2022-08-19T17:51:45.343Z,97480.69
2022-08-19T17:54:49.145Z,97479.94
2022-08-19T17:57:53.390Z,97480.84
2022-08-19T18:00:59.784Z,97474.66
2022-08-19T18:04:07.433Z,97490.63
2022-08-19T18:07:12.638Z,97509.06
2022-08-19T18:10:21.450Z,97513.75
2022-08-19T18:13:25.072Z,97525.50
2022-08-19T18:16:32.598Z,97540.59
2022-08-19T18:19:42.743Z,97572.63
2022-08-19T18:22:52.718Z,97587.78
2022-08-19T18:25:56.369Z,97604.34
2022-08-19T18:29:02.098Z,97611.16
2022-08-19T18:32:13.067Z,97582.72
2022-08-19T18:35:20.270Z,97509.94
2022-08-19T18:38:42.930Z,97513.44
2022-08-19T18:42:04.987Z,97556.66
2022-08-19T18:45:27.184Z,97589.19
2022-08-19T18:48:57.744Z,97598.38
2022-08-19T18:52:03.328Z,97600.81
2022-08-19T18:55:10.139Z,97596.03
2022-08-19T18:58:14.222Z,97593.09
2022-08-19T19:01:21.210Z,97590.75
2022-08-19T19:04:28.157Z,97590.31
2022-08-19T19:07:33.462Z,97605.44
2022-08-19T19:10:38.794Z,97595.25
2022-08-19T19:13:46.972Z,97578.91
2022-08-19T19:16:52.109Z,97580.78
2022-08-19T19:19:57.334Z,97578.16
2022-08-19T19:23:01.401Z,97568.13
2022-08-19T19:26:10.590Z,97560.19
2022-08-19T19:29:15.441Z,97557.94
2022-08-19T19:32:26.342Z,97548.97
2022-08-19T19:35:32.720Z,97532.22
2022-08-19T19:38:39.467Z,97526.03
2022-08-19T19:41:45.342Z,97513.56
2022-08-19T19:44:51.651Z,97508.84
2022-08-19T19:47:57.061Z,97532.47
2022-08-19T19:51:01.290Z,97524.22
2022-08-19T19:54:06.214Z,97521.44
2022-08-19T19:57:15.356Z,97490.53
2022-08-19T20:00:19.738Z,97477.19
2022-08-19T20:03:24.489Z,97478.78
2022-08-19T20:06:29.269Z,97480.69
2022-08-19T20:09:56.409Z,97481.97
2022-08-19T20:12:57.195Z,97462.78
2022-08-19T20:16:01.747Z,97468.28
2022-08-19T20:19:07.240Z,97452.06
2022-08-19T20:22:15.649Z,97435.91
2022-08-19T20:25:24.744Z,97420.69
2022-08-19T20:28:33.557Z,97402.16
2022-08-19T20:31:37.938Z,97403.66
2022-08-19T20:35:04.283Z,97389.25
2022-08-19T20:38:09.045Z,97378.16
2022-08-19T20:41:13.470Z,97364.81
2022-08-19T20:44:18.824Z,97346.09
2022-08-19T20:47:24.616Z,97329.72
2022-08-19T20:50:30.159Z,97315.94
2022-08-19T20:53:35.567Z,97313.25
2022-08-19T20:56:39.316Z,97332.03
2022-08-19T20:59:46.298Z,97341.44
2022-08-19T21:02:50.654Z,97369.28
2022-08-19T21:05:55.858Z,97357.69
2022-08-19T21:08:59.480Z,97340.63
2022-08-19T21:12:05.714Z,97327.41
2022-08-19T21:15:12.237Z,97347.09
2022-08-19T21:18:19.617Z,97387.22
2022-08-19T21:21:25.829Z,97360.59
2022-08-19T21:24:31.729Z,97337.41
2022-08-19T21:27:35.567Z,97332.94
2022-08-19T21:30:41.996Z,97320.56
2022-08-19T21:33:46.464Z,97338.06
2022-08-19T21:36:50.790Z,97339.91
2022-08-19T21:39:55.211Z,97325.16
2022-08-19T21:43:02.049Z,97325.38
2022-08-19T21:46:09.205Z,97349.91
2022-08-19T21:49:13.380Z,97329.19
2022-08-19T21:52:23.741Z,97311.34
2022-08-19T21:55:30.723Z,97330.31
2022-08-19T21:58:36.545Z,97328.66
2022-08-19T22:01:47.882Z,97324.38
2022-08-19T22:04:54.898Z,97314.22
2022-08-19T22:08:01.044Z,97316.59
2022-08-19T22:11:05.668Z,97300.38
2022-08-19T22:14:09.850Z,97307.84
2022-08-19T22:17:15.903Z,97292.34
2022-08-19T22:20:28.622Z,97308.00
2022-08-19T22:23:32.307Z,97332.13
2022-08-19T22:26:36.298Z,97337.16
2022-08-19T22:29:40.203Z,97330.84
2022-08-19T22:32:56.377Z,97344.28
2022-08-19T22:36:00.825Z,97340.06
2022-08-19T22:39:06.779Z,97358.28
2022-08-19T22:42:11.670Z,97371.09
2022-08-19T22:45:20.363Z,97337.25
2022-08-19T22:48:32.762Z,97346.41
2022-08-19T22:51:55.047Z,97329.84
2022-08-19T22:55:05.084Z,97308.28
2022-08-19T22:58:09.462Z,97326.84
2022-08-19T23:01:27.640Z,97324.81
2022-08-19T23:04:36.732Z,97361.00
2022-08-19T23:07:40.565Z,97368.69
2022-08-19T23:10:45.170Z,97381.75
2022-08-19T23:13:48.982Z,97354.22
2022-08-19T23:16:57.042Z,97369.38
2022-08-19T23:20:09.556Z,97358.53
2022-08-19T23:23:18.939Z,97330.22
2022-08-19T23:26:24.598Z,97328.22
2022-08-19T23:29:50.441Z,97342.66
2022-08-19T23:32:55.485Z,97353.19
2022-08-19T23:36:06.806Z,97348.59
2022-08-19T23:39:11.019Z,97348.75
2022-08-19T23:42:15.973Z,97352.69
2022-08-19T23:45:23.706Z,97366.88
2022-08-19T23:48:31.370Z,97376.41
2022-08-19T23:51:39.086Z,97376.72
2022-08-19T23:54:44.141Z,97374.88
2022-08-19T23:57:52.533Z,97381.84
