createdAt,value
2022-09-12T00:00:53.260Z,12.57
2022-09-12T00:04:04.282Z,11.33
2022-09-12T00:07:11.035Z,15.60
2022-09-12T00:10:17.275Z,11.80
2022-09-12T00:13:27.196Z,14.50
2022-09-12T00:16:35.203Z,14.33
2022-09-12T00:19:41.902Z,11.80
2022-09-12T00:22:47.975Z,14.57
2022-09-12T00:25:54.615Z,16.00
2022-09-12T00:29:03.744Z,18.33
2022-09-12T00:32:10.474Z,20.03
2022-09-12T00:35:16.331Z,20.40
2022-09-12T00:38:24.150Z,21.43
2022-09-12T00:41:32.327Z,18.50
2022-09-12T00:44:55.361Z,16.77
2022-09-12T00:48:06.879Z,14.70
2022-09-12T00:51:15.119Z,11.40
2022-09-12T00:54:26.019Z,10.93
2022-09-12T00:57:37.872Z,13.43
2022-09-12T01:00:47.502Z,14.03
2022-09-12T01:03:54.654Z,16.23
2022-09-12T01:07:03.596Z,17.27
2022-09-12T01:10:12.852Z,14.63
2022-09-12T01:13:20.102Z,11.43
2022-09-12T01:16:28.804Z,9.27
2022-09-12T01:20:10.424Z,10.13
2022-09-12T01:23:39.824Z,14.93
2022-09-12T01:27:14.308Z,17.50
2022-09-12T01:30:46.265Z,14.00
2022-09-12T01:34:13.715Z,17.27
2022-09-12T01:37:29.563Z,17.07
2022-09-12T01:40:45.973Z,14.37
2022-09-12T01:43:58.508Z,13.50
2022-09-12T01:47:17.068Z,12.73
2022-09-12T01:50:26.061Z,11.57
2022-09-12T01:53:38.708Z,7.90
2022-09-12T01:56:47.022Z,9.53
2022-09-12T01:59:59.735Z,13.23
2022-09-12T02:03:15.301Z,9.50
2022-09-12T02:06:26.795Z,8.27
2022-09-12T02:09:38.850Z,7.97
2022-09-12T02:12:51.205Z,7.87
2022-09-12T02:16:03.789Z,8.57
2022-09-12T02:19:19.205Z,8.60
2022-09-12T02:22:28.560Z,8.37
2022-09-12T02:25:36.724Z,9.43
2022-09-12T02:28:46.469Z,9.33
2022-09-12T02:32:03.563Z,11.17
2022-09-12T02:35:23.664Z,11.00
2022-09-12T02:38:36.493Z,12.20
2022-09-12T02:41:42.323Z,11.73
2022-09-12T02:44:49.713Z,12.93
2022-09-12T02:48:03.556Z,14.73
2022-09-12T02:51:14.704Z,18.83
2022-09-12T02:54:22.613Z,13.80
2022-09-12T02:57:29.863Z,12.47
2022-09-12T03:00:41.034Z,10.40
2022-09-12T03:04:11.384Z,10.27
2022-09-12T03:07:31.321Z,11.67
2022-09-12T03:10:51.176Z,12.90
2022-09-12T03:14:08.932Z,11.57
2022-09-12T03:17:22.821Z,9.40
2022-09-12T03:20:40.971Z,9.63
2022-09-12T03:24:04.009Z,9.27
2022-09-12T03:27:16.684Z,10.07
2022-09-12T03:30:23.831Z,9.20
2022-09-12T03:33:30.261Z,7.90
2022-09-12T03:36:36.991Z,8.57
2022-09-12T03:39:45.743Z,9.47
2022-09-12T03:42:52.529Z,12.97
2022-09-12T03:45:58.625Z,16.57
2022-09-12T03:49:07.577Z,15.73
2022-09-12T03:52:14.046Z,12.43
2022-09-12T03:55:23.834Z,13.27
2022-09-12T03:58:34.147Z,16.83
2022-09-12T04:01:41.943Z,15.03
2022-09-12T04:04:49.079Z,16.50
2022-09-12T04:07:56.504Z,17.50
2022-09-12T04:11:10.015Z,16.37
2022-09-12T04:14:17.534Z,15.27
2022-09-12T04:17:23.542Z,18.13
2022-09-12T04:20:30.627Z,17.47
2022-09-12T04:23:37.418Z,16.00
2022-09-12T04:26:47.228Z,14.87
2022-09-12T04:29:55.021Z,12.93
2022-09-12T04:33:07.923Z,12.87
2022-09-12T04:36:17.902Z,11.20
2022-09-12T04:39:24.715Z,11.13
2022-09-12T04:42:33.393Z,13.90
2022-09-12T04:45:41.148Z,10.43
2022-09-12T04:48:47.898Z,11.07
2022-09-12T04:51:56.979Z,10.30
2022-09-12T04:55:03.466Z,9.23
2022-09-12T04:58:13.734Z,9.27
2022-09-12T05:01:21.835Z,10.23
2022-09-12T05:04:28.906Z,9.53
2022-09-12T05:07:35.734Z,11.80
2022-09-12T05:10:43.178Z,15.00
2022-09-12T05:13:52.203Z,16.43
2022-09-12T05:17:04.163Z,13.47
2022-09-12T05:20:13.070Z,9.10
2022-09-12T05:23:19.725Z,9.20
2022-09-12T05:26:26.596Z,7.07
2022-09-12T05:29:36.290Z,6.53
2022-09-12T05:32:42.394Z,7.57
2022-09-12T05:35:55.216Z,7.03
2022-09-12T05:39:03.568Z,7.90
2022-09-12T05:42:10.719Z,8.80
2022-09-12T05:45:19.630Z,7.73
2022-09-12T05:48:27.521Z,8.77
2022-09-12T05:51:38.243Z,8.33
2022-09-12T05:54:44.841Z,7.67
2022-09-12T05:57:50.900Z,7.43
2022-09-12T06:01:07.604Z,6.27
2022-09-12T06:04:14.605Z,6.83
2022-09-12T06:07:21.395Z,6.07
2022-09-12T06:10:27.577Z,6.33
2022-09-12T06:13:35.183Z,6.20
2022-09-12T06:16:44.222Z,6.10
2022-09-12T06:19:51.734Z,4.77
2022-09-12T06:22:57.793Z,4.93
2022-09-12T06:26:06.695Z,4.70
2022-09-12T06:29:14.686Z,4.27
2022-09-12T06:32:24.372Z,4.53
2022-09-12T06:35:30.126Z,4.10
2022-09-12T06:38:37.098Z,4.87
2022-09-12T06:41:44.375Z,4.27
2022-09-12T06:44:52.288Z,4.20
2022-09-12T06:48:01.332Z,3.93
2022-09-12T06:51:10.703Z,4.60
2022-09-12T06:54:17.523Z,4.20
2022-09-12T06:57:24.397Z,3.80
2022-09-12T07:00:31.566Z,4.23
2022-09-12T07:03:41.604Z,3.73
2022-09-12T07:06:48.343Z,3.80
2022-09-12T07:09:58.446Z,3.70
2022-09-12T07:13:07.138Z,3.43
2022-09-12T07:16:19.201Z,3.30
2022-09-12T07:19:28.470Z,3.10
2022-09-12T07:22:35.149Z,3.43
2022-09-12T07:25:41.182Z,3.90
2022-09-12T07:28:48.365Z,3.17
2022-09-12T07:31:54.150Z,3.17
2022-09-12T07:35:03.626Z,3.20
2022-09-12T07:38:09.569Z,2.80
2022-09-12T07:41:17.451Z,3.00
2022-09-12T07:44:23.832Z,2.70
2022-09-12T07:47:30.735Z,2.87
2022-09-12T07:50:44.524Z,3.20
2022-09-12T07:53:52.140Z,2.77
2022-09-12T07:56:58.202Z,2.83
2022-09-12T08:00:07.706Z,2.30
2022-09-12T08:03:18.118Z,2.57
2022-09-12T08:06:31.412Z,2.90
2022-09-12T08:09:37.171Z,2.57
2022-09-12T08:12:44.341Z,2.70
2022-09-12T08:15:50.268Z,2.77
2022-09-12T08:18:57.128Z,2.50
2022-09-12T08:22:06.274Z,2.60
2022-09-12T08:25:13.707Z,2.50
2022-09-12T08:28:19.624Z,2.87
2022-09-12T08:31:28.980Z,2.70
2022-09-12T08:34:34.775Z,2.53
2022-09-12T08:37:44.218Z,2.90
2022-09-12T08:40:57.151Z,3.17
2022-09-12T08:44:35.253Z,2.73
2022-09-12T08:47:44.694Z,2.60
2022-09-12T08:50:51.303Z,2.60
2022-09-12T08:54:03.536Z,2.37
2022-09-12T08:57:14.601Z,2.60
2022-09-12T09:00:22.277Z,2.20
2022-09-12T09:04:09.115Z,2.30
2022-09-12T09:07:34.326Z,2.47
2022-09-12T09:10:53.207Z,2.60
2022-09-12T09:14:27.816Z,2.43
2022-09-12T09:17:39.536Z,2.60
2022-09-12T09:20:49.912Z,2.27
2022-09-12T09:24:04.358Z,2.33
2022-09-12T09:27:39.453Z,2.00
2022-09-12T09:30:49.548Z,2.40
2022-09-12T09:33:57.771Z,2.43
2022-09-12T09:37:13.645Z,2.40
2022-09-12T09:40:27.945Z,2.30
2022-09-12T09:43:37.607Z,2.30
2022-09-12T09:46:43.421Z,2.30
2022-09-12T09:49:50.518Z,2.10
2022-09-12T09:53:03.530Z,2.10
2022-09-12T09:56:18.394Z,2.03
2022-09-12T09:59:33.889Z,2.40
2022-09-12T10:02:40.654Z,2.23
2022-09-12T10:05:52.034Z,2.30
2022-09-12T10:09:10.310Z,2.07
2022-09-12T10:12:31.702Z,2.33
2022-09-12T10:15:41.289Z,2.00
2022-09-12T10:18:48.252Z,2.60
2022-09-12T10:21:58.085Z,2.67
2022-09-12T10:25:06.610Z,2.63
2022-09-12T10:28:27.332Z,2.40
2022-09-12T10:31:44.620Z,2.20
2022-09-12T10:34:51.681Z,2.40
2022-09-12T10:38:00.204Z,2.03
2022-09-12T10:41:11.987Z,2.20
2022-09-12T10:44:20.584Z,2.03
2022-09-12T10:47:34.511Z,2.27
2022-09-12T10:50:43.947Z,1.80
2022-09-12T10:53:50.821Z,2.20
2022-09-12T10:57:38.936Z,2.07
2022-09-12T11:00:51.056Z,2.33
2022-09-12T11:04:22.322Z,1.70
2022-09-12T11:07:44.090Z,1.80
2022-09-12T11:10:59.381Z,1.90
2022-09-12T11:14:31.319Z,1.80
2022-09-12T11:17:49.126Z,2.10
2022-09-12T11:21:09.785Z,1.80
2022-09-12T11:24:33.069Z,2.27
2022-09-12T11:27:57.363Z,1.90
2022-09-12T11:31:23.589Z,2.20
2022-09-12T11:34:43.598Z,2.23
2022-09-12T11:38:07.732Z,2.00
2022-09-12T11:41:22.196Z,2.00
2022-09-12T11:44:32.080Z,2.07
2022-09-12T11:47:41.110Z,2.00
2022-09-12T11:50:46.973Z,2.20
2022-09-12T11:54:06.573Z,1.90
2022-09-12T11:57:21.016Z,2.40
2022-09-12T12:00:34.358Z,2.00
2022-09-12T12:03:44.288Z,2.10
2022-09-12T12:06:55.834Z,1.80
2022-09-12T12:10:06.994Z,1.80
2022-09-12T12:13:22.677Z,1.97
2022-09-12T12:16:31.252Z,1.97
2022-09-12T12:19:39.978Z,2.30
2022-09-12T12:22:55.325Z,2.30
2022-09-12T12:26:06.704Z,2.37
2022-09-12T12:29:14.220Z,2.10
2022-09-12T12:32:28.860Z,1.90
2022-09-12T12:35:42.921Z,2.20
2022-09-12T12:38:49.793Z,1.77
2022-09-12T12:41:58.861Z,1.97
2022-09-12T12:45:28.483Z,2.00
2022-09-12T12:48:51.830Z,2.50
2022-09-12T12:52:03.856Z,2.00
2022-09-12T12:55:17.865Z,2.40
2022-09-12T12:58:40.839Z,2.30
2022-09-12T13:01:54.964Z,1.93
2022-09-12T13:05:04.002Z,1.90
2022-09-12T13:08:14.131Z,2.00
2022-09-12T13:11:33.693Z,1.70
2022-09-12T13:14:59.628Z,2.03
2022-09-12T13:18:10.566Z,1.90
2022-09-12T13:21:19.543Z,2.00
2022-09-12T13:24:27.035Z,2.20
2022-09-12T13:27:32.836Z,1.83
2022-09-12T13:30:45.643Z,2.00
2022-09-12T13:33:55.940Z,2.10
2022-09-12T13:37:32.501Z,2.00
2022-09-12T13:40:50.497Z,1.87
2022-09-12T13:43:57.466Z,2.00
2022-09-12T13:47:07.106Z,2.23
2022-09-12T13:50:20.487Z,2.43
2022-09-12T13:53:29.305Z,2.10
2022-09-12T13:56:35.991Z,2.13
2022-09-12T13:59:42.943Z,2.67
2022-09-12T14:03:12.860Z,2.80
2022-09-12T14:06:19.148Z,2.50
2022-09-12T14:09:28.997Z,2.60
2022-09-12T14:12:41.847Z,3.03
2022-09-12T14:15:51.011Z,2.70
2022-09-12T14:19:00.824Z,3.10
2022-09-12T14:22:18.268Z,3.47
2022-09-12T14:25:29.853Z,3.30
2022-09-12T14:28:37.915Z,3.07
2022-09-12T14:31:44.063Z,3.43
2022-09-12T14:35:21.152Z,3.50
2022-09-12T14:38:37.565Z,3.40
2022-09-12T14:41:46.467Z,3.80
2022-09-12T14:45:00.586Z,2.90
2022-09-12T14:48:08.906Z,3.10
2022-09-12T14:51:26.312Z,3.80
2022-09-12T14:54:43.781Z,2.90
2022-09-12T14:57:50.726Z,2.60
2022-09-12T15:01:03.791Z,2.70
2022-09-12T15:04:09.705Z,3.00
2022-09-12T15:07:28.363Z,2.80
2022-09-12T15:10:37.940Z,2.30
2022-09-12T15:13:45.508Z,2.17
2022-09-12T15:16:51.397Z,2.27
2022-09-12T15:19:58.003Z,2.33
2022-09-12T15:23:07.046Z,2.00
2022-09-12T15:26:16.843Z,2.00
2022-09-12T15:29:22.609Z,2.07
2022-09-12T15:32:31.937Z,2.87
2022-09-12T15:35:38.436Z,2.50
2022-09-12T15:38:49.060Z,2.53
2022-09-12T15:41:55.007Z,2.20
2022-09-12T15:45:04.787Z,2.27
2022-09-12T15:48:10.727Z,2.43
2022-09-12T15:51:18.947Z,2.20
2022-09-12T15:54:27.577Z,2.10
2022-09-12T15:57:34.990Z,2.40
2022-09-12T16:00:41.285Z,3.53
2022-09-12T16:03:49.721Z,3.00
2022-09-12T16:06:56.374Z,2.90
2022-09-12T16:10:06.862Z,2.57
2022-09-12T16:13:13.049Z,3.10
2022-09-12T16:16:19.720Z,3.03
2022-09-12T16:19:26.246Z,2.77
2022-09-12T16:22:33.427Z,3.60
2022-09-12T16:25:42.066Z,3.90
2022-09-12T16:28:49.360Z,3.30
2022-09-12T16:31:55.499Z,2.70
2022-09-12T16:35:03.543Z,2.43
2022-09-12T16:38:09.925Z,3.27
2022-09-12T16:41:20.649Z,2.90
2022-09-12T16:44:26.424Z,3.17
2022-09-12T16:47:33.406Z,3.20
2022-09-12T16:50:39.416Z,3.80
2022-09-12T16:53:46.382Z,4.27
2022-09-12T16:56:55.241Z,3.87
2022-09-12T17:00:03.800Z,3.90
2022-09-12T17:03:10.040Z,3.73
2022-09-12T17:06:18.377Z,3.50
2022-09-12T17:09:24.325Z,3.20
2022-09-12T17:12:33.777Z,3.10
2022-09-12T17:15:41.570Z,2.90
2022-09-12T17:18:48.332Z,3.00
2022-09-12T17:21:54.223Z,2.83
2022-09-12T17:25:01.455Z,3.33
2022-09-12T17:28:10.801Z,3.30
2022-09-12T17:31:18.029Z,3.70
2022-09-12T17:34:24.052Z,3.87
2022-09-12T17:37:30.711Z,4.57
2022-09-12T17:40:58.463Z,4.20
2022-09-12T17:44:10.703Z,4.33
2022-09-12T17:47:16.464Z,4.57
2022-09-12T17:50:32.476Z,4.40
2022-09-12T17:53:39.949Z,4.17
2022-09-12T17:56:49.929Z,4.63
2022-09-12T17:59:58.555Z,4.70
2022-09-12T18:03:05.894Z,4.67
2022-09-12T18:06:12.046Z,5.20
2022-09-12T18:09:20.936Z,5.27
2022-09-12T18:12:27.518Z,5.50
2022-09-12T18:15:39.488Z,5.43
2022-09-12T18:18:45.703Z,5.30
2022-09-12T18:21:53.226Z,5.83
2022-09-12T18:24:59.386Z,6.20
2022-09-12T18:28:09.231Z,5.90
2022-09-12T18:31:24.356Z,5.90
2022-09-12T18:34:31.253Z,6.10
2022-09-12T18:37:37.998Z,6.27
2022-09-12T18:40:44.751Z,6.17
2022-09-12T18:43:52.003Z,7.03
2022-09-12T18:47:04.863Z,7.03
2022-09-12T18:50:11.921Z,6.13
2022-09-12T18:53:18.909Z,6.63
2022-09-12T18:56:26.843Z,6.70
2022-09-12T18:59:33.792Z,6.30
2022-09-12T19:02:42.677Z,6.37
2022-09-12T19:05:49.474Z,6.13
2022-09-12T19:08:56.203Z,6.53
2022-09-12T19:12:03.730Z,6.57
2022-09-12T19:15:11.677Z,6.63
2022-09-12T19:18:21.595Z,6.73
2022-09-12T19:21:30.057Z,6.63
2022-09-12T19:24:37.457Z,7.10
2022-09-12T19:27:43.565Z,7.23
2022-09-12T19:30:50.691Z,6.97
2022-09-12T19:34:03.478Z,6.77
2022-09-12T19:37:10.953Z,7.30
2022-09-12T19:40:18.385Z,7.27
2022-09-12T19:43:25.726Z,7.63
2022-09-12T19:46:31.798Z,7.57
2022-09-12T19:50:00.148Z,7.63
2022-09-12T19:53:23.590Z,7.47
2022-09-12T19:56:50.753Z,7.80
2022-09-12T19:59:57.049Z,7.93
2022-09-12T20:03:18.369Z,7.73
2022-09-12T20:06:42.557Z,8.07
2022-09-12T20:10:03.519Z,8.50
2022-09-12T20:13:10.451Z,8.80
2022-09-12T20:16:21.760Z,9.00
2022-09-12T20:19:29.120Z,9.53
2022-09-12T20:22:40.334Z,8.83
2022-09-12T20:25:47.430Z,9.57
2022-09-12T20:28:54.384Z,10.63
2022-09-12T20:32:04.814Z,11.67
2022-09-12T20:35:11.701Z,12.00
2022-09-12T20:38:21.535Z,12.47
2022-09-12T20:41:29.012Z,12.73
2022-09-12T20:44:35.739Z,11.73
2022-09-12T20:47:41.805Z,12.00
2022-09-12T20:50:48.826Z,12.33
2022-09-12T20:53:59.660Z,12.70
2022-09-12T20:57:07.445Z,12.80
2022-09-12T21:00:15.011Z,11.37
2022-09-12T21:03:22.085Z,12.23
2022-09-12T21:06:28.177Z,12.40
2022-09-12T21:09:37.670Z,10.90
2022-09-12T21:12:43.450Z,11.10
2022-09-12T21:15:50.452Z,10.83
2022-09-12T21:18:58.321Z,9.40
2022-09-12T21:22:05.228Z,10.10
2022-09-12T21:25:14.357Z,10.73
2022-09-12T21:28:21.286Z,11.50
2022-09-12T21:31:28.080Z,11.83
2022-09-12T21:34:35.018Z,13.37
2022-09-12T21:37:41.120Z,11.80
2022-09-12T21:40:51.677Z,12.93
2022-09-12T21:43:57.788Z,11.43
2022-09-12T21:47:07.088Z,11.77
2022-09-12T21:50:13.889Z,11.30
2022-09-12T21:53:20.821Z,11.23
2022-09-12T21:56:29.737Z,12.00
2022-09-12T21:59:36.418Z,10.27
2022-09-12T22:02:43.061Z,9.70
2022-09-12T22:05:54.402Z,10.60
2022-09-12T22:09:00.445Z,10.90
2022-09-12T22:12:11.740Z,10.27
2022-09-12T22:15:39.627Z,10.73
2022-09-12T22:18:47.304Z,11.30
2022-09-12T22:22:08.774Z,11.00
2022-09-12T22:25:15.519Z,10.23
2022-09-12T22:28:25.347Z,9.77
2022-09-12T22:31:32.299Z,9.57
2022-09-12T22:34:38.103Z,10.03
2022-09-12T22:37:45.353Z,10.40
2022-09-12T22:40:51.115Z,10.23
2022-09-12T22:44:03.494Z,10.60
2022-09-12T22:47:09.686Z,10.67
2022-09-12T22:50:16.352Z,10.57
2022-09-12T22:53:22.132Z,10.73
2022-09-12T22:56:29.513Z,10.87
2022-09-12T22:59:38.429Z,10.00
2022-09-12T23:02:45.301Z,10.60
2022-09-12T23:05:52.282Z,10.87
2022-09-12T23:08:59.261Z,10.90
2022-09-12T23:12:05.949Z,10.93
2022-09-12T23:15:15.691Z,11.50
2022-09-12T23:18:21.493Z,12.30
2022-09-12T23:21:30.206Z,10.33
2022-09-12T23:24:35.992Z,10.10
2022-09-12T23:27:43.165Z,10.30
2022-09-12T23:30:57.506Z,9.83
2022-09-12T23:34:06.940Z,10.87
2022-09-12T23:37:13.557Z,10.13
2022-09-12T23:40:20.547Z,11.03
2022-09-12T23:43:26.587Z,12.23
2022-09-12T23:46:37.083Z,12.80
2022-09-12T23:49:45.903Z,11.53
2022-09-12T23:52:52.744Z,12.20
2022-09-12T23:55:58.855Z,11.67
2022-09-12T23:59:07.538Z,11.23
