createdAt,value
2019-04-03T00:00:09.666Z,11.47
2019-04-03T00:02:54.610Z,11.53
2019-04-03T00:05:39.733Z,10.77
2019-04-03T00:08:25.622Z,12.30
2019-04-03T00:11:11.222Z,10.50
2019-04-03T00:13:56.292Z,13.27
2019-04-03T00:16:41.002Z,13.87
2019-04-03T00:19:25.608Z,12.60
2019-04-03T00:22:10.178Z,16.30
2019-04-03T00:24:54.748Z,12.67
2019-04-03T00:27:39.706Z,12.00
2019-04-03T00:30:24.754Z,12.50
2019-04-03T00:33:09.282Z,13.13
2019-04-03T00:35:54.020Z,12.47
2019-04-03T00:38:39.029Z,15.20
2019-04-03T00:41:24.715Z,13.30
2019-04-03T00:44:09.598Z,13.07
2019-04-03T00:46:55.767Z,12.43
2019-04-03T00:49:41.197Z,13.80
2019-04-03T00:52:27.221Z,12.60
2019-04-03T00:55:12.377Z,12.80
2019-04-03T00:57:57.329Z,10.90
2019-04-03T01:00:41.872Z,10.57
2019-04-03T01:03:28.264Z,11.03
2019-04-03T01:06:13.818Z,10.90
2019-04-03T01:08:59.443Z,10.77
2019-04-03T01:11:45.018Z,10.13
2019-04-03T01:14:31.644Z,12.27
2019-04-03T01:17:16.599Z,10.53
2019-04-03T01:20:06.038Z,11.33
2019-04-03T01:22:50.583Z,11.20
2019-04-03T01:25:35.157Z,13.27
2019-04-03T01:28:19.887Z,12.03
2019-04-03T01:31:04.488Z,10.87
2019-04-03T01:33:49.568Z,11.57
2019-04-03T01:36:34.081Z,10.70
2019-04-03T01:39:18.937Z,12.87
2019-04-03T01:42:05.280Z,11.03
2019-04-03T01:44:49.714Z,10.83
2019-04-03T01:47:34.343Z,12.97
2019-04-03T01:50:18.912Z,12.10
2019-04-03T01:53:03.950Z,14.23
2019-04-03T01:55:48.518Z,9.97
2019-04-03T01:58:33.147Z,10.40
2019-04-03T02:01:17.735Z,9.87
2019-04-03T02:04:02.846Z,9.67
2019-04-03T02:06:47.262Z,10.27
2019-04-03T02:09:31.995Z,10.13
2019-04-03T02:12:19.285Z,10.33
2019-04-03T02:15:03.597Z,10.20
2019-04-03T02:17:48.373Z,10.23
2019-04-03T02:20:33.184Z,9.50
2019-04-03T02:23:18.333Z,12.20
2019-04-03T02:26:03.481Z,9.57
2019-04-03T02:28:48.587Z,9.30
2019-04-03T02:31:33.516Z,9.33
2019-04-03T02:34:18.142Z,9.33
2019-04-03T02:37:02.593Z,10.70
2019-04-03T02:39:47.159Z,9.07
2019-04-03T02:42:31.864Z,9.33
2019-04-03T02:45:16.719Z,8.83
2019-04-03T02:48:04.597Z,8.50
2019-04-03T02:50:48.609Z,8.40
2019-04-03T02:53:33.759Z,8.57
2019-04-03T02:56:18.581Z,8.13
2019-04-03T02:59:03.421Z,9.13
2019-04-03T03:01:48.297Z,8.07
2019-04-03T03:04:33.256Z,8.87
2019-04-03T03:07:18.098Z,9.03
2019-04-03T03:10:04.663Z,8.67
2019-04-03T03:12:49.766Z,8.90
2019-04-03T03:15:34.893Z,9.37
2019-04-03T03:18:19.944Z,8.90
2019-04-03T03:21:05.525Z,9.13
2019-04-03T03:23:50.560Z,9.60
2019-04-03T03:26:37.537Z,11.03
2019-04-03T03:29:26.296Z,8.80
2019-04-03T03:32:17.730Z,10.13
2019-04-03T03:35:09.823Z,8.27
2019-04-03T03:38:04.642Z,10.90
2019-04-03T03:40:49.966Z,9.43
2019-04-03T03:43:38.416Z,9.03
2019-04-03T03:46:26.478Z,9.50
2019-04-03T03:49:09.240Z,10.07
2019-04-03T03:51:54.985Z,8.40
2019-04-03T03:54:40.302Z,9.20
2019-04-03T03:57:26.124Z,9.20
2019-04-03T04:00:11.211Z,10.10
2019-04-03T04:02:56.290Z,9.13
2019-04-03T04:05:41.175Z,9.07
2019-04-03T04:08:26.868Z,9.57
2019-04-03T04:11:11.757Z,8.43
2019-04-03T04:13:56.742Z,10.50
2019-04-03T04:16:41.968Z,9.70
2019-04-03T04:19:30.556Z,10.17
2019-04-03T04:22:16.760Z,10.40
2019-04-03T04:25:01.965Z,9.80
2019-04-03T04:27:47.337Z,11.43
2019-04-03T04:30:32.408Z,11.23
2019-04-03T04:33:17.775Z,10.90
2019-04-03T04:36:02.778Z,12.03
2019-04-03T04:38:47.161Z,10.30
2019-04-03T04:41:33.055Z,11.67
2019-04-03T04:44:17.901Z,12.60
2019-04-03T04:47:02.594Z,13.37
2019-04-03T04:49:47.058Z,11.37
2019-04-03T04:52:31.820Z,12.07
2019-04-03T04:55:16.427Z,11.30
2019-04-03T04:58:01.595Z,10.80
2019-04-03T05:00:47.628Z,11.30
2019-04-03T05:03:32.642Z,12.53
2019-04-03T05:06:18.048Z,12.30
2019-04-03T05:09:04.927Z,13.27
2019-04-03T05:11:49.522Z,13.30
2019-04-03T05:14:34.819Z,12.33
2019-04-03T05:17:19.622Z,13.40
2019-04-03T05:20:05.251Z,11.70
2019-04-03T05:22:50.007Z,11.83
2019-04-03T05:25:35.337Z,11.70
2019-04-03T05:28:20.390Z,11.90
2019-04-03T05:31:06.086Z,12.87
2019-04-03T05:33:51.647Z,11.73
2019-04-03T05:36:36.533Z,12.63
2019-04-03T05:39:22.094Z,12.20
2019-04-03T05:42:08.302Z,12.73
2019-04-03T05:44:53.066Z,12.87
2019-04-03T05:47:39.219Z,13.40
2019-04-03T05:50:26.371Z,15.23
2019-04-03T05:53:11.458Z,12.40
2019-04-03T05:55:56.346Z,12.97
2019-04-03T05:58:53.784Z,13.33
2019-04-03T06:01:27.770Z,13.90
2019-04-03T06:04:12.678Z,13.30
2019-04-03T06:06:57.852Z,15.57
2019-04-03T06:09:42.677Z,13.63
2019-04-03T06:12:27.498Z,12.70
2019-04-03T06:15:12.967Z,13.20
2019-04-03T06:17:58.046Z,13.37
2019-04-03T06:20:43.967Z,13.63
2019-04-03T06:23:28.814Z,14.73
2019-04-03T06:26:13.398Z,17.87
2019-04-03T06:28:58.587Z,17.67
2019-04-03T06:31:43.693Z,17.37
2019-04-03T06:34:28.570Z,22.33
2019-04-03T06:37:13.607Z,22.63
2019-04-03T06:39:58.245Z,22.10
2019-04-03T06:42:44.913Z,22.23
2019-04-03T06:45:29.335Z,18.33
2019-04-03T06:48:14.525Z,19.03
2019-04-03T06:50:59.731Z,16.10
2019-04-03T06:53:44.288Z,15.77
2019-04-03T06:56:28.914Z,15.47
2019-04-03T06:59:14.497Z,14.63
2019-04-03T07:02:00.450Z,12.77
2019-04-03T07:04:45.474Z,14.07
2019-04-03T07:07:34.069Z,14.30
2019-04-03T07:10:25.114Z,12.80
2019-04-03T07:13:03.495Z,14.67
2019-04-03T07:15:48.042Z,14.37
2019-04-03T07:18:34.701Z,15.23
2019-04-03T07:21:20.705Z,13.43
2019-04-03T07:24:06.985Z,12.63
2019-04-03T07:26:51.829Z,17.17
2019-04-03T07:29:36.318Z,13.67
2019-04-03T07:32:20.986Z,15.10
2019-04-03T07:35:09.314Z,17.00
2019-04-03T07:37:53.055Z,14.63
2019-04-03T07:40:37.947Z,13.67
2019-04-03T07:43:22.536Z,14.07
2019-04-03T07:46:07.437Z,15.17
2019-04-03T07:48:52.459Z,14.67
2019-04-03T07:51:37.161Z,14.53
2019-04-03T07:54:22.597Z,13.33
2019-04-03T07:57:10.181Z,14.03
2019-04-03T07:59:54.733Z,13.23
2019-04-03T08:02:39.350Z,14.37
2019-04-03T08:05:24.115Z,13.70
2019-04-03T08:08:08.811Z,13.07
2019-04-03T08:10:53.222Z,9.97
2019-04-03T08:13:38.478Z,11.00
2019-04-03T08:16:23.381Z,10.93
2019-04-03T08:19:08.760Z,10.13
2019-04-03T08:21:53.776Z,9.63
2019-04-03T08:24:39.702Z,9.53
2019-04-03T08:27:24.848Z,10.17
2019-04-03T08:30:09.861Z,9.97
2019-04-03T08:32:54.985Z,9.57
2019-04-03T08:35:39.898Z,10.87
2019-04-03T08:38:25.100Z,9.93
2019-04-03T08:41:10.023Z,9.10
2019-04-03T08:43:54.586Z,8.20
2019-04-03T08:46:39.182Z,9.17
2019-04-03T08:49:25.797Z,9.00
2019-04-03T08:52:10.411Z,9.07
2019-04-03T08:54:55.256Z,8.57
2019-04-03T08:57:39.823Z,8.43
2019-04-03T09:00:24.677Z,7.60
2019-04-03T09:03:09.410Z,10.60
2019-04-03T09:05:55.762Z,10.45
2019-04-03T09:08:40.640Z,9.53
2019-04-03T09:11:25.444Z,8.10
2019-04-03T09:14:10.625Z,8.40
2019-04-03T09:16:55.418Z,8.63
2019-04-03T09:19:41.716Z,8.08
2019-04-03T09:22:27.278Z,8.63
2019-04-03T09:25:13.745Z,9.63
2019-04-03T09:27:58.853Z,7.40
2019-04-03T09:30:45.250Z,8.30
2019-04-03T09:33:30.601Z,8.38
2019-04-03T09:36:15.779Z,9.17
2019-04-03T09:39:01.523Z,8.03
2019-04-03T09:41:46.248Z,7.58
2019-04-03T09:44:30.952Z,8.33
2019-04-03T09:47:16.073Z,7.35
2019-04-03T09:50:00.731Z,7.63
2019-04-03T09:52:49.366Z,9.67
2019-04-03T09:55:35.862Z,8.25
2019-04-03T09:58:19.209Z,9.55
2019-04-03T10:01:04.354Z,7.58
2019-04-03T10:03:49.291Z,10.30
2019-04-03T10:06:34.231Z,12.23
2019-04-03T10:09:18.990Z,12.10
2019-04-03T10:12:03.855Z,11.70
2019-04-03T10:14:48.810Z,12.10
2019-04-03T10:17:33.466Z,11.08
2019-04-03T10:20:18.541Z,11.50
2019-04-03T10:23:03.790Z,15.72
2019-04-03T10:25:48.351Z,16.12
2019-04-03T10:28:33.525Z,17.82
2019-04-03T10:31:18.545Z,17.10
2019-04-03T10:34:04.198Z,17.70
2019-04-03T10:36:49.545Z,18.65
2019-04-03T10:39:34.566Z,21.17
2019-04-03T10:42:19.323Z,20.57
2019-04-03T10:45:06.275Z,19.40
2019-04-03T10:47:51.040Z,19.87
2019-04-03T10:50:37.542Z,25.00
2019-04-03T10:53:22.065Z,31.27
2019-04-03T10:56:06.638Z,29.30
2019-04-03T10:58:51.257Z,28.67
2019-04-03T11:01:36.320Z,30.03
2019-04-03T11:04:21.753Z,30.17
2019-04-03T11:07:06.783Z,30.90
2019-04-03T11:09:51.972Z,33.97
2019-04-03T11:12:36.871Z,31.53
2019-04-03T11:15:21.430Z,33.03
2019-04-03T11:18:06.486Z,35.50
2019-04-03T11:20:51.567Z,33.80
2019-04-03T11:23:40.702Z,28.80
2019-04-03T11:26:24.838Z,26.33
2019-04-03T11:29:10.441Z,25.90
2019-04-03T11:31:55.997Z,29.83
2019-04-03T11:34:41.195Z,28.97
2019-04-03T11:37:26.359Z,31.30
2019-04-03T11:40:12.813Z,35.33
2019-04-03T11:42:58.059Z,31.80
2019-04-03T11:45:43.052Z,29.53
2019-04-03T11:48:28.101Z,31.87
2019-04-03T11:51:13.145Z,32.23
2019-04-03T11:53:57.672Z,35.23
2019-04-03T11:56:44.916Z,36.87
2019-04-03T11:59:29.035Z,34.43
2019-04-03T12:02:14.236Z,35.77
2019-04-03T12:04:58.939Z,36.93
2019-04-03T12:07:43.744Z,34.20
2019-04-03T12:10:28.809Z,35.37
2019-04-03T12:13:14.340Z,38.03
2019-04-03T12:15:59.604Z,37.10
2019-04-03T12:18:44.955Z,40.03
2019-04-03T12:21:29.560Z,44.87
2019-04-03T12:24:14.076Z,40.37
2019-04-03T12:26:58.853Z,45.10
2019-04-03T12:29:43.745Z,45.50
2019-04-03T12:32:37.417Z,43.40
2019-04-03T12:35:15.022Z,43.47
2019-04-03T12:37:59.525Z,40.03
2019-04-03T12:40:44.119Z,43.47
2019-04-03T12:43:29.656Z,40.10
2019-04-03T12:46:14.596Z,32.77
2019-04-03T12:48:59.735Z,30.57
2019-04-03T12:51:44.616Z,31.77
2019-04-03T12:54:30.223Z,29.40
2019-04-03T12:57:14.690Z,28.33
2019-04-03T12:59:59.923Z,29.10
2019-04-03T13:02:44.935Z,27.30
2019-04-03T13:05:29.773Z,30.97
2019-04-03T13:08:15.185Z,26.40
2019-04-03T13:11:00.701Z,27.53
2019-04-03T13:13:45.964Z,28.53
2019-04-03T13:16:31.030Z,27.60
2019-04-03T13:19:16.209Z,24.83
2019-04-03T13:22:01.376Z,22.00
2019-04-03T13:24:48.164Z,20.13
2019-04-03T13:27:32.794Z,17.93
2019-04-03T13:30:18.027Z,16.10
2019-04-03T13:33:06.620Z,14.47
2019-04-03T13:35:49.617Z,14.27
2019-04-03T13:38:34.839Z,16.43
2019-04-03T13:41:19.629Z,16.80
2019-04-03T13:44:04.580Z,17.20
2019-04-03T13:46:52.589Z,18.23
2019-04-03T13:49:36.672Z,18.30
2019-04-03T13:52:21.524Z,16.60
2019-04-03T13:55:07.578Z,16.02
2019-04-03T13:57:52.798Z,15.48
2019-04-03T14:00:38.040Z,15.13
2019-04-03T14:03:23.141Z,14.35
2019-04-03T14:06:08.576Z,15.55
2019-04-03T14:08:53.445Z,14.20
2019-04-03T14:11:38.732Z,15.43
2019-04-03T14:14:23.679Z,14.70
2019-04-03T14:17:08.590Z,15.00
2019-04-03T14:19:53.915Z,15.03
2019-04-03T14:22:38.809Z,14.73
2019-04-03T14:25:28.122Z,14.40
2019-04-03T14:28:11.194Z,15.40
2019-04-03T14:30:56.149Z,13.70
2019-04-03T14:33:45.141Z,13.97
2019-04-03T14:36:28.941Z,13.33
2019-04-03T14:39:14.061Z,12.67
2019-04-03T14:41:59.135Z,12.03
2019-04-03T14:44:45.678Z,11.47
2019-04-03T14:47:31.104Z,11.80
2019-04-03T14:50:15.917Z,10.87
2019-04-03T14:53:01.519Z,11.77
2019-04-03T14:55:49.875Z,10.43
2019-04-03T14:58:33.818Z,8.93
2019-04-03T15:01:19.848Z,9.33
2019-04-03T15:04:05.155Z,9.30
2019-04-03T15:07:01.720Z,7.60
2019-04-03T15:09:37.096Z,9.90
2019-04-03T15:12:22.246Z,9.35
2019-04-03T15:15:07.996Z,10.03
2019-04-03T15:17:53.153Z,8.37
2019-04-03T15:20:38.401Z,9.00
2019-04-03T15:23:23.310Z,10.13
2019-04-03T15:26:08.274Z,9.50
2019-04-03T15:28:53.544Z,9.80
2019-04-03T15:31:38.558Z,14.43
2019-04-03T15:34:26.735Z,13.38
2019-04-03T15:37:13.730Z,11.30
2019-04-03T15:39:59.034Z,10.50
2019-04-03T15:42:44.895Z,13.70
2019-04-03T15:45:29.916Z,10.90
2019-04-03T15:48:15.135Z,10.83
2019-04-03T15:51:00.360Z,10.97
2019-04-03T15:53:45.972Z,10.57
2019-04-03T15:56:31.491Z,15.03
2019-04-03T15:59:16.489Z,12.33
2019-04-03T16:02:01.985Z,11.80
2019-04-03T16:04:47.200Z,13.33
2019-04-03T16:07:33.495Z,12.23
2019-04-03T16:10:21.759Z,11.80
2019-04-03T16:13:06.880Z,12.47
2019-04-03T16:15:55.222Z,11.40
2019-04-03T16:18:39.752Z,11.17
2019-04-03T16:21:25.066Z,11.60
2019-04-03T16:24:12.558Z,11.97
2019-04-03T16:26:57.542Z,11.80
2019-04-03T16:29:42.703Z,10.90
2019-04-03T16:32:28.278Z,10.70
2019-04-03T16:35:14.510Z,13.17
2019-04-03T16:38:00.277Z,11.90
2019-04-03T16:40:46.620Z,11.70
2019-04-03T16:43:32.197Z,12.00
2019-04-03T16:46:17.432Z,12.27
2019-04-03T16:49:03.153Z,12.70
2019-04-03T16:51:48.683Z,13.80
2019-04-03T16:54:34.320Z,14.13
2019-04-03T16:57:22.207Z,14.17
2019-04-03T17:00:08.430Z,14.87
2019-04-03T17:02:53.965Z,15.43
2019-04-03T17:05:42.867Z,15.73
2019-04-03T17:08:28.254Z,16.73
2019-04-03T17:11:13.112Z,16.77
2019-04-03T17:13:58.355Z,15.30
2019-04-03T17:16:45.641Z,15.73
2019-04-03T17:19:30.550Z,16.07
2019-04-03T17:22:15.861Z,16.53
2019-04-03T17:25:01.168Z,15.27
2019-04-03T17:27:55.019Z,17.80
2019-04-03T17:30:33.518Z,18.33
2019-04-03T17:33:18.724Z,19.23
2019-04-03T17:36:03.763Z,20.23
2019-04-03T17:38:49.307Z,21.90
2019-04-03T17:41:36.085Z,20.67
2019-04-03T17:44:21.130Z,22.53
2019-04-03T17:47:06.664Z,20.33
2019-04-03T17:49:51.603Z,21.57
2019-04-03T17:52:37.111Z,22.23
2019-04-03T17:55:22.079Z,21.70
2019-04-03T17:58:07.341Z,24.00
2019-04-03T18:00:52.660Z,21.27
2019-04-03T18:03:39.223Z,26.70
2019-04-03T18:06:27.187Z,24.20
2019-04-03T18:09:11.414Z,21.93
2019-04-03T18:11:58.084Z,21.03
2019-04-03T18:14:43.250Z,25.10
2019-04-03T18:17:29.918Z,24.27
2019-04-03T18:20:16.294Z,25.07
2019-04-03T18:23:01.108Z,28.50
2019-04-03T18:25:46.474Z,21.67
2019-04-03T18:28:31.711Z,21.30
2019-04-03T18:31:16.860Z,21.13
2019-04-03T18:34:02.224Z,23.57
2019-04-03T18:36:47.408Z,23.53
2019-04-03T18:39:32.899Z,22.60
2019-04-03T18:42:18.611Z,22.73
2019-04-03T18:45:05.534Z,21.33
2019-04-03T18:47:51.102Z,24.07
2019-04-03T18:50:36.134Z,24.97
2019-04-03T18:53:21.384Z,25.63
2019-04-03T18:56:06.311Z,25.67
2019-04-03T18:58:54.738Z,24.33
2019-04-03T19:01:39.700Z,23.50
2019-04-03T19:04:25.094Z,27.00
2019-04-03T19:07:10.646Z,24.57
2019-04-03T19:10:06.288Z,27.07
2019-04-03T19:12:43.656Z,25.77
2019-04-03T19:15:29.426Z,25.50
2019-04-03T19:18:19.840Z,29.40
2019-04-03T19:21:01.408Z,28.27
2019-04-03T19:23:49.907Z,30.60
2019-04-03T19:26:33.352Z,30.80
2019-04-03T19:29:18.664Z,29.07
2019-04-03T19:32:04.343Z,30.70
2019-04-03T19:34:51.905Z,28.03
2019-04-03T19:37:36.756Z,29.93
2019-04-03T19:40:21.574Z,28.30
2019-04-03T19:43:07.446Z,28.57
2019-04-03T19:45:52.733Z,20.90
2019-04-03T19:48:37.939Z,26.93
2019-04-03T19:51:22.961Z,24.77
2019-04-03T19:54:08.065Z,20.23
2019-04-03T19:56:56.251Z,25.13
2019-04-03T19:59:40.454Z,22.67
2019-04-03T20:02:25.613Z,25.87
2019-04-03T20:05:10.831Z,26.90
2019-04-03T20:07:58.632Z,25.13
2019-04-03T20:10:43.580Z,24.07
2019-04-03T20:13:29.275Z,28.43
2019-04-03T20:16:14.194Z,29.23
2019-04-03T20:18:59.066Z,32.13
2019-04-03T20:21:44.780Z,35.73
2019-04-03T20:24:30.190Z,29.37
2019-04-03T20:27:16.683Z,30.80
2019-04-03T20:30:05.533Z,35.63
2019-04-03T20:32:50.890Z,35.53
2019-04-03T20:35:35.823Z,37.57
2019-04-03T20:38:21.130Z,39.17
2019-04-03T20:41:06.626Z,36.90
2019-04-03T20:43:51.798Z,29.87
2019-04-03T20:46:37.009Z,33.00
2019-04-03T20:49:22.000Z,29.90
2019-04-03T20:52:10.691Z,31.20
2019-04-03T20:54:54.648Z,28.10
2019-04-03T20:57:40.129Z,25.87
2019-04-03T21:00:25.239Z,30.27
2019-04-03T21:03:12.597Z,31.83
2019-04-03T21:05:57.152Z,28.20
2019-04-03T21:08:42.580Z,26.80
2019-04-03T21:11:27.628Z,28.47
2019-04-03T21:14:13.020Z,28.13
2019-04-03T21:16:58.018Z,23.83
2019-04-03T21:19:42.979Z,26.23
2019-04-03T21:22:30.237Z,25.93
2019-04-03T21:25:14.660Z,29.40
2019-04-03T21:27:59.525Z,27.53
2019-04-03T21:30:44.218Z,25.53
2019-04-03T21:33:30.736Z,27.77
2019-04-03T21:36:15.983Z,28.47
2019-04-03T21:39:00.643Z,26.60
2019-04-03T21:41:46.533Z,27.63
2019-04-03T21:44:32.014Z,26.47
2019-04-03T21:47:17.843Z,30.53
2019-04-03T21:50:04.166Z,27.63
2019-04-03T21:52:48.935Z,24.37
2019-04-03T21:55:34.777Z,33.50
2019-04-03T21:58:19.674Z,28.70
2019-04-03T22:01:19.770Z,26.63
2019-04-03T22:04:04.617Z,33.87
2019-04-03T22:06:49.618Z,28.20
2019-04-03T22:09:34.591Z,35.83
2019-04-03T22:12:19.774Z,36.73
2019-04-03T22:15:05.817Z,41.53
2019-04-03T22:17:52.359Z,32.67
2019-04-03T22:20:38.092Z,38.43
2019-04-03T22:23:23.186Z,26.83
2019-04-03T22:26:09.826Z,23.50
2019-04-03T22:28:54.975Z,31.57
2019-04-03T22:31:40.047Z,31.47
2019-04-03T22:34:25.277Z,27.80
2019-04-03T22:37:10.268Z,28.50
2019-04-03T22:39:55.397Z,26.10
2019-04-03T22:42:40.579Z,24.17
2019-04-03T22:45:25.596Z,22.30
2019-04-03T22:48:10.425Z,22.83
2019-04-03T22:50:55.327Z,19.57
2019-04-03T22:53:41.686Z,19.93
2019-04-03T22:56:27.162Z,15.23
2019-04-03T22:59:12.102Z,16.00
2019-04-03T23:01:56.983Z,13.37
2019-04-03T23:04:46.009Z,15.83
2019-04-03T23:07:28.918Z,15.47
2019-04-03T23:10:13.477Z,15.27
2019-04-03T23:12:58.706Z,12.70
2019-04-03T23:15:43.877Z,12.93
2019-04-03T23:18:29.167Z,13.10
2019-04-03T23:21:13.595Z,12.13
2019-04-03T23:23:58.510Z,10.83
2019-04-03T23:26:43.302Z,13.33
2019-04-03T23:29:27.884Z,12.73
2019-04-03T23:32:15.252Z,11.77
2019-04-03T23:34:59.644Z,14.13
2019-04-03T23:37:44.558Z,12.87
2019-04-03T23:40:29.398Z,15.33
2019-04-03T23:43:14.299Z,13.90
2019-04-03T23:45:59.292Z,13.53
2019-04-03T23:48:43.953Z,13.40
2019-04-03T23:51:28.579Z,12.93
2019-04-03T23:54:13.403Z,11.50
2019-04-03T23:56:58.697Z,11.13
2019-04-03T23:59:44.346Z,11.37
