createdAt,value
2022-07-31T00:00:22.578Z,50.65
2022-07-31T00:02:50.544Z,51.18
2022-07-31T00:05:18.375Z,51.81
2022-07-31T00:07:46.003Z,51.31
2022-07-31T00:10:14.996Z,51.43
2022-07-31T00:12:42.759Z,51.71
2022-07-31T00:15:12.496Z,51.41
2022-07-31T00:17:40.814Z,51.56
2022-07-31T00:20:13.287Z,51.84
2022-07-31T00:22:41.290Z,52.01
2022-07-31T00:25:10.418Z,51.47
2022-07-31T00:27:40.049Z,51.67
2022-07-31T00:30:08.735Z,51.93
2022-07-31T00:32:37.660Z,51.26
2022-07-31T00:35:07.006Z,51.61
2022-07-31T00:37:37.015Z,51.78
2022-07-31T00:40:06.529Z,51.62
2022-07-31T00:42:34.387Z,51.73
2022-07-31T00:45:03.906Z,51.85
2022-07-31T00:47:33.559Z,51.63
2022-07-31T00:50:01.491Z,52.47
2022-07-31T00:52:29.175Z,52.35
2022-07-31T00:54:56.718Z,52.09
2022-07-31T00:57:24.446Z,52.19
2022-07-31T00:59:55.402Z,51.92
2022-07-31T01:02:24.827Z,52.03
2022-07-31T01:04:52.469Z,52.62
2022-07-31T01:07:20.139Z,52.24
2022-07-31T01:09:50.073Z,52.50
2022-07-31T01:12:25.491Z,52.62
2022-07-31T01:14:55.177Z,52.70
2022-07-31T01:17:25.907Z,52.57
2022-07-31T01:19:54.878Z,52.88
2022-07-31T01:22:42.797Z,52.63
2022-07-31T01:25:17.024Z,53.20
2022-07-31T01:28:03.932Z,53.16
2022-07-31T01:30:36.505Z,53.46
2022-07-31T01:33:10.225Z,53.18
2022-07-31T01:35:43.150Z,52.81
2022-07-31T01:38:13.944Z,52.90
2022-07-31T01:40:45.985Z,52.84
2022-07-31T01:43:17.138Z,52.81
2022-07-31T01:45:51.111Z,52.93
2022-07-31T01:48:19.526Z,53.67
2022-07-31T01:50:49.481Z,53.88
2022-07-31T01:53:21.596Z,54.03
2022-07-31T01:55:56.543Z,54.17
2022-07-31T01:58:35.578Z,53.94
2022-07-31T02:01:06.557Z,54.16
2022-07-31T02:03:43.388Z,54.26
2022-07-31T02:06:16.030Z,54.33
2022-07-31T02:09:03.692Z,54.22
2022-07-31T02:11:34.694Z,54.60
2022-07-31T02:14:22.595Z,54.44
2022-07-31T02:16:53.115Z,54.61
2022-07-31T02:19:22.423Z,54.40
2022-07-31T02:21:51.248Z,55.05
2022-07-31T02:24:19.225Z,55.35
2022-07-31T02:26:48.404Z,55.40
2022-07-31T02:29:20.331Z,55.90
2022-07-31T02:32:02.856Z,55.49
2022-07-31T02:34:33.762Z,55.91
2022-07-31T02:37:03.680Z,56.59
2022-07-31T02:39:33.194Z,57.02
2022-07-31T02:42:02.330Z,56.93
2022-07-31T02:44:34.551Z,57.62
2022-07-31T02:47:05.127Z,57.51
2022-07-31T02:49:34.746Z,58.11
2022-07-31T02:52:04.505Z,57.88
2022-07-31T02:54:33.183Z,57.97
2022-07-31T02:57:02.535Z,57.89
2022-07-31T02:59:30.176Z,58.26
2022-07-31T03:01:57.743Z,58.34
2022-07-31T03:04:25.318Z,58.49
2022-07-31T03:06:54.352Z,58.12
2022-07-31T03:09:22.032Z,57.75
2022-07-31T03:11:49.699Z,57.83
2022-07-31T03:14:17.977Z,58.39
2022-07-31T03:16:47.753Z,58.74
2022-07-31T03:19:16.237Z,58.93
2022-07-31T03:21:44.442Z,59.32
2022-07-31T03:24:13.825Z,58.88
2022-07-31T03:26:41.494Z,58.92
2022-07-31T03:29:41.849Z,59.01
2022-07-31T03:31:56.874Z,59.53
2022-07-31T03:34:25.135Z,59.34
2022-07-31T03:36:52.722Z,59.78
2022-07-31T03:39:21.601Z,59.74
2022-07-31T03:41:50.493Z,59.87
2022-07-31T03:44:18.114Z,59.49
2022-07-31T03:46:45.792Z,59.96
2022-07-31T03:49:13.645Z,60.15
2022-07-31T03:51:41.276Z,59.85
2022-07-31T03:54:08.917Z,60.20
2022-07-31T03:56:39.446Z,60.41
2022-07-31T03:59:07.024Z,60.67
2022-07-31T04:01:58.145Z,61.73
2022-07-31T04:04:22.975Z,61.92
2022-07-31T04:06:50.572Z,62.30
2022-07-31T04:09:18.974Z,62.41
2022-07-31T04:11:48.274Z,62.82
2022-07-31T04:14:15.837Z,62.32
2022-07-31T04:16:43.433Z,62.26
2022-07-31T04:19:11.130Z,61.23
2022-07-31T04:21:38.792Z,61.70
2022-07-31T04:24:07.571Z,61.31
2022-07-31T04:26:35.209Z,61.55
2022-07-31T04:29:04.283Z,61.09
2022-07-31T04:31:31.821Z,60.74
2022-07-31T04:33:59.383Z,59.33
2022-07-31T04:36:30.641Z,57.57
2022-07-31T04:38:58.733Z,55.67
2022-07-31T04:41:26.885Z,53.82
2022-07-31T04:43:57.097Z,54.15
2022-07-31T04:46:26.284Z,53.38
2022-07-31T04:48:53.940Z,55.50
2022-07-31T04:51:24.860Z,56.66
2022-07-31T04:53:52.697Z,56.97
2022-07-31T04:56:37.537Z,56.54
2022-07-31T04:59:06.774Z,58.62
2022-07-31T05:01:35.911Z,57.67
2022-07-31T05:04:03.587Z,58.63
2022-07-31T05:06:38.657Z,56.05
2022-07-31T05:09:09.413Z,54.25
2022-07-31T05:11:38.575Z,54.26
2022-07-31T05:14:07.926Z,55.08
2022-07-31T05:16:37.730Z,54.54
2022-07-31T05:19:13.672Z,55.20
2022-07-31T05:21:51.382Z,55.28
2022-07-31T05:24:22.693Z,55.17
2022-07-31T05:27:01.423Z,55.28
2022-07-31T05:29:29.143Z,56.56
2022-07-31T05:32:00.368Z,56.38
2022-07-31T05:34:30.666Z,57.10
2022-07-31T05:37:00.926Z,56.19
2022-07-31T05:39:28.856Z,56.29
2022-07-31T05:41:56.855Z,57.34
2022-07-31T05:44:24.588Z,57.81
2022-07-31T05:49:22.336Z,57.50
2022-07-31T05:51:54.078Z,56.72
2022-07-31T05:54:21.912Z,56.66
2022-07-31T05:56:49.534Z,56.21
2022-07-31T05:59:17.208Z,56.46
2022-07-31T06:01:44.859Z,56.61
2022-07-31T06:04:12.530Z,57.21
2022-07-31T06:06:41.470Z,56.61
2022-07-31T06:09:09.061Z,56.34
2022-07-31T06:11:36.784Z,57.01
2022-07-31T06:14:04.458Z,57.10
2022-07-31T06:16:32.052Z,56.63
2022-07-31T06:19:00.402Z,56.14
2022-07-31T06:21:30.753Z,56.10
2022-07-31T06:23:59.983Z,55.78
2022-07-31T06:26:29.859Z,55.28
2022-07-31T06:28:57.498Z,55.06
2022-07-31T06:31:25.108Z,54.25
2022-07-31T06:33:52.912Z,54.51
2022-07-31T06:36:20.660Z,54.35
2022-07-31T06:38:48.250Z,54.22
2022-07-31T06:41:37.479Z,53.72
2022-07-31T06:44:05.766Z,52.81
2022-07-31T06:46:33.500Z,52.33
2022-07-31T06:49:05.503Z,52.68
2022-07-31T06:51:36.084Z,52.61
2022-07-31T06:54:06.763Z,53.02
2022-07-31T06:56:37.650Z,52.90
2022-07-31T06:59:06.568Z,51.79
2022-07-31T07:01:34.799Z,51.60
2022-07-31T07:04:03.720Z,51.73
2022-07-31T07:06:31.304Z,50.16
2022-07-31T07:08:58.889Z,50.21
2022-07-31T07:11:26.426Z,50.29
2022-07-31T07:13:55.339Z,49.01
2022-07-31T07:16:22.948Z,48.14
2022-07-31T07:18:50.587Z,47.88
2022-07-31T07:21:18.270Z,48.83
2022-07-31T07:23:45.859Z,47.83
2022-07-31T07:26:13.505Z,47.52
2022-07-31T07:28:41.054Z,47.87
2022-07-31T07:31:10.105Z,46.58
2022-07-31T07:33:40.579Z,47.06
2022-07-31T07:36:22.676Z,47.11
2022-07-31T07:38:53.354Z,46.36
2022-07-31T07:41:21.323Z,46.64
2022-07-31T07:43:52.460Z,46.55
2022-07-31T07:46:22.708Z,45.28
2022-07-31T07:48:51.640Z,45.21
2022-07-31T07:51:20.328Z,45.07
2022-07-31T07:53:48.050Z,43.94
2022-07-31T07:56:15.762Z,43.55
2022-07-31T07:58:43.467Z,44.62
2022-07-31T08:01:11.150Z,44.03
2022-07-31T08:03:49.598Z,43.80
2022-07-31T08:06:20.467Z,43.11
2022-07-31T08:08:48.341Z,43.24
2022-07-31T08:11:16.938Z,43.28
2022-07-31T08:13:50.028Z,44.98
2022-07-31T08:16:18.757Z,44.57
2022-07-31T08:18:47.710Z,46.41
2022-07-31T08:21:15.521Z,45.39
2022-07-31T08:23:43.235Z,46.58
2022-07-31T08:26:11.606Z,45.64
2022-07-31T08:28:50.564Z,46.19
2022-07-31T08:31:19.551Z,46.31
2022-07-31T08:33:48.624Z,46.70
2022-07-31T08:36:16.270Z,47.91
2022-07-31T08:38:44.050Z,46.09
2022-07-31T08:41:14.207Z,45.97
2022-07-31T08:44:00.561Z,46.69
2022-07-31T08:46:30.006Z,44.54
2022-07-31T08:49:00.352Z,42.87
2022-07-31T08:51:30.442Z,39.65
2022-07-31T08:54:00.115Z,36.33
2022-07-31T08:56:28.512Z,36.84
2022-07-31T08:58:57.112Z,36.69
2022-07-31T09:01:24.910Z,35.42
2022-07-31T09:03:53.328Z,36.62
2022-07-31T09:06:22.251Z,34.76
2022-07-31T09:08:49.889Z,34.41
2022-07-31T09:11:18.598Z,34.08
2022-07-31T09:14:02.100Z,35.19
2022-07-31T09:16:31.718Z,34.08
2022-07-31T09:19:01.419Z,35.77
2022-07-31T09:21:41.261Z,35.77
2022-07-31T09:24:10.229Z,36.12
2022-07-31T09:26:40.866Z,36.26
2022-07-31T09:29:11.969Z,34.76
2022-07-31T09:31:40.269Z,34.68
2022-07-31T09:34:08.257Z,34.94
2022-07-31T09:36:35.903Z,35.48
2022-07-31T09:39:14.563Z,35.14
2022-07-31T09:41:58.278Z,34.30
2022-07-31T09:44:36.902Z,35.04
2022-07-31T09:47:05.177Z,35.40
2022-07-31T09:49:33.812Z,33.64
2022-07-31T09:52:01.727Z,33.94
2022-07-31T09:54:32.609Z,34.60
2022-07-31T09:57:11.482Z,34.26
2022-07-31T09:59:39.615Z,35.19
2022-07-31T10:02:09.764Z,33.82
2022-07-31T10:04:39.148Z,33.88
2022-07-31T10:07:07.819Z,33.67
2022-07-31T10:09:41.916Z,33.68
2022-07-31T10:12:16.491Z,34.49
2022-07-31T10:14:45.643Z,36.02
2022-07-31T10:17:21.180Z,35.22
2022-07-31T10:19:51.343Z,35.52
2022-07-31T10:22:21.117Z,35.53
2022-07-31T10:24:53.967Z,35.26
2022-07-31T10:27:22.479Z,35.62
2022-07-31T10:29:50.679Z,35.38
2022-07-31T10:32:18.466Z,35.26
2022-07-31T10:34:46.663Z,36.97
2022-07-31T10:37:19.860Z,36.51
2022-07-31T10:40:02.517Z,36.60
2022-07-31T10:42:38.670Z,37.08
2022-07-31T10:45:08.536Z,36.49
2022-07-31T10:47:36.850Z,37.04
2022-07-31T10:50:05.744Z,36.42
2022-07-31T10:52:34.939Z,37.59
2022-07-31T10:55:16.418Z,35.09
2022-07-31T10:57:57.272Z,35.50
2022-07-31T11:00:29.701Z,35.59
2022-07-31T11:02:57.886Z,35.90
2022-07-31T11:05:27.767Z,35.19
2022-07-31T11:08:02.004Z,34.18
2022-07-31T11:10:31.124Z,34.15
2022-07-31T11:13:02.697Z,35.15
2022-07-31T11:15:30.503Z,34.16
2022-07-31T11:18:23.519Z,34.99
2022-07-31T11:20:48.009Z,35.27
2022-07-31T11:23:17.575Z,35.65
2022-07-31T11:25:47.574Z,35.92
2022-07-31T11:28:18.856Z,35.31
2022-07-31T11:30:51.098Z,36.00
2022-07-31T11:33:31.698Z,36.00
2022-07-31T11:36:11.622Z,34.53
2022-07-31T11:38:41.527Z,33.71
2022-07-31T11:41:11.089Z,34.31
2022-07-31T11:43:45.301Z,34.54
2022-07-31T11:46:13.578Z,34.69
2022-07-31T11:48:45.443Z,33.75
2022-07-31T11:51:18.890Z,33.42
2022-07-31T11:53:48.422Z,34.32
2022-07-31T11:56:28.307Z,36.08
2022-07-31T11:58:58.121Z,34.84
2022-07-31T12:01:28.148Z,34.50
2022-07-31T12:03:56.312Z,35.07
2022-07-31T12:06:24.011Z,35.17
2022-07-31T12:08:53.235Z,34.01
2022-07-31T12:11:22.217Z,33.22
2022-07-31T12:13:51.300Z,33.18
2022-07-31T12:16:19.532Z,34.27
2022-07-31T12:18:48.872Z,32.53
2022-07-31T12:21:17.120Z,31.93
2022-07-31T12:23:47.361Z,31.94
2022-07-31T12:26:23.818Z,31.70
2022-07-31T12:29:00.165Z,31.86
2022-07-31T12:31:28.349Z,32.38
2022-07-31T12:33:55.954Z,32.26
2022-07-31T12:36:23.619Z,34.09
2022-07-31T12:39:00.563Z,33.03
2022-07-31T12:41:28.804Z,34.03
2022-07-31T12:43:56.831Z,33.60
2022-07-31T12:46:37.582Z,34.94
2022-07-31T12:49:06.477Z,34.79
2022-07-31T12:51:45.207Z,33.95
2022-07-31T12:54:16.097Z,34.43
2022-07-31T12:56:44.798Z,34.08
2022-07-31T12:59:12.384Z,33.46
2022-07-31T13:01:41.697Z,32.93
2022-07-31T13:04:19.158Z,33.16
2022-07-31T13:06:49.021Z,32.51
2022-07-31T13:09:16.834Z,30.78
2022-07-31T13:11:46.772Z,32.61
2022-07-31T13:14:16.341Z,31.74
2022-07-31T13:16:45.344Z,32.49
2022-07-31T13:19:13.578Z,31.78
2022-07-31T13:21:49.588Z,32.52
2022-07-31T13:24:19.181Z,32.42
2022-07-31T13:26:47.269Z,31.41
2022-07-31T13:29:15.123Z,31.85
2022-07-31T13:31:42.677Z,31.64
2022-07-31T13:34:11.839Z,32.89
2022-07-31T13:36:39.959Z,32.35
2022-07-31T13:39:07.847Z,32.90
2022-07-31T13:41:35.926Z,32.79
2022-07-31T13:44:06.521Z,33.08
2022-07-31T13:46:34.049Z,32.72
2022-07-31T13:49:02.424Z,32.87
2022-07-31T13:51:31.716Z,32.33
2022-07-31T13:53:59.272Z,32.43
2022-07-31T13:56:41.909Z,32.62
2022-07-31T13:59:11.657Z,33.34
2022-07-31T14:02:04.695Z,32.80
2022-07-31T14:04:32.390Z,33.45
2022-07-31T14:07:04.153Z,33.47
2022-07-31T14:09:34.008Z,33.41
2022-07-31T14:12:04.605Z,33.12
2022-07-31T14:14:33.281Z,33.86
2022-07-31T14:17:00.993Z,35.11
2022-07-31T14:19:28.720Z,34.03
2022-07-31T14:21:59.206Z,34.48
2022-07-31T14:24:28.150Z,35.11
2022-07-31T14:26:55.947Z,34.49
2022-07-31T14:29:23.536Z,33.83
2022-07-31T14:31:51.538Z,33.80
2022-07-31T14:34:19.131Z,33.12
2022-07-31T14:36:46.676Z,33.67
2022-07-31T14:39:14.557Z,33.08
2022-07-31T14:41:43.728Z,33.17
2022-07-31T14:44:11.409Z,32.92
2022-07-31T14:46:39.076Z,34.11
2022-07-31T14:49:08.562Z,33.89
2022-07-31T14:51:37.711Z,33.40
2022-07-31T14:54:05.559Z,32.67
2022-07-31T14:56:59.662Z,32.58
2022-07-31T14:59:22.793Z,32.56
2022-07-31T15:01:50.430Z,33.19
2022-07-31T15:04:18.016Z,33.40
2022-07-31T15:06:56.023Z,33.85
2022-07-31T15:09:33.526Z,32.89
2022-07-31T15:12:01.994Z,32.83
2022-07-31T15:14:31.240Z,32.81
2022-07-31T15:16:59.157Z,32.41
2022-07-31T15:19:26.979Z,33.53
2022-07-31T15:22:10.729Z,32.69
2022-07-31T15:24:48.116Z,33.14
2022-07-31T15:27:17.241Z,32.26
2022-07-31T15:30:03.886Z,32.79
2022-07-31T15:32:34.944Z,33.01
2022-07-31T15:35:02.887Z,32.22
2022-07-31T15:37:30.511Z,32.33
2022-07-31T15:40:02.272Z,32.96
2022-07-31T15:42:31.443Z,34.00
2022-07-31T15:45:00.490Z,33.95
2022-07-31T15:47:28.370Z,34.40
2022-07-31T15:49:56.075Z,34.51
2022-07-31T15:52:23.601Z,35.09
2022-07-31T15:54:52.563Z,35.40
2022-07-31T15:57:20.593Z,35.83
2022-07-31T15:59:48.355Z,35.43
2022-07-31T16:02:17.511Z,35.28
2022-07-31T16:04:53.007Z,35.17
2022-07-31T16:08:28.664Z,34.70
2022-07-31T16:10:16.169Z,33.94
2022-07-31T16:12:45.069Z,34.60
2022-07-31T16:15:13.282Z,34.16
2022-07-31T16:17:43.010Z,34.82
2022-07-31T16:20:13.026Z,34.69
2022-07-31T16:22:52.566Z,35.84
2022-07-31T16:25:22.792Z,36.19
2022-07-31T16:27:50.501Z,35.31
2022-07-31T16:30:18.153Z,34.92
2022-07-31T16:32:47.116Z,35.18
2022-07-31T16:35:14.737Z,35.56
2022-07-31T16:37:51.090Z,36.67
2022-07-31T16:40:30.008Z,36.49
2022-07-31T16:43:00.752Z,36.60
2022-07-31T16:45:28.972Z,36.79
2022-07-31T16:47:57.985Z,36.83
2022-07-31T16:50:25.733Z,36.93
2022-07-31T16:52:55.057Z,36.92
2022-07-31T16:55:45.935Z,37.20
2022-07-31T16:58:11.539Z,36.92
2022-07-31T17:00:39.996Z,36.79
2022-07-31T17:03:58.983Z,36.50
2022-07-31T17:05:57.433Z,37.12
2022-07-31T17:08:25.156Z,36.75
2022-07-31T17:10:54.833Z,37.23
2022-07-31T17:13:23.552Z,37.50
2022-07-31T17:15:51.270Z,37.50
2022-07-31T17:18:25.078Z,37.47
2022-07-31T17:20:56.103Z,37.85
2022-07-31T17:23:43.230Z,37.99
2022-07-31T17:26:21.002Z,38.80
2022-07-31T17:28:51.021Z,38.61
2022-07-31T17:31:19.307Z,39.34
2022-07-31T17:33:58.969Z,39.03
2022-07-31T17:36:29.195Z,39.16
2022-07-31T17:38:57.091Z,39.39
2022-07-31T17:41:25.931Z,39.90
2022-07-31T17:43:54.227Z,39.92
2022-07-31T17:46:34.458Z,39.78
2022-07-31T17:49:08.254Z,39.77
2022-07-31T17:51:36.205Z,39.35
2022-07-31T17:54:04.172Z,39.68
2022-07-31T17:56:31.939Z,39.72
2022-07-31T17:59:04.496Z,40.07
2022-07-31T18:01:33.548Z,39.36
2022-07-31T18:04:01.609Z,39.58
2022-07-31T18:06:31.155Z,39.46
2022-07-31T18:09:01.614Z,39.54
2022-07-31T18:11:29.248Z,39.96
2022-07-31T18:14:01.106Z,39.88
2022-07-31T18:16:31.354Z,39.52
2022-07-31T18:18:59.012Z,39.50
2022-07-31T18:21:26.595Z,39.59
2022-07-31T18:23:55.558Z,39.29
2022-07-31T18:26:23.529Z,39.95
2022-07-31T18:28:51.133Z,39.54
2022-07-31T18:31:34.613Z,40.12
2022-07-31T18:34:04.128Z,40.36
2022-07-31T18:36:32.131Z,40.46
2022-07-31T18:39:01.098Z,40.26
2022-07-31T18:41:28.830Z,41.09
2022-07-31T18:43:56.936Z,41.22
2022-07-31T18:46:24.825Z,41.14
2022-07-31T18:48:55.410Z,41.46
2022-07-31T18:51:24.209Z,41.84
2022-07-31T18:53:54.311Z,41.97
2022-07-31T18:56:24.289Z,42.22
2022-07-31T18:58:52.283Z,42.33
2022-07-31T19:01:20.198Z,42.91
2022-07-31T19:03:47.931Z,42.93
2022-07-31T19:06:15.615Z,42.78
2022-07-31T19:08:43.294Z,42.89
2022-07-31T19:11:11.708Z,43.38
2022-07-31T19:13:40.674Z,43.70
2022-07-31T19:16:08.429Z,44.08
2022-07-31T19:18:37.622Z,43.56
2022-07-31T19:21:17.897Z,43.77
2022-07-31T19:23:53.549Z,44.02
2022-07-31T19:26:21.098Z,43.95
2022-07-31T19:28:50.078Z,44.69
2022-07-31T19:31:17.669Z,45.03
2022-07-31T19:33:45.247Z,44.90
2022-07-31T19:36:14.252Z,44.88
2022-07-31T19:38:44.241Z,45.47
2022-07-31T19:41:13.053Z,45.28
2022-07-31T19:43:40.648Z,45.53
2022-07-31T19:46:12.586Z,45.35
2022-07-31T19:48:42.015Z,45.67
2022-07-31T19:51:11.512Z,45.59
2022-07-31T19:53:41.547Z,45.78
2022-07-31T19:56:13.823Z,46.19
2022-07-31T19:58:43.361Z,46.04
2022-07-31T20:01:14.298Z,46.74
2022-07-31T20:03:42.014Z,45.99
2022-07-31T20:06:09.764Z,46.34
2022-07-31T20:08:38.638Z,46.57
2022-07-31T20:11:06.774Z,46.49
2022-07-31T20:13:36.031Z,46.95
2022-07-31T20:16:03.767Z,47.67
2022-07-31T20:18:32.729Z,47.64
2022-07-31T20:21:03.245Z,48.19
2022-07-31T20:23:33.950Z,48.24
2022-07-31T20:26:02.846Z,49.00
2022-07-31T20:28:30.522Z,49.19
2022-07-31T20:30:58.871Z,49.29
2022-07-31T20:33:26.491Z,49.27
2022-07-31T20:35:55.407Z,49.61
2022-07-31T20:38:24.711Z,49.72
2022-07-31T20:40:55.632Z,50.32
2022-07-31T20:43:24.891Z,50.68
2022-07-31T20:45:53.599Z,50.90
2022-07-31T20:48:23.687Z,50.84
2022-07-31T20:50:51.789Z,51.30
2022-07-31T20:53:22.039Z,51.38
2022-07-31T20:55:50.468Z,51.44
2022-07-31T20:58:18.549Z,52.10
2022-07-31T21:00:47.995Z,51.95
2022-07-31T21:03:16.386Z,52.18
2022-07-31T21:05:44.206Z,52.74
2022-07-31T21:08:12.092Z,52.68
2022-07-31T21:10:41.773Z,52.93
2022-07-31T21:13:09.564Z,52.65
2022-07-31T21:15:42.608Z,52.85
2022-07-31T21:18:12.773Z,52.85
2022-07-31T21:20:51.874Z,52.72
2022-07-31T21:23:22.066Z,52.86
2022-07-31T21:25:51.498Z,52.75
2022-07-31T21:28:19.496Z,52.76
2022-07-31T21:30:47.437Z,52.90
2022-07-31T21:33:15.341Z,52.20
2022-07-31T21:35:43.694Z,52.58
2022-07-31T21:38:11.812Z,52.36
2022-07-31T21:40:41.201Z,52.59
2022-07-31T21:43:10.494Z,52.77
2022-07-31T21:45:45.693Z,52.54
2022-07-31T21:48:25.545Z,52.73
2022-07-31T21:50:54.576Z,52.49
2022-07-31T21:53:22.754Z,52.42
2022-07-31T21:55:50.815Z,52.76
2022-07-31T21:58:20.240Z,52.86
2022-07-31T22:00:48.389Z,53.06
2022-07-31T22:03:16.128Z,53.14
2022-07-31T22:06:01.192Z,52.97
2022-07-31T22:08:28.949Z,53.14
2022-07-31T22:10:56.609Z,52.83
2022-07-31T22:13:25.524Z,52.94
2022-07-31T22:16:00.140Z,53.17
2022-07-31T22:18:29.707Z,52.35
2022-07-31T22:20:58.114Z,52.46
2022-07-31T22:23:26.617Z,52.88
2022-07-31T22:25:55.568Z,53.21
2022-07-31T22:28:26.752Z,53.46
2022-07-31T22:30:57.184Z,53.71
2022-07-31T22:33:25.233Z,53.89
2022-07-31T22:35:59.300Z,53.28
2022-07-31T22:38:28.829Z,53.75
2022-07-31T22:40:56.539Z,53.85
2022-07-31T22:44:10.268Z,53.71
2022-07-31T22:46:14.491Z,53.96
2022-07-31T22:48:42.526Z,54.29
2022-07-31T22:51:14.296Z,54.48
2022-07-31T22:53:43.159Z,54.84
2022-07-31T22:56:10.751Z,54.98
2022-07-31T22:58:38.376Z,55.91
2022-07-31T23:01:06.196Z,55.65
2022-07-31T23:03:35.168Z,55.53
2022-07-31T23:06:30.552Z,55.63
2022-07-31T23:08:54.500Z,55.77
2022-07-31T23:11:23.475Z,55.54
2022-07-31T23:13:52.124Z,56.16
2022-07-31T23:16:20.216Z,56.49
2022-07-31T23:18:49.500Z,55.90
2022-07-31T23:21:19.625Z,56.00
2022-07-31T23:23:49.041Z,56.65
2022-07-31T23:26:18.302Z,56.62
2022-07-31T23:28:46.025Z,56.41
2022-07-31T23:31:13.612Z,57.30
2022-07-31T23:33:41.547Z,57.41
2022-07-31T23:36:10.710Z,57.39
2022-07-31T23:38:41.210Z,57.65
2022-07-31T23:41:09.527Z,57.67
2022-07-31T23:43:36.941Z,58.05
2022-07-31T23:46:05.093Z,58.10
2022-07-31T23:48:33.064Z,57.78
2022-07-31T23:51:00.676Z,58.42
2022-07-31T23:53:29.651Z,58.16
2022-07-31T23:55:57.297Z,58.55
2022-07-31T23:58:24.978Z,58.95
