createdAt,value
2018-12-21T00:01:46.132Z,6.70
2018-12-21T00:04:24.632Z,6.70
2018-12-21T00:07:10.423Z,6.70
2018-12-21T00:09:56.293Z,6.70
2018-12-21T00:12:36.713Z,6.70
2018-12-21T00:15:24.381Z,6.70
2018-12-21T00:18:01.779Z,6.70
2018-12-21T00:20:39.157Z,6.70
2018-12-21T00:23:21.837Z,6.70
2018-12-21T00:26:05.343Z,6.70
2018-12-21T00:31:54.788Z,6.80
2018-12-21T00:34:43.900Z,6.80
2018-12-21T00:37:25.445Z,6.80
2018-12-21T00:40:12.995Z,6.80
2018-12-21T00:42:56.458Z,6.80
2018-12-21T00:45:44.295Z,6.80
2018-12-21T00:48:17.509Z,6.80
2018-12-21T00:51:04.986Z,6.80
2018-12-21T00:53:50.667Z,6.80
2018-12-21T00:56:31.932Z,6.90
2018-12-21T00:59:10.499Z,6.90
2018-12-21T01:01:54.002Z,6.90
2018-12-21T01:04:41.093Z,6.90
2018-12-21T01:07:26.147Z,6.90
2018-12-21T01:10:13.438Z,6.90
2018-12-21T01:12:58.852Z,6.90
2018-12-21T01:15:47.945Z,6.90
2018-12-21T01:18:41.165Z,6.90
2018-12-21T01:21:26.407Z,6.90
2018-12-21T01:24:11.509Z,7.00
2018-12-21T01:26:50.047Z,7.00
2018-12-21T01:29:35.562Z,7.00
2018-12-21T01:32:20.567Z,7.00
2018-12-21T01:35:08.041Z,7.00
2018-12-21T01:37:53.675Z,7.00
2018-12-21T01:40:38.906Z,6.90
2018-12-21T01:43:15.293Z,6.90
2018-12-21T01:46:00.811Z,6.90
2018-12-21T01:48:37.984Z,6.90
2018-12-21T01:51:23.206Z,6.90
2018-12-21T01:54:08.412Z,6.90
2018-12-21T01:56:49.053Z,6.90
2018-12-21T01:59:34.567Z,6.90
2018-12-21T02:05:09.629Z,6.80
2018-12-21T02:10:40.320Z,6.70
2018-12-21T02:16:24.186Z,6.70
2018-12-21T02:25:10.950Z,6.70
2018-12-21T02:27:53.016Z,6.70
2018-12-21T02:30:33.538Z,6.70
2018-12-21T02:33:20.909Z,6.70
2018-12-21T02:36:00.469Z,6.70
2018-12-21T02:38:47.927Z,6.70
2018-12-21T02:41:28.783Z,6.60
2018-12-21T02:44:13.873Z,6.60
2018-12-21T02:46:52.561Z,6.60
2018-12-21T02:49:30.976Z,6.60
2018-12-21T02:52:09.543Z,6.70
2018-12-21T02:54:55.052Z,6.60
2018-12-21T02:57:42.109Z,6.60
2018-12-21T03:00:27.883Z,6.50
2018-12-21T03:03:15.645Z,6.50
2018-12-21T03:06:01.492Z,6.50
2018-12-21T03:08:43.219Z,6.50
2018-12-21T03:11:26.941Z,6.50
2018-12-21T03:14:11.875Z,6.60
2018-12-21T03:16:48.374Z,6.50
2018-12-21T03:19:35.902Z,6.50
2018-12-21T03:22:14.600Z,6.60
2018-12-21T03:24:56.117Z,6.60
2018-12-21T03:27:32.959Z,6.60
2018-12-21T03:30:18.438Z,6.60
2018-12-21T03:32:58.163Z,6.60
2018-12-21T03:35:38.182Z,6.60
2018-12-21T03:38:16.484Z,6.50
2018-12-21T03:44:17.580Z,6.60
2018-12-21T03:47:03.129Z,6.60
2018-12-21T03:49:52.003Z,6.50
2018-12-21T03:52:41.052Z,6.50
2018-12-21T03:55:26.632Z,6.40
2018-12-21T03:58:05.918Z,6.30
2018-12-21T04:00:45.329Z,6.30
2018-12-21T04:03:32.715Z,6.30
2018-12-21T04:06:20.434Z,6.20
2018-12-21T04:08:59.098Z,6.10
2018-12-21T04:11:44.453Z,6.00
2018-12-21T04:14:32.328Z,6.10
2018-12-21T04:17:10.193Z,6.10
2018-12-21T04:19:51.824Z,6.10
2018-12-21T04:22:37.626Z,6.10
2018-12-21T04:25:12.696Z,6.10
2018-12-21T04:27:58.094Z,6.10
2018-12-21T04:30:35.114Z,6.00
2018-12-21T04:33:13.510Z,6.00
2018-12-21T04:36:01.215Z,5.90
2018-12-21T04:38:38.320Z,5.80
2018-12-21T04:44:13.573Z,5.70
2018-12-21T04:46:55.120Z,5.70
2018-12-21T04:49:38.741Z,5.70
2018-12-21T04:52:17.430Z,5.70
2018-12-21T04:55:02.912Z,5.80
2018-12-21T04:57:41.604Z,5.80
2018-12-21T05:00:18.488Z,5.90
2018-12-21T05:03:03.765Z,5.90
2018-12-21T05:11:35.976Z,6.00
2018-12-21T05:14:23.742Z,6.10
2018-12-21T05:17:09.256Z,6.10
2018-12-21T05:19:58.212Z,6.20
2018-12-21T05:22:33.171Z,6.20
2018-12-21T05:25:10.636Z,6.20
2018-12-21T05:30:48.403Z,6.20
2018-12-21T05:33:33.174Z,6.20
2018-12-21T05:36:11.889Z,6.30
2018-12-21T05:38:59.283Z,6.30
2018-12-21T05:44:34.066Z,6.30
2018-12-21T05:47:21.500Z,6.40
2018-12-21T05:50:02.969Z,6.40
2018-12-21T05:55:57.793Z,6.40
2018-12-21T05:58:39.521Z,6.30
2018-12-21T06:01:24.752Z,6.30
2018-12-21T06:04:11.596Z,6.30
2018-12-21T06:06:48.919Z,6.40
2018-12-21T06:09:31.342Z,6.40
2018-12-21T06:12:17.361Z,6.30
2018-12-21T06:15:07.221Z,6.40
2018-12-21T06:21:05.092Z,6.40
2018-12-21T06:23:51.121Z,6.40
2018-12-21T06:26:32.707Z,6.40
2018-12-21T06:29:08.300Z,6.40
2018-12-21T06:31:53.997Z,6.40
2018-12-21T06:34:49.064Z,6.40
2018-12-21T06:37:34.935Z,6.40
2018-12-21T06:40:21.168Z,6.40
2018-12-21T06:43:02.110Z,6.40
2018-12-21T06:45:39.432Z,6.50
2018-12-21T06:48:20.917Z,6.50
2018-12-21T06:50:59.611Z,6.40
2018-12-21T06:53:46.871Z,6.50
2018-12-21T06:56:34.605Z,6.50
2018-12-21T06:59:15.249Z,6.50
2018-12-21T07:02:01.299Z,6.50
2018-12-21T07:04:41.745Z,6.50
2018-12-21T07:07:32.921Z,6.60
2018-12-21T07:10:21.083Z,6.50
2018-12-21T07:13:08.349Z,6.50
2018-12-21T07:15:54.383Z,6.50
2018-12-21T07:18:34.125Z,6.50
2018-12-21T07:21:19.800Z,6.60
2018-12-21T07:24:09.851Z,6.50
2018-12-21T07:26:49.878Z,6.50
2018-12-21T07:29:35.731Z,6.50
2018-12-21T07:32:20.909Z,6.50
2018-12-21T07:35:06.263Z,6.50
2018-12-21T07:37:54.154Z,6.50
2018-12-21T07:40:39.860Z,6.50
2018-12-21T07:43:18.349Z,6.50
2018-12-21T07:46:09.532Z,6.50
2018-12-21T07:48:59.691Z,6.50
2018-12-21T07:51:41.699Z,6.50
2018-12-21T07:54:33.080Z,6.50
2018-12-21T08:00:31.073Z,6.50
2018-12-21T08:03:19.088Z,6.50
2018-12-21T08:05:52.270Z,6.50
2018-12-21T08:08:34.517Z,6.60
2018-12-21T08:11:24.111Z,6.50
2018-12-21T08:14:09.940Z,6.60
2018-12-21T08:16:46.119Z,6.60
2018-12-21T08:19:28.524Z,6.60
2018-12-21T08:22:10.241Z,6.60
2018-12-21T08:34:11.587Z,6.70
2018-12-21T08:36:53.864Z,6.70
2018-12-21T08:39:39.922Z,6.70
2018-12-21T08:45:27.521Z,6.80
2018-12-21T08:48:07.324Z,6.80
2018-12-21T08:53:53.490Z,6.80
2018-12-21T08:56:39.351Z,6.80
2018-12-21T08:59:22.678Z,6.80
2018-12-21T09:02:08.403Z,6.80
2018-12-21T09:04:56.611Z,6.80
2018-12-21T09:07:37.339Z,6.80
2018-12-21T09:10:22.618Z,6.80
2018-12-21T09:13:03.482Z,6.80
2018-12-21T09:15:49.163Z,6.90
2018-12-21T09:18:34.427Z,6.90
2018-12-21T09:21:22.582Z,7.00
2018-12-21T09:27:20.925Z,7.10
2018-12-21T09:30:06.545Z,7.10
2018-12-21T09:32:52.258Z,7.20
2018-12-21T09:35:35.402Z,7.20
2018-12-21T09:38:19.002Z,7.20
2018-12-21T09:47:08.235Z,7.20
2018-12-21T09:49:48.668Z,7.20
2018-12-21T09:52:33.034Z,7.20
2018-12-21T09:55:13.541Z,7.20
2018-12-21T09:58:01.255Z,7.20
2018-12-21T10:00:38.276Z,7.20
2018-12-21T10:06:14.607Z,7.20
2018-12-21T10:08:51.893Z,7.20
2018-12-21T10:11:33.270Z,7.10
2018-12-21T10:14:12.929Z,7.10
2018-12-21T10:17:06.217Z,7.10
2018-12-21T10:19:52.035Z,7.10
2018-12-21T10:22:29.028Z,7.10
2018-12-21T10:28:04.568Z,7.10
2018-12-21T10:30:52.066Z,7.10
2018-12-21T10:33:31.446Z,7.20
2018-12-21T10:36:14.032Z,7.20
2018-12-21T10:39:02.843Z,7.20
2018-12-21T10:41:50.166Z,7.20
2018-12-21T10:44:40.254Z,7.20
2018-12-21T10:47:18.701Z,7.30
2018-12-21T10:59:43.327Z,7.30
2018-12-21T11:11:54.292Z,7.20
2018-12-21T11:17:48.469Z,7.20
2018-12-21T11:20:29.984Z,7.20
2018-12-21T11:23:16.512Z,7.10
2018-12-21T11:26:06.316Z,7.10
2018-12-21T11:28:52.101Z,7.10
2018-12-21T11:34:48.678Z,7.10
2018-12-21T11:37:36.893Z,7.10
2018-12-21T11:46:37.625Z,7.10
2018-12-21T12:32:00.112Z,7.10
2018-12-21T12:37:46.935Z,7.10
2018-12-21T13:01:45.343Z,6.80
2018-12-21T13:12:50.493Z,6.70
2018-12-21T13:15:40.736Z,6.70
2018-12-21T13:21:31.291Z,6.60
2018-12-21T13:27:35.067Z,6.60
2018-12-21T13:46:03.451Z,6.50
2018-12-21T13:52:01.842Z,6.50
2018-12-21T13:58:14.047Z,6.50
2018-12-21T14:16:51.862Z,6.50
2018-12-21T14:19:45.160Z,6.50
2018-12-21T14:22:30.532Z,6.50
2018-12-21T14:25:09.753Z,6.60
2018-12-21T14:27:54.437Z,6.50
2018-12-21T14:30:34.742Z,6.50
2018-12-21T14:33:14.230Z,6.50
2018-12-21T14:35:54.169Z,6.50
2018-12-21T14:38:37.831Z,6.50
2018-12-21T14:44:23.711Z,6.50
2018-12-21T14:47:07.287Z,6.50
2018-12-21T14:49:52.495Z,6.50
2018-12-21T14:52:34.702Z,6.50
2018-12-21T14:55:27.214Z,6.50
2018-12-21T14:58:08.188Z,6.50
2018-12-21T15:00:56.974Z,6.50
2018-12-21T15:03:39.242Z,6.50
2018-12-21T15:09:24.833Z,6.60
2018-12-21T15:18:13.654Z,6.60
2018-12-21T15:20:59.641Z,6.60
2018-12-21T15:23:48.423Z,6.60
2018-12-21T15:26:36.506Z,6.60
2018-12-21T15:29:23.593Z,6.60
2018-12-21T15:32:01.184Z,6.60
2018-12-21T15:34:48.142Z,6.60
2018-12-21T15:40:40.672Z,6.70
2018-12-21T15:46:28.214Z,6.70
2018-12-21T15:49:08.438Z,6.70
2018-12-21T15:51:50.568Z,6.70
2018-12-21T15:54:44.573Z,6.70
2018-12-21T15:57:22.432Z,6.70
2018-12-21T16:00:07.923Z,6.70
2018-12-21T16:02:58.119Z,6.70
2018-12-21T18:46:13.274Z,9.90
2018-12-21T18:49:05.041Z,9.90
2018-12-21T18:55:04.013Z,10.00
2018-12-21T18:57:52.773Z,10.00
2018-12-21T19:00:31.790Z,10.00
2018-12-21T19:06:37.527Z,9.90
2018-12-21T19:24:53.843Z,9.90
2018-12-21T19:30:53.672Z,9.80
2018-12-21T19:33:46.038Z,9.80
2018-12-21T19:36:52.908Z,9.70
2018-12-21T19:39:30.014Z,9.70
2018-12-21T19:42:17.676Z,9.70
2018-12-21T19:47:59.325Z,9.60
2018-12-21T19:50:51.354Z,9.60
2018-12-21T19:53:39.027Z,9.60
2018-12-21T19:56:26.891Z,9.80
2018-12-21T19:59:14.346Z,9.70
2018-12-21T20:02:04.756Z,9.70
2018-12-21T20:10:45.727Z,9.80
2018-12-21T20:13:34.502Z,9.80
2018-12-21T20:16:12.378Z,9.80
2018-12-21T20:18:50.278Z,9.80
2018-12-21T20:21:39.297Z,9.80
2018-12-21T20:24:26.445Z,9.60
2018-12-21T20:27:16.023Z,9.60
2018-12-21T20:30:03.914Z,9.60
2018-12-21T20:32:49.922Z,9.50
2018-12-21T20:35:35.474Z,9.40
2018-12-21T20:44:38.661Z,9.40
2018-12-21T20:47:31.456Z,9.30
2018-12-21T20:50:20.679Z,9.30
2018-12-21T20:53:01.124Z,9.20
2018-12-21T20:55:52.169Z,9.20
2018-12-21T20:58:34.883Z,9.10
2018-12-21T21:04:07.624Z,8.90
2018-12-21T21:09:51.077Z,8.70
2018-12-21T21:12:36.509Z,8.60
2018-12-21T21:15:19.833Z,8.50
2018-12-21T22:13:40.553Z,7.80
2018-12-21T22:28:40.289Z,7.80
2018-12-21T22:31:21.680Z,7.80
2018-12-21T22:37:13.026Z,7.80
2018-12-21T22:40:04.187Z,7.80
2018-12-21T22:45:37.151Z,7.80
2018-12-21T22:48:18.542Z,7.70
2018-12-21T22:53:57.197Z,7.70
2018-12-21T22:56:34.428Z,7.60
2018-12-21T22:59:19.796Z,7.60
2018-12-21T23:02:05.907Z,7.60
2018-12-21T23:07:46.871Z,7.60
2018-12-21T23:10:34.056Z,7.60
2018-12-21T23:16:12.560Z,7.60
2018-12-21T23:18:57.986Z,7.60
2018-12-21T23:21:36.784Z,7.70
2018-12-21T23:24:21.889Z,7.60
2018-12-21T23:27:07.759Z,7.60
2018-12-21T23:29:55.549Z,7.60
2018-12-21T23:32:37.557Z,7.50
2018-12-21T23:35:23.091Z,7.50
2018-12-21T23:38:01.945Z,7.50
2018-12-21T23:40:50.520Z,7.50
2018-12-21T23:43:27.775Z,7.50
2018-12-21T23:46:19.830Z,7.50
2018-12-21T23:48:56.931Z,7.40
2018-12-21T23:51:34.120Z,7.50
2018-12-21T23:54:21.060Z,7.50
2018-12-21T23:56:57.451Z,7.50
2018-12-21T23:59:34.986Z,7.50
