createdAt,value
2022-10-19T00:00:07.982Z,99
2022-10-19T00:01:08.006Z,99
2022-10-19T00:02:08.127Z,99
2022-10-19T00:03:08.028Z,99
2022-10-19T00:04:08.785Z,99
2022-10-19T00:05:08.001Z,99
2022-10-19T00:06:08.005Z,99
2022-10-19T00:07:08.018Z,99
2022-10-19T00:08:07.998Z,99
2022-10-19T00:09:08.005Z,99
2022-10-19T00:10:08.023Z,99
2022-10-19T00:11:08.050Z,99
2022-10-19T00:12:08.032Z,99
2022-10-19T00:13:08.047Z,99
2022-10-19T00:14:08.058Z,99
2022-10-19T00:15:08.046Z,99
2022-10-19T00:16:10.586Z,99
2022-10-19T00:17:08.057Z,99
2022-10-19T00:18:08.046Z,99
2022-10-19T00:19:08.067Z,99
2022-10-19T00:20:08.096Z,99
2022-10-19T00:21:08.053Z,99
2022-10-19T00:22:09.089Z,99
2022-10-19T00:23:08.057Z,99
2022-10-19T00:24:08.045Z,99
2022-10-19T00:25:08.072Z,99
2022-10-19T00:26:08.069Z,99
2022-10-19T00:27:08.066Z,99
2022-10-19T00:28:08.041Z,99
2022-10-19T00:29:08.104Z,99
2022-10-19T00:30:08.075Z,99
2022-10-19T00:31:08.122Z,99
2022-10-19T00:32:08.075Z,99
2022-10-19T00:33:08.061Z,99
2022-10-19T00:34:08.063Z,99
2022-10-19T00:35:08.123Z,99
2022-10-19T00:36:08.085Z,99
2022-10-19T00:37:08.170Z,99
2022-10-19T00:38:08.092Z,99
2022-10-19T00:39:08.085Z,99
2022-10-19T00:40:08.101Z,99
2022-10-19T00:41:08.103Z,99
2022-10-19T00:42:08.085Z,99
2022-10-19T00:43:08.086Z,99
2022-10-19T00:44:08.096Z,99
2022-10-19T00:45:08.186Z,99
2022-10-19T00:46:08.096Z,99
2022-10-19T00:47:08.113Z,99
2022-10-19T00:48:08.103Z,99
2022-10-19T00:49:09.909Z,99
2022-10-19T00:50:08.114Z,99
2022-10-19T00:51:08.129Z,99
2022-10-19T00:52:08.092Z,99
2022-10-19T00:53:08.110Z,99
2022-10-19T00:54:08.107Z,99
2022-10-19T00:55:08.152Z,99
2022-10-19T00:56:08.128Z,99
2022-10-19T00:57:08.111Z,99
2022-10-19T00:58:08.122Z,99
2022-10-19T00:59:08.125Z,99
2022-10-19T01:00:08.179Z,99
2022-10-19T01:01:08.226Z,99
2022-10-19T01:02:08.126Z,99
2022-10-19T01:03:08.148Z,99
2022-10-19T01:04:08.133Z,99
2022-10-19T01:05:08.166Z,99
2022-10-19T01:06:08.146Z,99
2022-10-19T01:07:08.207Z,99
2022-10-19T01:08:08.142Z,99
2022-10-19T01:09:08.192Z,99
2022-10-19T01:10:08.166Z,99
2022-10-19T01:11:08.240Z,99
2022-10-19T01:12:08.152Z,99
2022-10-19T01:13:08.178Z,99
2022-10-19T01:14:08.159Z,99
2022-10-19T01:15:08.187Z,99
2022-10-19T01:16:08.177Z,99
2022-10-19T01:17:08.173Z,99
2022-10-19T01:18:08.186Z,99
2022-10-19T01:19:08.195Z,99
2022-10-19T01:20:08.183Z,99
2022-10-19T01:21:08.179Z,99
2022-10-19T01:22:08.197Z,99
2022-10-19T01:23:08.220Z,99
2022-10-19T01:24:08.201Z,99
2022-10-19T01:25:08.196Z,99
2022-10-19T01:26:08.195Z,99
2022-10-19T01:27:08.187Z,99
2022-10-19T01:28:08.208Z,99
2022-10-19T01:29:08.272Z,99
2022-10-19T01:30:08.253Z,99
2022-10-19T01:31:08.218Z,99
2022-10-19T01:32:08.202Z,99
2022-10-19T01:33:08.199Z,99
2022-10-19T01:34:08.238Z,99
2022-10-19T01:35:08.225Z,99
2022-10-19T01:36:08.228Z,99
2022-10-19T01:37:08.225Z,99
2022-10-19T01:38:08.238Z,99
2022-10-19T01:39:08.242Z,99
2022-10-19T01:40:08.228Z,99
2022-10-19T01:41:08.230Z,99
2022-10-19T01:42:08.223Z,99
2022-10-19T01:43:08.222Z,99
2022-10-19T01:44:08.218Z,99
2022-10-19T01:45:08.231Z,99
2022-10-19T01:46:08.257Z,99
2022-10-19T01:47:08.239Z,99
2022-10-19T01:48:08.235Z,99
2022-10-19T01:49:08.247Z,99
2022-10-19T01:50:08.432Z,99
2022-10-19T01:51:08.267Z,99
2022-10-19T01:52:08.297Z,99
2022-10-19T01:53:08.270Z,99
2022-10-19T01:54:08.264Z,99
2022-10-19T01:55:08.293Z,99
2022-10-19T01:56:08.258Z,99
2022-10-19T01:57:08.284Z,99
2022-10-19T01:58:09.411Z,99
2022-10-19T01:59:08.263Z,99
2022-10-19T02:00:08.277Z,99
2022-10-19T02:01:08.349Z,99
2022-10-19T02:02:08.259Z,99
2022-10-19T02:03:08.301Z,99
2022-10-19T02:04:08.288Z,99
2022-10-19T02:05:08.282Z,99
2022-10-19T02:06:08.266Z,99
2022-10-19T02:07:08.310Z,99
2022-10-19T02:08:08.272Z,99
2022-10-19T02:09:08.266Z,99
2022-10-19T02:10:08.356Z,99
2022-10-19T02:11:08.302Z,99
2022-10-19T02:12:08.304Z,99
2022-10-19T02:13:08.285Z,99
2022-10-19T02:14:08.285Z,99
2022-10-19T02:15:08.289Z,99
2022-10-19T02:16:08.301Z,99
2022-10-19T02:17:08.306Z,99
2022-10-19T02:18:08.284Z,99
2022-10-19T02:19:08.334Z,99
2022-10-19T02:20:08.309Z,99
2022-10-19T02:21:08.301Z,99
2022-10-19T02:22:08.304Z,99
2022-10-19T02:23:08.307Z,99
2022-10-19T02:24:08.317Z,99
2022-10-19T02:25:08.329Z,99
2022-10-19T02:26:08.308Z,99
2022-10-19T02:27:08.330Z,99
2022-10-19T02:28:08.314Z,99
2022-10-19T02:29:08.316Z,99
2022-10-19T02:30:08.320Z,99
2022-10-19T02:31:08.313Z,99
2022-10-19T02:32:08.308Z,99
2022-10-19T02:33:08.302Z,99
2022-10-19T02:34:08.307Z,99
2022-10-19T02:35:08.318Z,99
2022-10-19T02:36:08.353Z,99
2022-10-19T02:37:08.338Z,99
2022-10-19T02:38:08.361Z,99
2022-10-19T02:39:08.329Z,99
2022-10-19T02:40:08.344Z,99
2022-10-19T02:41:08.331Z,99
2022-10-19T02:42:08.342Z,99
2022-10-19T02:43:08.365Z,99
2022-10-19T02:44:08.342Z,99
2022-10-19T02:45:08.346Z,99
2022-10-19T02:46:08.336Z,99
2022-10-19T02:47:08.375Z,99
2022-10-19T02:48:08.361Z,99
2022-10-19T02:49:08.354Z,99
2022-10-19T02:50:08.398Z,99
2022-10-19T02:51:08.387Z,99
2022-10-19T02:52:08.362Z,99
2022-10-19T02:53:08.344Z,99
2022-10-19T02:54:08.368Z,99
2022-10-19T02:55:08.390Z,99
2022-10-19T02:56:08.359Z,99
2022-10-19T02:57:08.370Z,99
2022-10-19T02:58:08.361Z,99
2022-10-19T02:59:08.374Z,99
2022-10-19T03:00:08.372Z,99
2022-10-19T03:01:08.436Z,99
2022-10-19T03:02:08.358Z,99
2022-10-19T03:03:08.364Z,99
2022-10-19T03:04:08.374Z,99
2022-10-19T03:05:08.414Z,99
2022-10-19T03:06:08.371Z,99
2022-10-19T03:07:08.372Z,99
2022-10-19T03:08:08.384Z,99
2022-10-19T03:09:08.386Z,99
2022-10-19T03:10:08.404Z,99
2022-10-19T03:11:08.393Z,99
2022-10-19T03:12:08.371Z,99
2022-10-19T03:13:08.387Z,99
2022-10-19T03:14:08.370Z,99
2022-10-19T03:15:08.420Z,99
2022-10-19T03:16:08.377Z,99
2022-10-19T03:17:08.378Z,99
2022-10-19T03:18:08.403Z,99
2022-10-19T03:19:08.392Z,99
2022-10-19T03:20:08.394Z,99
2022-10-19T03:21:08.407Z,99
2022-10-19T03:22:08.390Z,99
2022-10-19T03:23:08.394Z,99
2022-10-19T03:24:08.409Z,99
2022-10-19T03:25:08.433Z,99
2022-10-19T03:26:09.970Z,99
2022-10-19T03:27:08.400Z,99
2022-10-19T03:28:08.404Z,99
2022-10-19T03:29:08.407Z,99
2022-10-19T03:30:08.408Z,99
2022-10-19T03:31:08.455Z,99
2022-10-19T03:32:08.434Z,99
2022-10-19T03:33:08.442Z,99
2022-10-19T03:34:08.433Z,99
2022-10-19T03:35:08.440Z,99
2022-10-19T03:36:08.419Z,99
2022-10-19T03:37:08.407Z,99
2022-10-19T03:38:08.423Z,99
2022-10-19T03:39:08.433Z,99
2022-10-19T03:40:08.451Z,99
2022-10-19T03:41:08.419Z,99
2022-10-19T03:42:08.437Z,99
2022-10-19T03:43:08.426Z,99
2022-10-19T03:44:08.438Z,99
2022-10-19T03:45:08.450Z,99
2022-10-19T03:46:08.450Z,99
2022-10-19T03:47:08.519Z,99
2022-10-19T03:48:08.454Z,99
2022-10-19T03:49:08.456Z,99
2022-10-19T03:50:08.450Z,99
2022-10-19T03:51:08.449Z,99
2022-10-19T03:52:08.439Z,99
2022-10-19T03:53:08.481Z,99
2022-10-19T03:54:08.449Z,99
2022-10-19T03:55:08.476Z,99
2022-10-19T03:56:08.469Z,99
2022-10-19T03:57:08.457Z,99
2022-10-19T03:58:08.495Z,99
2022-10-19T03:59:08.493Z,99
2022-10-19T04:00:08.473Z,99
2022-10-19T04:01:08.561Z,99
2022-10-19T04:02:08.480Z,99
2022-10-19T04:03:08.523Z,99
2022-10-19T04:04:08.481Z,99
2022-10-19T04:05:08.489Z,99
2022-10-19T04:06:08.472Z,99
2022-10-19T04:07:08.481Z,99
2022-10-19T04:08:08.520Z,99
2022-10-19T04:09:08.500Z,99
2022-10-19T04:10:08.529Z,99
2022-10-19T04:11:08.494Z,99
2022-10-19T04:12:08.502Z,99
2022-10-19T04:13:08.505Z,99
2022-10-19T04:15:08.542Z,99
2022-10-19T04:16:08.551Z,99
2022-10-19T04:17:08.519Z,99
2022-10-19T04:18:08.513Z,99
2022-10-19T04:19:08.541Z,99
2022-10-19T04:20:08.540Z,99
2022-10-19T04:21:08.529Z,99
2022-10-19T04:22:08.515Z,99
2022-10-19T04:23:08.579Z,99
2022-10-19T04:24:08.521Z,99
2022-10-19T04:25:08.556Z,99
2022-10-19T04:26:08.527Z,99
2022-10-19T04:27:08.537Z,99
2022-10-19T04:28:08.535Z,99
2022-10-19T04:29:08.542Z,99
2022-10-19T04:30:08.578Z,99
2022-10-19T04:31:08.579Z,99
2022-10-19T04:32:08.558Z,99
2022-10-19T04:33:08.554Z,99
2022-10-19T04:34:08.602Z,99
2022-10-19T04:35:08.618Z,99
2022-10-19T04:36:08.583Z,99
2022-10-19T04:37:08.559Z,99
2022-10-19T04:38:08.582Z,99
2022-10-19T04:39:08.561Z,99
2022-10-19T04:40:11.517Z,99
2022-10-19T04:41:08.570Z,99
2022-10-19T04:42:08.587Z,99
2022-10-19T04:43:08.576Z,99
2022-10-19T04:44:08.690Z,99
2022-10-19T04:45:08.613Z,99
2022-10-19T04:46:08.596Z,99
2022-10-19T04:47:08.571Z,99
2022-10-19T04:48:08.594Z,99
2022-10-19T04:49:08.613Z,99
2022-10-19T04:50:08.594Z,99
2022-10-19T04:51:08.637Z,99
2022-10-19T04:52:08.609Z,99
2022-10-19T04:53:08.611Z,99
2022-10-19T04:54:08.633Z,99
2022-10-19T04:55:08.622Z,99
2022-10-19T04:56:08.629Z,99
2022-10-19T04:57:08.622Z,99
2022-10-19T04:58:08.660Z,99
2022-10-19T04:59:08.660Z,99
2022-10-19T05:00:08.654Z,99
2022-10-19T05:01:08.755Z,99
2022-10-19T05:02:08.671Z,99
2022-10-19T05:03:08.658Z,99
2022-10-19T05:04:08.680Z,99
2022-10-19T05:05:08.677Z,99
2022-10-19T05:06:08.666Z,99
2022-10-19T05:07:08.683Z,99
2022-10-19T05:08:08.670Z,99
2022-10-19T05:09:08.667Z,99
2022-10-19T05:10:08.686Z,99
2022-10-19T05:11:08.691Z,99
2022-10-19T05:12:08.672Z,99
2022-10-19T05:13:08.672Z,99
2022-10-19T05:14:08.726Z,99
2022-10-19T05:15:08.710Z,99
2022-10-19T05:16:08.691Z,99
2022-10-19T05:17:08.696Z,99
2022-10-19T05:18:08.673Z,99
2022-10-19T05:19:08.707Z,99
2022-10-19T05:20:08.774Z,99
2022-10-19T05:21:08.684Z,99
2022-10-19T05:22:08.690Z,99
2022-10-19T05:23:08.718Z,99
2022-10-19T05:24:08.729Z,99
2022-10-19T05:25:08.703Z,99
2022-10-19T05:26:08.698Z,99
2022-10-19T05:27:08.693Z,99
2022-10-19T05:28:08.704Z,99
2022-10-19T05:29:08.776Z,99
2022-10-19T05:30:08.743Z,99
2022-10-19T05:31:08.712Z,99
2022-10-19T05:32:08.736Z,99
2022-10-19T05:33:08.717Z,99
2022-10-19T05:34:08.747Z,99
2022-10-19T05:35:08.696Z,99
2022-10-19T05:36:08.730Z,99
2022-10-19T05:37:08.733Z,99
2022-10-19T05:38:08.712Z,99
2022-10-19T05:39:08.762Z,99
2022-10-19T05:40:08.721Z,99
2022-10-19T05:41:08.741Z,99
2022-10-19T05:42:08.752Z,99
2022-10-19T05:43:08.764Z,99
2022-10-19T05:44:08.754Z,99
2022-10-19T05:45:08.736Z,99
2022-10-19T05:46:08.732Z,99
2022-10-19T05:47:08.723Z,99
2022-10-19T05:48:08.722Z,99
2022-10-19T05:49:08.740Z,99
2022-10-19T05:50:08.754Z,99
2022-10-19T05:51:08.733Z,99
2022-10-19T05:52:08.760Z,99
2022-10-19T05:53:08.751Z,99
2022-10-19T05:54:08.782Z,99
2022-10-19T05:55:08.780Z,99
2022-10-19T05:56:08.801Z,99
2022-10-19T05:57:08.760Z,99
2022-10-19T05:58:08.774Z,99
2022-10-19T05:59:08.786Z,99
2022-10-19T06:00:08.763Z,99
2022-10-19T06:01:08.780Z,99
2022-10-19T06:02:08.805Z,99
2022-10-19T06:03:08.768Z,99
2022-10-19T06:04:08.785Z,99
2022-10-19T06:05:08.770Z,99
2022-10-19T06:06:08.771Z,99
2022-10-19T06:07:08.771Z,99
2022-10-19T06:08:08.788Z,99
2022-10-19T06:09:08.810Z,99
2022-10-19T06:10:08.800Z,99
2022-10-19T06:11:08.815Z,99
2022-10-19T06:12:08.789Z,99
2022-10-19T06:13:08.801Z,99
2022-10-19T06:14:08.799Z,99
2022-10-19T06:15:08.796Z,99
2022-10-19T06:16:08.818Z,99
2022-10-19T06:17:08.803Z,99
2022-10-19T06:18:08.812Z,99
2022-10-19T06:19:08.827Z,99
2022-10-19T06:20:08.814Z,99
2022-10-19T06:21:08.829Z,99
2022-10-19T06:22:08.839Z,99
2022-10-19T06:23:08.832Z,99
2022-10-19T06:24:08.855Z,99
2022-10-19T06:25:08.822Z,99
2022-10-19T06:26:08.875Z,99
2022-10-19T06:27:08.933Z,99
2022-10-19T06:28:08.856Z,99
2022-10-19T06:29:08.856Z,99
2022-10-19T06:30:08.838Z,99
2022-10-19T06:31:09.440Z,99
2022-10-19T06:32:08.862Z,99
2022-10-19T06:33:08.872Z,99
2022-10-19T06:34:08.936Z,99
2022-10-19T06:35:08.857Z,99
2022-10-19T06:36:08.876Z,99
2022-10-19T06:37:08.867Z,99
2022-10-19T06:38:08.870Z,99
2022-10-19T06:39:08.861Z,99
2022-10-19T06:40:08.895Z,99
2022-10-19T06:41:08.864Z,99
2022-10-19T06:42:08.869Z,99
2022-10-19T06:43:08.904Z,99
2022-10-19T06:44:08.887Z,99
2022-10-19T06:45:08.895Z,99
2022-10-19T06:46:08.913Z,99
2022-10-19T06:47:08.915Z,99
2022-10-19T06:48:08.908Z,99
2022-10-19T06:49:08.898Z,99
2022-10-19T06:50:08.887Z,99
2022-10-19T06:51:08.893Z,99
2022-10-19T06:52:08.905Z,99
2022-10-19T06:53:08.893Z,99
2022-10-19T06:54:08.891Z,99
2022-10-19T06:55:08.889Z,99
2022-10-19T06:56:08.887Z,99
2022-10-19T06:57:08.890Z,99
2022-10-19T06:58:08.893Z,99
2022-10-19T06:59:08.921Z,99
2022-10-19T07:00:08.917Z,99
2022-10-19T07:01:08.987Z,99
2022-10-19T07:02:08.920Z,99
2022-10-19T07:03:08.894Z,99
2022-10-19T07:04:08.939Z,99
2022-10-19T07:05:08.912Z,99
2022-10-19T07:06:08.937Z,99
2022-10-19T07:07:08.944Z,99
2022-10-19T07:08:09.011Z,99
2022-10-19T07:09:08.931Z,99
2022-10-19T07:10:08.916Z,99
2022-10-19T07:11:08.916Z,99
2022-10-19T07:12:08.910Z,99
2022-10-19T07:14:08.941Z,99
2022-10-19T07:15:08.936Z,99
2022-10-19T07:16:08.916Z,99
2022-10-19T07:17:08.937Z,99
2022-10-19T07:18:08.917Z,99
2022-10-19T07:19:08.937Z,99
2022-10-19T07:20:08.933Z,99
2022-10-19T07:21:08.950Z,99
2022-10-19T07:22:08.924Z,99
2022-10-19T07:23:08.986Z,99
2022-10-19T07:24:08.985Z,99
2022-10-19T07:25:08.958Z,99
2022-10-19T07:26:08.964Z,99
2022-10-19T07:27:08.986Z,99
2022-10-19T07:28:08.957Z,99
2022-10-19T07:29:09.017Z,99
2022-10-19T07:30:08.987Z,99
2022-10-19T07:31:09.009Z,99
2022-10-19T07:32:08.980Z,99
2022-10-19T07:33:09.020Z,99
2022-10-19T07:34:08.986Z,99
2022-10-19T07:35:08.982Z,99
2022-10-19T07:36:09.013Z,99
2022-10-19T07:37:08.983Z,99
2022-10-19T07:38:08.989Z,99
2022-10-19T07:39:08.979Z,99
2022-10-19T07:40:08.996Z,99
2022-10-19T07:41:08.987Z,99
2022-10-19T07:42:09.026Z,99
2022-10-19T07:43:09.006Z,99
2022-10-19T07:44:09.937Z,99
2022-10-19T07:45:09.036Z,99
2022-10-19T07:46:09.079Z,99
2022-10-19T07:47:09.042Z,99
2022-10-19T07:48:09.028Z,99
2022-10-19T07:49:09.023Z,99
2022-10-19T07:50:09.032Z,99
2022-10-19T07:51:09.038Z,99
2022-10-19T07:52:09.073Z,99
2022-10-19T07:53:09.065Z,99
2022-10-19T07:54:09.134Z,99
2022-10-19T07:55:09.057Z,99
2022-10-19T07:56:09.057Z,99
2022-10-19T07:57:09.049Z,98
2022-10-19T07:58:09.055Z,98
2022-10-19T07:59:09.059Z,98
2022-10-19T08:00:09.061Z,98
2022-10-19T08:01:09.054Z,98
2022-10-19T08:02:09.161Z,98
2022-10-19T08:03:43.550Z,97
2022-10-19T08:05:11.369Z,97
2022-10-19T08:06:09.083Z,98
2022-10-19T08:07:09.158Z,98
2022-10-19T08:08:09.097Z,97
2022-10-19T08:09:09.181Z,97
2022-10-19T08:10:09.098Z,97
2022-10-19T08:11:09.111Z,97
2022-10-19T08:12:13.954Z,97
2022-10-19T08:13:09.122Z,97
2022-10-19T08:14:09.112Z,97
2022-10-19T08:15:09.142Z,96
2022-10-19T08:16:09.121Z,96
2022-10-19T08:17:09.375Z,97
2022-10-19T08:18:09.123Z,97
2022-10-19T08:19:09.167Z,97
2022-10-19T08:20:09.117Z,97
2022-10-19T08:21:09.157Z,96
2022-10-19T08:22:09.137Z,96
2022-10-19T08:23:09.121Z,96
2022-10-19T08:24:09.139Z,96
2022-10-19T08:25:09.118Z,96
2022-10-19T08:26:09.135Z,96
2022-10-19T08:27:09.136Z,96
2022-10-19T08:28:09.155Z,95
2022-10-19T08:29:09.156Z,95
2022-10-19T08:30:09.150Z,95
2022-10-19T08:31:09.152Z,95
2022-10-19T08:32:09.363Z,95
2022-10-19T08:33:09.154Z,96
2022-10-19T08:34:09.179Z,96
2022-10-19T08:35:10.635Z,96
2022-10-19T08:36:09.172Z,96
2022-10-19T08:37:14.589Z,96
2022-10-19T08:38:09.147Z,96
2022-10-19T08:39:09.170Z,96
2022-10-19T08:40:09.163Z,96
2022-10-19T08:41:09.180Z,95
2022-10-19T08:42:09.173Z,95
2022-10-19T08:43:09.164Z,95
2022-10-19T08:44:10.051Z,95
2022-10-19T08:45:09.159Z,95
2022-10-19T08:46:09.178Z,96
2022-10-19T08:47:10.041Z,96
2022-10-19T08:48:09.180Z,95
2022-10-19T08:49:09.212Z,95
2022-10-19T08:50:09.191Z,96
2022-10-19T08:51:09.221Z,96
2022-10-19T08:52:09.180Z,95
2022-10-19T08:53:09.175Z,95
2022-10-19T08:54:09.216Z,95
2022-10-19T08:55:09.287Z,95
2022-10-19T08:56:10.457Z,95
2022-10-19T08:57:09.223Z,95
2022-10-19T08:58:09.221Z,95
2022-10-19T08:59:09.229Z,94
2022-10-19T09:00:09.225Z,95
2022-10-19T09:01:09.233Z,95
2022-10-19T09:02:09.247Z,95
2022-10-19T09:03:09.218Z,95
2022-10-19T09:04:09.234Z,95
2022-10-19T09:05:09.252Z,95
2022-10-19T09:06:09.232Z,95
2022-10-19T09:07:09.246Z,95
2022-10-19T09:08:09.212Z,95
2022-10-19T09:09:09.308Z,95
2022-10-19T09:10:09.233Z,95
2022-10-19T09:11:09.216Z,95
2022-10-19T09:12:09.229Z,95
2022-10-19T09:13:09.239Z,95
2022-10-19T09:14:09.231Z,95
2022-10-19T09:15:09.224Z,95
2022-10-19T09:16:09.216Z,95
2022-10-19T09:17:09.229Z,95
2022-10-19T09:18:09.232Z,95
2022-10-19T09:19:09.263Z,95
2022-10-19T09:20:09.249Z,96
2022-10-19T09:21:09.243Z,96
2022-10-19T09:22:09.247Z,96
2022-10-19T09:23:13.137Z,96
2022-10-19T09:24:09.271Z,96
2022-10-19T09:25:09.259Z,96
2022-10-19T09:26:09.256Z,96
2022-10-19T09:27:09.240Z,96
2022-10-19T09:28:09.244Z,96
2022-10-19T09:29:09.266Z,96
2022-10-19T09:30:09.271Z,96
2022-10-19T09:31:09.265Z,96
2022-10-19T09:32:09.267Z,96
2022-10-19T09:33:12.015Z,95
2022-10-19T09:34:09.282Z,96
2022-10-19T09:35:09.265Z,96
2022-10-19T09:36:14.820Z,96
2022-10-19T09:37:09.310Z,96
2022-10-19T09:38:09.273Z,95
2022-10-19T09:39:09.318Z,95
2022-10-19T09:40:09.281Z,95
2022-10-19T09:41:09.288Z,95
2022-10-19T09:42:09.307Z,95
2022-10-19T09:43:09.296Z,95
2022-10-19T09:44:09.317Z,95
2022-10-19T09:45:09.452Z,95
2022-10-19T09:46:16.574Z,95
2022-10-19T09:47:11.491Z,95
2022-10-19T09:48:13.053Z,95
2022-10-19T09:49:09.342Z,95
2022-10-19T09:50:09.313Z,95
2022-10-19T09:51:09.314Z,95
2022-10-19T09:52:09.340Z,94
2022-10-19T09:53:09.322Z,94
2022-10-19T09:54:09.312Z,94
2022-10-19T09:55:09.352Z,94
2022-10-19T09:56:09.314Z,94
2022-10-19T09:57:09.335Z,94
2022-10-19T09:58:09.321Z,94
2022-10-19T09:59:09.369Z,94
2022-10-19T10:00:09.324Z,94
2022-10-19T10:01:09.333Z,94
2022-10-19T10:02:09.355Z,94
2022-10-19T10:03:09.348Z,94
2022-10-19T10:04:09.330Z,93
2022-10-19T10:05:09.341Z,93
2022-10-19T10:06:09.348Z,94
2022-10-19T10:07:09.345Z,93
2022-10-19T10:08:09.337Z,94
2022-10-19T10:09:09.372Z,94
2022-10-19T10:10:09.402Z,93
2022-10-19T10:11:09.381Z,93
2022-10-19T10:12:09.365Z,94
2022-10-19T10:13:09.344Z,94
2022-10-19T10:14:09.949Z,94
2022-10-19T10:15:09.415Z,93
2022-10-19T10:16:09.357Z,94
2022-10-19T10:17:09.370Z,93
2022-10-19T10:18:09.375Z,94
2022-10-19T10:19:09.393Z,93
2022-10-19T10:20:09.387Z,93
2022-10-19T10:21:09.400Z,93
2022-10-19T10:22:09.390Z,93
2022-10-19T10:23:09.382Z,92
2022-10-19T10:24:09.401Z,93
2022-10-19T10:25:09.384Z,93
2022-10-19T10:26:09.380Z,92
2022-10-19T10:27:09.405Z,92
2022-10-19T10:28:09.386Z,94
2022-10-19T10:29:09.387Z,94
2022-10-19T10:30:09.392Z,94
2022-10-19T10:31:09.397Z,94
2022-10-19T10:32:09.394Z,94
2022-10-19T10:33:15.804Z,94
2022-10-19T10:34:16.196Z,93
2022-10-19T10:35:09.429Z,93
2022-10-19T10:36:09.452Z,93
2022-10-19T10:37:09.421Z,93
2022-10-19T10:38:09.439Z,93
2022-10-19T10:39:09.436Z,93
2022-10-19T10:40:09.442Z,93
2022-10-19T10:41:09.431Z,93
2022-10-19T10:42:09.418Z,93
2022-10-19T10:43:09.471Z,93
2022-10-19T10:44:09.436Z,93
2022-10-19T10:45:09.442Z,93
2022-10-19T10:46:09.447Z,93
2022-10-19T10:47:09.455Z,93
2022-10-19T10:48:09.487Z,93
2022-10-19T10:49:09.453Z,93
2022-10-19T10:50:09.428Z,93
2022-10-19T10:51:09.435Z,93
2022-10-19T10:52:09.442Z,93
2022-10-19T10:53:09.457Z,93
2022-10-19T10:54:09.474Z,94
2022-10-19T10:55:09.447Z,94
2022-10-19T10:56:09.483Z,94
2022-10-19T10:57:09.636Z,93
2022-10-19T10:58:09.483Z,94
2022-10-19T10:59:09.497Z,94
2022-10-19T11:00:09.464Z,94
2022-10-19T11:01:09.492Z,94
2022-10-19T11:02:09.573Z,94
2022-10-19T11:03:09.469Z,94
2022-10-19T11:04:09.480Z,94
2022-10-19T11:05:09.470Z,94
2022-10-19T11:06:09.466Z,94
2022-10-19T11:07:09.466Z,93
2022-10-19T11:08:09.462Z,94
2022-10-19T11:09:09.550Z,94
2022-10-19T11:10:09.475Z,94
2022-10-19T11:11:09.502Z,93
2022-10-19T11:12:09.495Z,94
2022-10-19T11:13:09.509Z,93
2022-10-19T11:14:09.527Z,93
2022-10-19T11:15:09.525Z,94
2022-10-19T11:16:09.495Z,94
2022-10-19T11:17:09.522Z,94
2022-10-19T11:18:09.492Z,93
2022-10-19T11:19:09.527Z,93
2022-10-19T11:20:09.497Z,94
2022-10-19T11:21:09.508Z,94
2022-10-19T11:22:09.528Z,94
2022-10-19T11:23:09.531Z,94
2022-10-19T11:24:09.530Z,93
2022-10-19T11:25:09.508Z,93
2022-10-19T11:26:09.505Z,92
2022-10-19T11:27:09.498Z,93
2022-10-19T11:28:09.497Z,93
2022-10-19T11:29:09.511Z,93
2022-10-19T11:30:09.507Z,93
2022-10-19T11:31:09.539Z,93
2022-10-19T11:32:09.516Z,93
2022-10-19T11:33:09.518Z,93
2022-10-19T11:34:09.558Z,92
2022-10-19T11:35:09.544Z,93
2022-10-19T11:36:09.528Z,92
2022-10-19T11:37:09.539Z,93
2022-10-19T11:38:28.842Z,93
2022-10-19T11:39:09.538Z,93
2022-10-19T11:40:09.538Z,93
2022-10-19T11:41:18.119Z,93
2022-10-19T11:42:09.536Z,93
2022-10-19T11:43:09.539Z,93
2022-10-19T11:44:09.555Z,93
2022-10-19T11:45:09.541Z,93
2022-10-19T11:46:09.549Z,93
2022-10-19T11:47:09.622Z,93
2022-10-19T11:48:09.566Z,93
2022-10-19T11:49:09.583Z,92
2022-10-19T11:51:20.724Z,93
2022-10-19T11:52:09.588Z,93
2022-10-19T11:53:09.628Z,93
2022-10-19T11:54:13.834Z,93
2022-10-19T11:55:09.599Z,93
2022-10-19T11:56:09.588Z,93
2022-10-19T11:57:11.583Z,93
2022-10-19T11:58:09.587Z,93
2022-10-19T11:59:09.659Z,93
2022-10-19T12:00:14.871Z,93
2022-10-19T12:01:09.603Z,93
2022-10-19T12:02:09.643Z,93
2022-10-19T12:03:09.637Z,93
2022-10-19T12:04:09.637Z,93
2022-10-19T12:05:09.601Z,93
2022-10-19T12:06:09.607Z,93
2022-10-19T12:07:09.615Z,93
2022-10-19T12:08:09.676Z,93
2022-10-19T12:09:09.664Z,92
2022-10-19T12:10:09.592Z,92
2022-10-19T12:11:09.614Z,92
2022-10-19T12:12:09.651Z,92
2022-10-19T12:13:09.614Z,93
2022-10-19T12:14:09.638Z,93
2022-10-19T12:15:09.617Z,93
2022-10-19T12:16:09.627Z,93
2022-10-19T12:17:09.667Z,93
2022-10-19T12:18:09.632Z,92
2022-10-19T12:19:09.667Z,92
2022-10-19T12:20:09.633Z,92
2022-10-19T12:21:09.631Z,92
2022-10-19T12:22:09.639Z,92
2022-10-19T12:23:09.647Z,92
2022-10-19T12:24:09.637Z,92
2022-10-19T12:25:09.638Z,92
2022-10-19T12:26:09.684Z,92
2022-10-19T12:27:09.637Z,92
2022-10-19T12:28:09.655Z,92
2022-10-19T12:29:09.671Z,92
2022-10-19T12:30:09.739Z,92
2022-10-19T12:31:09.680Z,92
2022-10-19T12:32:09.701Z,92
2022-10-19T12:33:09.683Z,92
2022-10-19T12:34:09.710Z,92
2022-10-19T12:35:09.766Z,92
2022-10-19T12:36:09.705Z,92
2022-10-19T12:37:09.680Z,92
2022-10-19T12:38:09.696Z,92
2022-10-19T12:39:09.694Z,92
2022-10-19T12:40:09.757Z,92
2022-10-19T12:41:09.695Z,91
2022-10-19T12:42:09.702Z,92
2022-10-19T12:43:09.709Z,91
2022-10-19T12:44:09.737Z,92
2022-10-19T12:45:09.701Z,91
2022-10-19T12:46:09.724Z,92
2022-10-19T12:47:09.713Z,92
2022-10-19T12:48:09.709Z,92
2022-10-19T12:49:09.700Z,92
2022-10-19T12:50:09.826Z,92
2022-10-19T12:51:09.723Z,92
2022-10-19T12:52:09.725Z,91
2022-10-19T12:53:09.718Z,91
2022-10-19T12:54:09.713Z,91
2022-10-19T12:55:09.724Z,91
2022-10-19T12:56:09.705Z,91
2022-10-19T12:57:09.706Z,91
2022-10-19T12:58:09.707Z,91
2022-10-19T12:59:09.722Z,92
2022-10-19T13:00:09.711Z,91
2022-10-19T13:01:09.779Z,91
2022-10-19T13:02:09.733Z,91
2022-10-19T13:03:09.734Z,91
2022-10-19T13:04:09.766Z,91
2022-10-19T13:05:09.968Z,92
2022-10-19T13:06:09.906Z,91
2022-10-19T13:07:09.891Z,92
2022-10-19T13:08:10.856Z,92
2022-10-19T13:09:09.834Z,92
2022-10-19T13:10:09.742Z,91
2022-10-19T13:11:09.739Z,92
2022-10-19T13:12:09.748Z,91
2022-10-19T13:13:09.745Z,91
2022-10-19T13:14:09.767Z,91
2022-10-19T13:15:09.744Z,92
2022-10-19T13:16:09.753Z,92
2022-10-19T13:17:09.749Z,92
2022-10-19T13:18:09.747Z,92
2022-10-19T13:19:09.766Z,92
2022-10-19T13:20:09.821Z,92
2022-10-19T13:21:09.770Z,92
2022-10-19T13:22:09.769Z,92
2022-10-19T13:23:09.814Z,92
2022-10-19T13:24:09.797Z,92
2022-10-19T13:25:09.773Z,92
2022-10-19T13:26:09.754Z,92
2022-10-19T13:27:09.770Z,92
2022-10-19T13:28:09.786Z,92
2022-10-19T13:29:09.809Z,92
2022-10-19T13:30:09.793Z,92
2022-10-19T13:31:11.681Z,92
2022-10-19T13:32:09.765Z,92
2022-10-19T13:33:09.775Z,92
2022-10-19T13:34:09.785Z,91
2022-10-19T13:35:09.777Z,91
2022-10-19T13:36:09.779Z,91
2022-10-19T13:37:09.776Z,91
2022-10-19T13:38:09.831Z,91
2022-10-19T13:39:09.821Z,91
2022-10-19T13:40:09.799Z,91
2022-10-19T13:41:09.803Z,91
2022-10-19T13:42:09.801Z,91
2022-10-19T13:43:09.793Z,91
2022-10-19T13:44:09.815Z,91
2022-10-19T13:45:09.799Z,91
2022-10-19T13:46:09.805Z,91
2022-10-19T13:47:09.803Z,91
2022-10-19T13:48:09.790Z,91
2022-10-19T13:49:09.821Z,91
2022-10-19T13:50:09.831Z,91
2022-10-19T13:51:09.820Z,91
2022-10-19T13:52:09.810Z,91
2022-10-19T13:53:09.817Z,91
2022-10-19T13:54:09.838Z,91
2022-10-19T13:55:09.869Z,91
2022-10-19T13:56:09.825Z,91
2022-10-19T13:57:09.845Z,91
2022-10-19T13:58:09.849Z,90
2022-10-19T13:59:09.844Z,90
2022-10-19T14:00:09.841Z,90
2022-10-19T14:01:09.839Z,90
2022-10-19T14:02:09.838Z,90
2022-10-19T14:03:11.533Z,90
2022-10-19T14:04:09.877Z,90
2022-10-19T14:05:09.865Z,90
2022-10-19T14:06:09.833Z,90
2022-10-19T14:07:09.835Z,89
2022-10-19T14:08:09.841Z,90
2022-10-19T14:09:09.938Z,90
2022-10-19T14:10:09.836Z,89
2022-10-19T14:11:09.912Z,90
2022-10-19T14:12:09.851Z,89
2022-10-19T14:13:09.842Z,89
2022-10-19T14:14:09.876Z,89
2022-10-19T14:15:09.837Z,89
2022-10-19T14:16:09.857Z,89
2022-10-19T14:17:09.948Z,89
2022-10-19T14:18:15.202Z,90
2022-10-19T14:19:10.009Z,90