createdAt,value
2022-09-15T00:01:42.972Z,1.40
2022-09-15T00:04:06.204Z,1.70
2022-09-15T00:06:29.394Z,1.77
2022-09-15T00:08:52.528Z,1.80
2022-09-15T00:11:19.593Z,1.85
2022-09-15T00:13:43.158Z,1.73
2022-09-15T00:16:06.783Z,1.45
2022-09-15T00:18:30.181Z,1.57
2022-09-15T00:20:53.459Z,1.47
2022-09-15T00:23:16.908Z,2.10
2022-09-15T00:25:44.284Z,2.40
2022-09-15T00:28:08.958Z,2.55
2022-09-15T00:30:32.213Z,2.55
2022-09-15T00:32:55.380Z,2.75
2022-09-15T00:35:18.785Z,2.00
2022-09-15T00:37:42.131Z,2.05
2022-09-15T00:40:05.875Z,2.47
2022-09-15T00:42:29.179Z,2.33
2022-09-15T00:44:56.224Z,2.60
2022-09-15T00:47:20.076Z,2.08
2022-09-15T00:49:43.613Z,2.60
2022-09-15T00:52:08.105Z,2.97
2022-09-15T00:56:56.229Z,2.70
2022-09-15T00:59:22.568Z,3.10
2022-09-15T01:01:47.527Z,3.13
2022-09-15T01:04:10.897Z,4.35
2022-09-15T01:06:35.351Z,3.30
2022-09-15T01:09:01.839Z,3.35
2022-09-15T01:11:25.171Z,2.95
2022-09-15T01:13:48.272Z,3.95
2022-09-15T01:16:16.342Z,3.08
2022-09-15T01:18:44.904Z,2.80
2022-09-15T01:21:25.548Z,3.70
2022-09-15T01:24:25.175Z,3.60
2022-09-15T01:27:13.657Z,2.90
2022-09-15T01:29:54.209Z,3.13
2022-09-15T01:32:37.448Z,2.70
2022-09-15T01:35:03.675Z,3.25
2022-09-15T01:37:30.455Z,2.55
2022-09-15T01:39:53.627Z,2.20
2022-09-15T01:42:16.822Z,3.60
2022-09-15T01:44:41.608Z,3.08
2022-09-15T01:47:07.967Z,2.47
2022-09-15T01:49:32.675Z,2.85
2022-09-15T01:54:18.821Z,2.22
2022-09-15T01:56:42.088Z,3.38
2022-09-15T01:59:05.290Z,2.58
2022-09-15T02:01:32.226Z,2.95
2022-09-15T02:03:57.942Z,2.50
2022-09-15T02:06:23.560Z,2.20
2022-09-15T02:08:49.107Z,3.13
2022-09-15T02:11:15.491Z,2.08
2022-09-15T02:13:42.276Z,2.85
2022-09-15T02:16:12.556Z,2.22
2022-09-15T02:18:45.292Z,1.95
2022-09-15T02:21:12.737Z,2.13
2022-09-15T02:23:37.702Z,2.70
2022-09-15T02:26:05.069Z,2.38
2022-09-15T02:28:30.148Z,2.10
2022-09-15T02:30:53.325Z,2.28
2022-09-15T02:33:18.017Z,2.40
2022-09-15T02:35:41.310Z,2.30
2022-09-15T02:38:06.903Z,2.08
2022-09-15T02:40:30.142Z,2.75
2022-09-15T02:42:54.409Z,2.20
2022-09-15T02:45:17.652Z,2.33
2022-09-15T02:47:40.881Z,2.35
2022-09-15T02:50:04.294Z,2.40
2022-09-15T02:52:27.542Z,2.97
2022-09-15T02:54:52.141Z,2.40
2022-09-15T02:59:55.565Z,2.28
2022-09-15T03:02:20.617Z,2.70
2022-09-15T03:04:43.958Z,3.30
2022-09-15T03:07:07.167Z,2.58
2022-09-15T03:09:30.480Z,2.95
2022-09-15T03:11:55.061Z,2.95
2022-09-15T03:16:41.225Z,3.63
2022-09-15T03:19:04.608Z,3.30
2022-09-15T03:21:29.410Z,2.53
2022-09-15T03:23:52.569Z,2.67
2022-09-15T03:26:15.906Z,3.35
2022-09-15T03:28:40.635Z,3.15
2022-09-15T03:31:03.851Z,3.10
2022-09-15T03:33:27.430Z,2.95
2022-09-15T03:35:51.016Z,2.72
2022-09-15T03:38:14.226Z,2.92
2022-09-15T03:40:37.784Z,3.17
2022-09-15T03:43:00.970Z,3.20
2022-09-15T03:45:25.637Z,3.28
2022-09-15T03:47:48.853Z,4.20
2022-09-15T03:50:12.079Z,3.20
2022-09-15T03:52:35.226Z,5.90
2022-09-15T03:54:58.475Z,3.28
2022-09-15T03:57:21.639Z,4.00
2022-09-15T03:59:44.878Z,3.83
2022-09-15T04:02:09.408Z,3.78
2022-09-15T04:06:55.584Z,4.22
2022-09-15T04:09:20.477Z,4.78
2022-09-15T04:11:43.837Z,3.53
2022-09-15T04:14:07.060Z,3.40
2022-09-15T04:16:30.359Z,3.45
2022-09-15T04:18:55.297Z,3.88
2022-09-15T04:21:19.218Z,3.25
2022-09-15T04:23:42.534Z,3.28
2022-09-15T04:26:06.791Z,4.13
2022-09-15T04:28:30.505Z,3.85
2022-09-15T04:30:53.766Z,3.45
2022-09-15T04:33:17.070Z,3.83
2022-09-15T04:35:41.587Z,3.85
2022-09-15T04:40:27.851Z,3.33
2022-09-15T04:42:51.028Z,4.03
2022-09-15T04:45:14.304Z,3.35
2022-09-15T04:47:37.456Z,3.90
2022-09-15T04:50:00.714Z,3.85
2022-09-15T04:52:25.257Z,4.13
2022-09-15T04:57:12.013Z,4.68
2022-09-15T04:59:35.315Z,4.60
2022-09-15T05:01:58.603Z,5.05
2022-09-15T05:04:21.761Z,4.07
2022-09-15T05:06:44.978Z,4.53
2022-09-15T05:09:10.641Z,5.47
2022-09-15T05:11:33.968Z,5.28
2022-09-15T05:13:57.151Z,3.67
2022-09-15T05:16:21.383Z,4.30
2022-09-15T05:18:45.722Z,3.97
2022-09-15T05:21:09.529Z,3.47
2022-09-15T05:23:32.735Z,3.70
2022-09-15T05:25:57.871Z,3.45
2022-09-15T05:28:21.101Z,3.20
2022-09-15T05:30:44.687Z,4.63
2022-09-15T05:33:07.990Z,4.30
2022-09-15T05:35:31.270Z,4.30
2022-09-15T05:37:54.543Z,4.53
2022-09-15T05:40:20.709Z,3.50
2022-09-15T05:42:45.330Z,3.97
2022-09-15T05:47:31.942Z,3.20
2022-09-15T05:49:55.654Z,3.22
2022-09-15T05:52:18.834Z,3.65
2022-09-15T05:54:42.053Z,3.00
2022-09-15T05:57:05.313Z,3.67
2022-09-15T05:59:29.855Z,2.88
2022-09-15T06:01:53.157Z,3.45
2022-09-15T06:04:16.398Z,2.72
2022-09-15T06:06:39.574Z,3.30
2022-09-15T06:09:03.147Z,4.13
2022-09-15T06:11:27.919Z,4.03
2022-09-15T06:13:51.231Z,3.97
2022-09-15T06:16:17.204Z,3.67
2022-09-15T06:18:40.806Z,5.78
2022-09-15T06:21:05.938Z,5.43
2022-09-15T06:23:29.182Z,4.93
2022-09-15T06:25:52.334Z,5.35
2022-09-15T06:28:15.692Z,4.63
2022-09-15T06:30:40.253Z,6.47
2022-09-15T06:33:04.914Z,5.00
2022-09-15T06:35:28.087Z,5.05
2022-09-15T06:37:51.671Z,3.22
2022-09-15T06:40:15.023Z,4.87
2022-09-15T06:42:38.188Z,4.25
2022-09-15T06:45:01.457Z,4.57
2022-09-15T06:47:24.596Z,5.47
2022-09-15T06:49:49.223Z,6.22
2022-09-15T06:52:12.444Z,4.72
2022-09-15T06:54:35.664Z,4.35
2022-09-15T06:56:58.849Z,4.43
2022-09-15T06:59:23.945Z,3.63
2022-09-15T07:01:47.145Z,4.53
2022-09-15T07:04:10.420Z,4.55
2022-09-15T07:06:35.013Z,4.07
2022-09-15T07:08:58.564Z,3.50
2022-09-15T07:11:21.832Z,4.50
2022-09-15T07:13:44.987Z,3.55
2022-09-15T07:16:09.980Z,4.45
2022-09-15T07:18:33.207Z,3.38
2022-09-15T07:20:59.513Z,3.08
2022-09-15T07:23:24.091Z,2.70
2022-09-15T07:25:47.346Z,2.95
2022-09-15T07:28:10.531Z,2.90
2022-09-15T07:30:33.788Z,2.70
2022-09-15T07:32:57.157Z,3.63
2022-09-15T07:35:21.804Z,2.90
2022-09-15T07:37:45.539Z,2.95
2022-09-15T07:40:11.739Z,2.75
2022-09-15T07:42:35.614Z,3.53
2022-09-15T07:44:58.947Z,3.03
2022-09-15T07:47:23.526Z,2.78
2022-09-15T07:49:46.810Z,2.63
2022-09-15T07:52:10.064Z,3.65
2022-09-15T07:54:33.240Z,3.83
2022-09-15T07:56:57.819Z,4.47
2022-09-15T07:59:21.011Z,3.45
2022-09-15T08:01:44.398Z,3.38
2022-09-15T08:04:07.564Z,3.22
2022-09-15T08:06:30.776Z,4.15
2022-09-15T08:08:59.290Z,3.03
2022-09-15T08:11:23.738Z,4.18
2022-09-15T08:13:48.239Z,3.28
2022-09-15T08:18:35.191Z,2.80
2022-09-15T08:20:58.378Z,3.03
2022-09-15T08:23:23.076Z,3.47
2022-09-15T08:25:46.235Z,4.53
2022-09-15T08:28:09.515Z,2.58
2022-09-15T08:30:34.028Z,3.13
2022-09-15T08:32:57.317Z,3.78
2022-09-15T08:35:20.535Z,2.75
2022-09-15T08:37:43.729Z,3.45
2022-09-15T08:40:07.943Z,2.78
2022-09-15T08:42:31.523Z,3.60
2022-09-15T08:44:56.398Z,2.58
2022-09-15T08:47:24.267Z,3.40
2022-09-15T08:49:55.471Z,2.78
2022-09-15T08:52:21.987Z,3.00
2022-09-15T08:54:45.118Z,2.83
2022-09-15T08:57:10.162Z,2.83
2022-09-15T08:59:34.834Z,2.65
2022-09-15T09:02:04.462Z,2.83
2022-09-15T09:04:58.214Z,4.15
2022-09-15T09:07:42.364Z,2.97
2022-09-15T09:10:09.648Z,2.40
2022-09-15T09:12:45.693Z,2.05
2022-09-15T09:15:16.863Z,3.00
2022-09-15T09:17:48.068Z,2.00
2022-09-15T09:20:34.743Z,3.15
2022-09-15T09:22:57.930Z,2.85
2022-09-15T09:25:27.534Z,2.55
2022-09-15T09:27:51.007Z,1.77
2022-09-15T09:30:15.978Z,1.98
2022-09-15T09:32:41.576Z,2.10
2022-09-15T09:35:06.962Z,2.25
2022-09-15T09:37:31.564Z,2.25
2022-09-15T09:39:54.816Z,1.83
2022-09-15T09:42:18.890Z,2.28
2022-09-15T09:44:42.061Z,2.10
2022-09-15T09:47:05.419Z,2.67
2022-09-15T09:49:29.016Z,3.22
2022-09-15T09:51:53.100Z,2.42
2022-09-15T09:54:18.087Z,1.95
2022-09-15T09:56:41.427Z,1.73
2022-09-15T09:59:05.167Z,3.75
2022-09-15T10:01:28.355Z,2.88
2022-09-15T10:03:51.616Z,2.75
2022-09-15T10:06:15.978Z,3.13
2022-09-15T10:11:04.881Z,2.95
2022-09-15T10:13:28.128Z,2.30
2022-09-15T10:15:55.717Z,2.97
2022-09-15T10:18:29.202Z,2.75
2022-09-15T10:20:52.420Z,3.78
2022-09-15T10:23:25.678Z,2.85
2022-09-15T10:25:59.080Z,3.38
2022-09-15T10:28:25.929Z,3.10
2022-09-15T10:31:03.403Z,3.72
2022-09-15T10:33:27.615Z,3.38
2022-09-15T10:35:50.757Z,3.33
2022-09-15T10:38:15.829Z,3.35
2022-09-15T10:40:40.723Z,4.35
2022-09-15T10:43:15.700Z,3.30
2022-09-15T10:45:40.974Z,3.38
2022-09-15T10:48:39.998Z,3.65
2022-09-15T10:51:08.607Z,3.22
2022-09-15T10:53:57.225Z,2.63
2022-09-15T10:56:25.603Z,3.30
2022-09-15T10:59:13.002Z,4.80
2022-09-15T11:01:45.079Z,4.75
2022-09-15T11:04:33.940Z,3.33
2022-09-15T11:06:59.871Z,4.15
2022-09-15T11:09:23.934Z,4.82
2022-09-15T11:12:04.929Z,4.88
2022-09-15T11:14:39.468Z,3.80
2022-09-15T11:17:12.226Z,3.83
2022-09-15T11:19:49.947Z,5.45
2022-09-15T11:22:14.550Z,4.05
2022-09-15T11:24:41.318Z,3.58
2022-09-15T11:27:06.200Z,4.15
2022-09-15T11:29:30.774Z,4.45
2022-09-15T11:31:55.941Z,4.65
2022-09-15T11:34:22.537Z,4.55
2022-09-15T11:36:47.015Z,4.25
2022-09-15T11:39:13.616Z,3.97
2022-09-15T11:41:38.730Z,4.45
2022-09-15T11:44:07.218Z,4.88
2022-09-15T11:46:32.929Z,4.50
2022-09-15T11:48:58.765Z,4.28
2022-09-15T11:51:23.307Z,5.25
2022-09-15T11:53:50.698Z,3.92
2022-09-15T11:56:17.062Z,5.20
2022-09-15T11:58:51.675Z,4.55
2022-09-15T12:03:40.306Z,4.57
2022-09-15T12:06:06.963Z,3.88
2022-09-15T12:08:33.849Z,4.97
2022-09-15T12:10:57.664Z,4.03
2022-09-15T12:13:22.179Z,4.25
2022-09-15T12:15:45.528Z,5.40
2022-09-15T12:18:34.539Z,4.55
2022-09-15T12:20:57.802Z,4.68
2022-09-15T12:23:23.799Z,4.28
2022-09-15T12:25:57.076Z,4.80
2022-09-15T12:28:54.380Z,5.13
2022-09-15T12:31:34.635Z,6.20
2022-09-15T12:33:59.301Z,5.25
2022-09-15T12:36:39.277Z,4.18
2022-09-15T12:39:03.206Z,5.10
2022-09-15T12:41:27.808Z,4.13
2022-09-15T12:43:53.443Z,5.28
2022-09-15T12:46:18.321Z,4.53
2022-09-15T12:48:46.757Z,5.72
2022-09-15T12:51:11.424Z,4.60
2022-09-15T12:53:37.378Z,5.28
2022-09-15T12:56:01.666Z,4.78
2022-09-15T12:58:30.389Z,5.82
2022-09-15T13:01:17.091Z,6.07
2022-09-15T13:04:13.386Z,4.40
2022-09-15T13:06:37.194Z,4.28
2022-09-15T13:09:28.088Z,4.88
2022-09-15T13:11:51.248Z,3.92
2022-09-15T13:14:20.941Z,4.72
2022-09-15T13:16:47.190Z,6.15
2022-09-15T13:19:13.819Z,5.97
2022-09-15T13:21:37.959Z,6.60
2022-09-15T13:24:01.114Z,6.22
2022-09-15T13:26:25.563Z,6.05
2022-09-15T13:28:50.486Z,5.07
2022-09-15T13:31:26.794Z,8.77
2022-09-15T13:39:54.037Z,8.77
2022-09-15T13:42:33.615Z,9.25
2022-09-15T13:45:28.004Z,6.35
2022-09-15T13:48:01.722Z,6.18
2022-09-15T13:50:25.742Z,7.35
2022-09-15T13:53:05.145Z,5.57
2022-09-15T13:55:28.542Z,5.38
2022-09-15T14:00:36.638Z,4.50
2022-09-15T14:03:02.266Z,5.20
2022-09-15T14:05:25.711Z,4.03
2022-09-15T14:07:52.960Z,4.70
2022-09-15T14:10:21.948Z,5.40
2022-09-15T14:12:45.182Z,3.50
2022-09-15T14:15:08.826Z,5.22
2022-09-15T14:17:33.082Z,4.40
2022-09-15T14:19:58.418Z,4.28
2022-09-15T14:22:26.750Z,4.43
2022-09-15T14:24:49.882Z,4.55
2022-09-15T14:27:13.112Z,5.13
2022-09-15T14:29:39.526Z,4.47
2022-09-15T14:32:03.991Z,3.78
2022-09-15T14:34:27.607Z,3.65
2022-09-15T14:36:58.812Z,2.60
2022-09-15T14:39:22.892Z,4.20
2022-09-15T14:41:46.364Z,3.33
2022-09-15T14:47:11.108Z,3.78
2022-09-15T14:49:34.321Z,5.28
2022-09-15T14:51:58.850Z,4.85
2022-09-15T14:54:27.510Z,5.28
2022-09-15T14:56:50.673Z,4.43
2022-09-15T14:59:16.057Z,6.40
2022-09-15T15:01:40.088Z,7.00
2022-09-15T15:04:10.001Z,4.55
2022-09-15T15:06:35.697Z,5.20
2022-09-15T15:09:01.814Z,5.05
2022-09-15T15:11:25.068Z,4.22
2022-09-15T15:13:50.772Z,5.07
2022-09-15T15:16:19.113Z,4.43
2022-09-15T15:18:42.557Z,4.80
2022-09-15T15:21:06.039Z,5.13
2022-09-15T15:23:29.227Z,5.65
2022-09-15T15:25:53.885Z,4.50
2022-09-15T15:28:33.728Z,5.65
2022-09-15T15:31:06.839Z,6.43
2022-09-15T15:33:30.190Z,5.03
2022-09-15T15:36:11.911Z,5.78
2022-09-15T15:38:36.165Z,4.95
2022-09-15T15:41:04.639Z,4.97
2022-09-15T15:43:28.870Z,6.10
2022-09-15T15:45:57.748Z,5.25
2022-09-15T15:48:21.152Z,5.72
2022-09-15T15:50:44.364Z,5.22
2022-09-15T15:53:07.581Z,5.90
2022-09-15T15:55:39.204Z,5.40
2022-09-15T15:58:03.732Z,6.15
2022-09-15T16:00:27.994Z,5.70
2022-09-15T16:05:14.427Z,5.22
2022-09-15T16:07:37.690Z,5.00
2022-09-15T16:10:01.070Z,5.32
2022-09-15T16:12:24.196Z,5.18
2022-09-15T16:14:48.758Z,6.55
2022-09-15T16:17:12.023Z,5.50
2022-09-15T16:19:35.229Z,5.70
2022-09-15T16:21:58.774Z,6.32
2022-09-15T16:24:22.021Z,5.18
2022-09-15T16:26:45.216Z,4.75
2022-09-15T16:29:08.457Z,5.78
2022-09-15T16:31:33.368Z,6.30
2022-09-15T16:33:56.651Z,5.63
2022-09-15T16:36:19.914Z,5.60
2022-09-15T16:38:43.373Z,5.53
2022-09-15T16:41:07.548Z,5.27
2022-09-15T16:43:30.782Z,6.13
2022-09-15T16:45:53.960Z,5.90
2022-09-15T16:48:18.639Z,5.75
2022-09-15T16:50:50.541Z,6.65
2022-09-15T16:53:19.931Z,6.13
2022-09-15T16:55:44.481Z,5.72
2022-09-15T16:58:07.753Z,6.35
2022-09-15T17:00:31.675Z,5.75
2022-09-15T17:02:55.074Z,7.15
2022-09-15T17:05:21.116Z,6.47
2022-09-15T17:07:44.484Z,6.18
2022-09-15T17:10:08.887Z,7.28
2022-09-15T17:12:32.089Z,6.28
2022-09-15T17:14:55.286Z,6.95
2022-09-15T17:17:24.874Z,6.40
2022-09-15T17:19:48.007Z,7.95
2022-09-15T17:22:12.544Z,6.65
2022-09-15T17:24:35.718Z,9.20
2022-09-15T17:26:58.910Z,7.18
2022-09-15T17:29:22.330Z,7.40
2022-09-15T17:31:45.847Z,6.97
2022-09-15T17:34:11.824Z,7.93
2022-09-15T17:36:37.296Z,7.50
2022-09-15T17:39:01.832Z,6.97
2022-09-15T17:41:25.015Z,8.40
2022-09-15T17:43:48.452Z,8.15
2022-09-15T17:46:11.856Z,7.05
2022-09-15T17:48:36.921Z,8.33
2022-09-15T17:51:01.563Z,7.53
2022-09-15T17:58:14.331Z,8.30
2022-09-15T18:00:38.176Z,6.53
2022-09-15T18:03:03.060Z,6.82
2022-09-15T18:05:27.110Z,8.85
2022-09-15T18:07:50.533Z,7.20
2022-09-15T18:10:13.944Z,6.45
2022-09-15T18:12:38.688Z,7.50
2022-09-15T18:15:01.868Z,6.68
2022-09-15T18:17:25.196Z,6.53
2022-09-15T18:19:48.484Z,7.00
2022-09-15T18:22:11.859Z,8.30
2022-09-15T18:24:35.775Z,6.50
2022-09-15T18:26:59.386Z,7.38
2022-09-15T18:29:24.196Z,6.87
2022-09-15T18:31:47.675Z,6.97
2022-09-15T18:34:11.146Z,6.53
2022-09-15T18:36:34.448Z,6.65
2022-09-15T18:38:57.781Z,9.70
2022-09-15T18:41:21.142Z,6.32
2022-09-15T18:43:49.044Z,6.70
2022-09-15T18:46:13.937Z,6.72
2022-09-15T18:48:37.420Z,8.45
2022-09-15T18:51:00.583Z,7.35
2022-09-15T18:53:23.963Z,7.05
2022-09-15T18:55:47.501Z,6.53
2022-09-15T18:58:11.083Z,7.10
2022-09-15T19:00:34.509Z,7.13
2022-09-15T19:02:59.351Z,7.85
2022-09-15T19:05:22.778Z,6.78
2022-09-15T19:07:46.628Z,6.95
2022-09-15T19:10:10.981Z,6.05
2022-09-15T19:12:35.663Z,6.47
2022-09-15T19:14:59.036Z,6.70
2022-09-15T19:17:22.509Z,5.87
2022-09-15T19:19:47.595Z,4.60
2022-09-15T19:22:11.013Z,5.18
2022-09-15T19:24:35.382Z,5.47
2022-09-15T19:26:58.718Z,6.18
2022-09-15T19:29:22.060Z,4.85
2022-09-15T19:31:45.354Z,4.75
2022-09-15T19:34:08.623Z,4.85
2022-09-15T19:36:33.382Z,5.35
2022-09-15T19:38:56.543Z,5.15
2022-09-15T19:41:19.791Z,4.53
2022-09-15T19:43:43.101Z,4.65
2022-09-15T19:46:06.627Z,5.30
2022-09-15T19:48:29.830Z,4.78
2022-09-15T19:50:53.017Z,6.25
2022-09-15T19:53:17.712Z,6.03
2022-09-15T19:55:40.907Z,4.57
2022-09-15T19:58:04.254Z,5.22
2022-09-15T20:00:27.576Z,3.92
2022-09-15T20:02:50.800Z,4.55
2022-09-15T20:05:13.955Z,4.60
2022-09-15T20:07:37.104Z,4.03
2022-09-15T20:10:01.762Z,3.78
2022-09-15T20:12:25.577Z,4.30
2022-09-15T20:14:48.830Z,4.35
2022-09-15T20:17:12.042Z,4.75
2022-09-15T20:19:35.342Z,4.75
2022-09-15T20:21:58.517Z,5.00
2022-09-15T20:24:21.728Z,6.30
2022-09-15T20:26:46.356Z,5.28
2022-09-15T20:29:09.543Z,6.00
2022-09-15T20:31:34.127Z,5.47
2022-09-15T20:33:57.304Z,6.63
2022-09-15T20:36:21.540Z,6.32
2022-09-15T20:41:08.722Z,6.25
2022-09-15T20:43:33.323Z,6.65
2022-09-15T20:45:57.862Z,6.63
2022-09-15T20:48:21.060Z,7.97
2022-09-15T20:50:44.315Z,8.30
2022-09-15T20:53:07.482Z,7.35
2022-09-15T20:55:30.822Z,6.60
2022-09-15T20:57:54.117Z,5.47
2022-09-15T21:00:18.794Z,5.78
2022-09-15T21:02:42.122Z,7.45
2022-09-15T21:05:05.919Z,6.22
2022-09-15T21:07:29.133Z,5.82
2022-09-15T21:09:52.283Z,7.28
2022-09-15T21:12:16.010Z,4.22
2022-09-15T21:14:39.127Z,5.97
2022-09-15T21:17:03.653Z,5.75
2022-09-15T21:19:26.891Z,4.78
2022-09-15T21:21:50.109Z,5.10
2022-09-15T21:24:13.791Z,5.70
2022-09-15T21:26:59.048Z,5.80
2022-09-15T21:29:22.254Z,5.53
2022-09-15T21:31:45.442Z,5.75
2022-09-15T21:34:10.181Z,5.60
2022-09-15T21:36:33.630Z,5.55
2022-09-15T21:38:57.474Z,4.67
2022-09-15T21:41:22.452Z,5.35
2022-09-15T21:43:46.582Z,6.70
2022-09-15T21:46:13.496Z,4.72
2022-09-15T21:48:36.735Z,4.97
2022-09-15T21:51:01.267Z,4.90
2022-09-15T21:53:24.557Z,4.38
2022-09-15T21:55:50.307Z,4.88
2022-09-15T21:58:13.510Z,5.55
2022-09-15T22:00:36.972Z,4.45
2022-09-15T22:03:00.332Z,5.10
2022-09-15T22:05:23.489Z,5.55
2022-09-15T22:07:48.379Z,5.63
2022-09-15T22:10:11.539Z,5.35
2022-09-15T22:12:34.718Z,5.97
2022-09-15T22:14:58.041Z,6.13
2022-09-15T22:17:21.198Z,5.70
2022-09-15T22:19:44.487Z,6.10
2022-09-15T22:22:08.059Z,7.07
2022-09-15T22:24:32.605Z,5.90
2022-09-15T22:26:55.805Z,6.82
2022-09-15T22:29:19.059Z,6.18
2022-09-15T22:31:42.368Z,7.53
2022-09-15T22:34:05.748Z,7.17
2022-09-15T22:36:30.376Z,6.40
2022-09-15T22:38:53.871Z,6.05
2022-09-15T22:41:19.234Z,7.30
2022-09-15T22:43:43.603Z,6.20
2022-09-15T22:48:29.992Z,6.75
2022-09-15T22:50:53.336Z,6.30
2022-09-15T22:53:16.506Z,7.30
2022-09-15T22:55:39.779Z,6.95
2022-09-15T22:58:04.350Z,7.03
2022-09-15T23:00:27.543Z,6.05
2022-09-15T23:02:50.955Z,7.03
2022-09-15T23:05:14.164Z,5.80
2022-09-15T23:07:37.324Z,6.43
2022-09-15T23:10:00.511Z,7.32
2022-09-15T23:12:23.747Z,6.00
2022-09-15T23:14:48.300Z,5.78
2022-09-15T23:17:11.493Z,7.03
2022-09-15T23:19:34.738Z,5.78
2022-09-15T23:21:57.922Z,7.15
2022-09-15T23:24:21.102Z,6.20
2022-09-15T23:26:44.335Z,6.40
2022-09-15T23:29:07.452Z,5.45
2022-09-15T23:31:32.130Z,4.40
2022-09-15T23:33:55.472Z,4.88
2022-09-15T23:36:20.251Z,5.43
2022-09-15T23:38:44.365Z,6.18
2022-09-15T23:41:07.898Z,4.60
2022-09-15T23:43:33.125Z,7.43
2022-09-15T23:45:56.239Z,8.32
2022-09-15T23:48:20.933Z,9.93
2022-09-15T23:50:44.463Z,8.48
2022-09-15T23:53:07.860Z,8.75
2022-09-15T23:55:31.033Z,8.85
2022-09-15T23:57:54.252Z,7.53
