createdAt,value
2022-08-27T00:02:16.088Z,13.65
2022-08-27T00:07:17.871Z,14.65
2022-08-27T00:12:19.512Z,18.38
2022-08-27T00:17:21.192Z,18.63
2022-08-27T00:22:22.831Z,14.70
2022-08-27T00:27:24.427Z,16.42
2022-08-27T00:32:26.030Z,14.32
2022-08-27T00:37:27.783Z,17.17
2022-08-27T00:42:29.513Z,14.32
2022-08-27T00:47:32.772Z,14.18
2022-08-27T00:52:34.389Z,14.18
2022-08-27T00:57:36.078Z,21.25
2022-08-27T01:02:37.745Z,17.38
2022-08-27T01:07:39.608Z,17.05
2022-08-27T01:12:41.588Z,17.00
2022-08-27T01:17:43.619Z,18.63
2022-08-27T01:22:45.268Z,13.38
2022-08-27T01:27:46.891Z,17.48
2022-08-27T01:32:48.496Z,11.23
2022-08-27T01:37:50.089Z,18.63
2022-08-27T01:42:54.308Z,14.10
2022-08-27T01:47:55.922Z,15.50
2022-08-27T01:52:57.519Z,14.90
2022-08-27T01:57:59.286Z,17.90
2022-08-27T02:03:00.943Z,15.90
2022-08-27T02:08:02.573Z,19.50
2022-08-27T02:13:05.207Z,15.63
2022-08-27T02:18:07.049Z,16.02
2022-08-27T02:23:08.663Z,15.23
2022-08-27T02:28:10.427Z,16.98
2022-08-27T02:33:12.086Z,16.23
2022-08-27T02:38:13.678Z,16.38
2022-08-27T02:43:15.965Z,16.23
2022-08-27T02:48:17.771Z,18.83
2022-08-27T02:53:19.420Z,18.33
2022-08-27T02:58:21.260Z,18.52
2022-08-27T03:03:23.027Z,17.60
2022-08-27T03:08:24.661Z,18.75
2022-08-27T03:13:26.245Z,17.13
2022-08-27T03:18:27.866Z,24.63
2022-08-27T03:23:29.456Z,22.73
2022-08-27T03:28:31.069Z,25.33
2022-08-27T03:33:32.686Z,20.40
2022-08-27T03:38:34.379Z,25.30
2022-08-27T03:43:36.102Z,22.17
2022-08-27T03:48:37.731Z,22.95
2022-08-27T03:53:39.565Z,24.55
2022-08-27T03:58:41.143Z,29.40
2022-08-27T04:03:42.814Z,30.98
2022-08-27T04:08:44.432Z,34.85
2022-08-27T04:13:46.338Z,33.75
2022-08-27T04:18:48.094Z,34.85
2022-08-27T04:23:49.864Z,36.30
2022-08-27T04:28:51.579Z,32.33
2022-08-27T04:33:53.182Z,33.50
2022-08-27T04:38:54.793Z,29.27
2022-08-27T04:43:56.550Z,30.38
2022-08-27T04:48:58.164Z,26.58
2022-08-27T04:53:59.950Z,25.40
2022-08-27T04:59:02.759Z,27.08
2022-08-27T05:04:04.399Z,27.45
2022-08-27T05:09:06.167Z,22.23
2022-08-27T05:14:07.796Z,27.48
2022-08-27T05:19:09.459Z,30.73
2022-08-27T05:24:11.116Z,26.45
2022-08-27T05:29:12.724Z,17.45
2022-08-27T05:34:16.510Z,19.15
2022-08-27T05:39:20.881Z,18.15
2022-08-27T05:44:41.123Z,14.35
2022-08-27T05:49:43.099Z,18.38
2022-08-27T05:54:44.723Z,17.98
2022-08-27T05:59:46.361Z,14.70
2022-08-27T06:04:48.118Z,14.30
2022-08-27T06:09:49.866Z,18.40
2022-08-27T06:14:51.443Z,12.82
2022-08-27T06:19:55.901Z,16.73
2022-08-27T06:24:57.540Z,12.80
2022-08-27T06:29:59.138Z,12.35
2022-08-27T06:35:00.780Z,12.45
2022-08-27T06:40:02.430Z,14.80
2022-08-27T06:45:04.065Z,12.73
2022-08-27T06:50:05.784Z,11.55
2022-08-27T06:55:07.549Z,10.93
2022-08-27T07:00:09.281Z,10.43
2022-08-27T07:05:11.051Z,9.68
2022-08-27T07:10:12.725Z,13.43
2022-08-27T07:15:14.559Z,11.88
2022-08-27T07:20:17.180Z,9.35
2022-08-27T07:25:18.803Z,9.05
2022-08-27T07:30:20.459Z,10.23
2022-08-27T07:35:22.202Z,12.18
2022-08-27T07:40:23.889Z,11.40
2022-08-27T07:45:26.286Z,10.73
2022-08-27T07:50:27.892Z,12.15
2022-08-27T07:55:29.540Z,10.05
2022-08-27T08:00:31.299Z,8.82
2022-08-27T08:05:33.039Z,10.13
2022-08-27T08:10:35.586Z,11.60
2022-08-27T08:15:37.256Z,11.77
2022-08-27T08:20:57.054Z,7.70
2022-08-27T08:26:00.128Z,13.20
2022-08-27T08:31:01.889Z,12.13
2022-08-27T08:36:03.613Z,11.45
2022-08-27T08:41:05.421Z,14.55
2022-08-27T08:46:07.069Z,13.80
2022-08-27T08:51:08.728Z,10.13
2022-08-27T08:56:10.338Z,9.63
2022-08-27T09:01:12.019Z,9.57
2022-08-27T09:06:13.718Z,10.70
2022-08-27T09:11:15.319Z,8.70
2022-08-27T09:16:17.000Z,9.70
2022-08-27T09:21:18.620Z,11.27
2022-08-27T09:26:29.625Z,9.85
2022-08-27T09:31:31.234Z,8.60
2022-08-27T09:36:32.835Z,15.10
2022-08-27T09:41:34.493Z,6.28
2022-08-27T09:46:36.315Z,8.50
2022-08-27T09:51:37.924Z,9.35
2022-08-27T09:56:39.512Z,6.45
2022-08-27T10:01:41.133Z,6.90
2022-08-27T10:06:42.755Z,8.07
2022-08-27T10:11:44.373Z,7.93
2022-08-27T10:16:46.095Z,8.63
2022-08-27T10:21:47.750Z,5.38
2022-08-27T10:26:49.409Z,6.78
2022-08-27T10:31:51.245Z,5.40
2022-08-27T10:36:52.927Z,7.63
2022-08-27T10:41:54.653Z,5.32
2022-08-27T10:46:56.341Z,5.63
2022-08-27T10:51:57.928Z,4.50
2022-08-27T10:57:22.733Z,5.90
2022-08-27T11:02:21.456Z,8.52
2022-08-27T11:07:23.221Z,6.68
2022-08-27T11:12:24.863Z,5.70
2022-08-27T11:17:26.704Z,7.82
2022-08-27T11:22:33.819Z,4.55
2022-08-27T11:27:35.434Z,6.05
2022-08-27T11:32:37.075Z,8.38
2022-08-27T11:37:38.742Z,6.47
2022-08-27T11:42:40.361Z,5.05
2022-08-27T11:47:42.266Z,5.75
2022-08-27T11:52:44.018Z,8.80
2022-08-27T11:57:45.606Z,7.80
2022-08-27T12:02:47.208Z,6.30
2022-08-27T12:07:48.807Z,6.03
2022-08-27T12:12:50.696Z,6.18
2022-08-27T12:17:52.456Z,6.63
2022-08-27T12:22:54.106Z,6.68
2022-08-27T12:27:55.696Z,3.55
2022-08-27T12:32:57.394Z,7.25
2022-08-27T12:37:58.986Z,6.22
2022-08-27T12:43:00.615Z,6.90
2022-08-27T12:48:02.206Z,5.90
2022-08-27T12:53:04.109Z,5.60
2022-08-27T12:58:05.714Z,6.55
2022-08-27T13:03:07.625Z,6.60
2022-08-27T13:08:09.309Z,4.88
2022-08-27T13:13:11.173Z,3.72
2022-08-27T13:18:13.137Z,5.35
2022-08-27T13:23:18.503Z,7.78
2022-08-27T13:28:22.029Z,8.07
2022-08-27T13:33:23.683Z,4.25
2022-08-27T13:38:25.522Z,5.65
2022-08-27T13:43:27.110Z,7.43
2022-08-27T13:48:32.485Z,4.95
2022-08-27T13:53:34.072Z,6.30
2022-08-27T13:58:35.694Z,4.05
2022-08-27T14:03:37.289Z,6.38
2022-08-27T14:08:39.182Z,6.15
2022-08-27T14:13:40.835Z,7.97
2022-08-27T14:19:00.436Z,4.90
2022-08-27T14:24:02.309Z,6.50
2022-08-27T14:29:03.987Z,6.00
2022-08-27T14:34:14.021Z,4.90
2022-08-27T14:39:15.724Z,6.00
2022-08-27T14:44:18.188Z,5.03
2022-08-27T14:49:20.571Z,4.50
2022-08-27T14:54:22.203Z,6.60
2022-08-27T14:59:30.888Z,5.43
2022-08-27T15:04:32.522Z,7.45
2022-08-27T15:09:34.315Z,7.32
2022-08-27T15:14:36.019Z,7.85
2022-08-27T15:19:37.908Z,6.20
2022-08-27T15:24:39.666Z,8.07
2022-08-27T15:29:41.256Z,6.28
2022-08-27T15:34:42.861Z,4.90
2022-08-27T15:39:44.624Z,7.60
2022-08-27T15:44:46.365Z,8.55
2022-08-27T15:49:48.144Z,6.07
2022-08-27T15:54:49.768Z,6.45
2022-08-27T15:59:51.327Z,7.85
2022-08-27T16:04:52.926Z,6.03
2022-08-27T16:09:54.503Z,5.95
2022-08-27T16:14:56.173Z,7.50
2022-08-27T16:19:57.834Z,7.15
2022-08-27T16:24:59.722Z,4.28
2022-08-27T16:30:01.297Z,5.22
2022-08-27T16:35:02.918Z,3.95
2022-08-27T16:40:04.787Z,5.10
2022-08-27T16:45:06.427Z,6.78
2022-08-27T16:50:08.206Z,6.97
2022-08-27T16:55:09.885Z,5.07
2022-08-27T17:00:11.483Z,10.48
2022-08-27T17:05:33.442Z,7.47
2022-08-27T17:10:34.643Z,4.32
2022-08-27T17:15:36.464Z,6.47
2022-08-27T17:20:38.157Z,5.57
2022-08-27T17:25:39.882Z,5.82
2022-08-27T17:30:41.528Z,7.70
2022-08-27T17:35:43.414Z,5.07
2022-08-27T17:40:45.031Z,4.78
2022-08-27T17:45:47.292Z,10.05
2022-08-27T17:50:48.883Z,6.15
2022-08-27T17:55:50.452Z,7.70
2022-08-27T18:00:52.158Z,6.47
2022-08-27T18:05:53.722Z,8.00
2022-08-27T18:10:55.370Z,8.13
2022-08-27T18:15:56.948Z,7.75
2022-08-27T18:20:58.546Z,11.35
2022-08-27T18:26:00.340Z,8.05
2022-08-27T18:31:06.481Z,12.02
2022-08-27T18:36:08.524Z,12.75
2022-08-27T18:41:10.079Z,9.38
2022-08-27T18:46:12.471Z,6.55
2022-08-27T18:51:14.072Z,7.63
2022-08-27T18:56:16.866Z,9.52
2022-08-27T19:01:19.031Z,11.65
2022-08-27T19:06:20.870Z,13.75
2022-08-27T19:11:22.431Z,13.15
2022-08-27T19:16:24.200Z,9.40
2022-08-27T19:21:25.908Z,10.02
2022-08-27T19:26:27.464Z,9.85
2022-08-27T19:31:29.142Z,9.43
2022-08-27T19:36:30.753Z,10.88
2022-08-27T19:41:32.598Z,13.45
2022-08-27T19:46:34.338Z,11.38
2022-08-27T19:51:35.958Z,17.13
2022-08-27T19:56:37.523Z,20.08
2022-08-27T20:01:39.137Z,13.65
2022-08-27T20:06:40.751Z,18.05
2022-08-27T20:11:42.315Z,21.33
2022-08-27T20:16:43.949Z,30.80
2022-08-27T20:21:45.984Z,28.92
2022-08-27T20:26:47.825Z,27.90
2022-08-27T20:31:49.418Z,35.95
2022-08-27T20:36:51.050Z,28.25
2022-08-27T20:41:54.872Z,34.60
2022-08-27T20:46:56.447Z,26.70
2022-08-27T20:52:02.744Z,21.90
2022-08-27T20:57:05.808Z,20.98
2022-08-27T21:02:07.533Z,25.90
2022-08-27T21:07:09.209Z,20.92
2022-08-27T21:12:10.847Z,22.77
2022-08-27T21:17:12.491Z,24.67
2022-08-27T21:22:14.038Z,23.33
2022-08-27T21:27:15.597Z,29.98
2022-08-27T21:32:17.457Z,27.52
2022-08-27T21:37:19.209Z,32.45
2022-08-27T21:42:20.969Z,28.15
2022-08-27T21:47:22.535Z,30.85
2022-08-27T21:52:24.147Z,30.88
2022-08-27T21:57:25.714Z,29.83
2022-08-27T22:02:39.679Z,36.03
2022-08-27T22:07:41.634Z,40.53
2022-08-27T22:12:43.214Z,34.33
2022-08-27T22:17:48.237Z,43.42
2022-08-27T22:22:52.544Z,36.92
2022-08-27T22:27:54.209Z,36.20
2022-08-27T22:32:55.764Z,47.03
2022-08-27T22:37:57.395Z,44.50
2022-08-27T22:43:00.096Z,54.05
2022-08-27T22:48:01.650Z,55.80
2022-08-27T22:53:03.421Z,54.22
2022-08-27T22:58:05.039Z,59.00
2022-08-27T23:03:06.909Z,56.13
2022-08-27T23:08:08.711Z,52.75
2022-08-27T23:13:10.386Z,54.50
2022-08-27T23:18:12.288Z,49.55
2022-08-27T23:23:14.023Z,52.33
2022-08-27T23:28:16.030Z,53.80
2022-08-27T23:33:18.084Z,58.45
2022-08-27T23:38:19.805Z,44.85
2022-08-27T23:43:21.545Z,52.25
2022-08-27T23:48:23.314Z,49.15
2022-08-27T23:53:25.081Z,44.13
2022-08-27T23:58:26.835Z,47.05
