createdAt,value
2023-03-16T08:27:49.616Z,1.90
2023-03-16T08:30:59.775Z,1.40
2023-03-16T08:33:27.920Z,1.90
2023-03-16T10:23:17.760Z,4.90
2023-03-16T10:25:49.294Z,5.70
2023-03-16T10:28:19.453Z,4.50
2023-03-16T10:30:50.808Z,4.60
2023-03-16T10:33:25.956Z,4.70
2023-03-16T10:36:04.072Z,4.80
2023-03-16T10:38:38.835Z,4.70
2023-03-16T10:41:25.643Z,10.00
2023-03-16T10:43:57.502Z,7.60
2023-03-16T10:46:29.014Z,7.40
2023-03-16T10:49:01.436Z,4.80
2023-03-16T10:51:34.168Z,4.80
2023-03-16T10:54:57.565Z,4.80
2023-03-16T10:57:35.044Z,4.90
2023-03-16T11:00:20.955Z,4.90
2023-03-16T11:02:57.964Z,5.00
2023-03-16T11:05:33.628Z,5.20
2023-03-16T11:09:08.823Z,5.20
2023-03-16T11:11:50.054Z,4.50
2023-03-16T11:14:22.932Z,5.10
2023-03-16T11:16:59.157Z,6.80
2023-03-16T11:19:33.139Z,5.10
2023-03-16T11:22:09.485Z,5.30
2023-03-16T11:30:39.253Z,5.50
2023-03-16T11:33:11.716Z,5.60
2023-03-16T11:35:58.775Z,5.70
2023-03-16T11:38:42.163Z,9.00
2023-03-16T11:41:15.077Z,7.50
2023-03-16T11:44:41.936Z,6.10
2023-03-16T11:47:43.274Z,6.30
2023-03-16T11:50:28.865Z,7.60
2023-03-16T11:53:03.079Z,8.30
2023-03-16T11:55:40.980Z,6.70
2023-03-16T11:58:29.425Z,10.10
2023-03-16T12:01:08.757Z,6.80
2023-03-16T12:04:08.428Z,7.20
2023-03-16T12:07:22.548Z,7.00
2023-03-16T12:10:03.477Z,8.20
2023-03-16T18:54:24.270Z,6.30
2023-03-16T18:56:54.283Z,6.20
2023-03-16T18:59:36.685Z,6.10
2023-03-16T19:02:05.131Z,6.00
2023-03-16T19:04:40.767Z,8.20
2023-03-16T19:07:17.646Z,6.00
2023-03-16T19:09:48.182Z,9.70
2023-03-16T19:15:29.068Z,7.40
2023-03-16T19:17:58.459Z,6.30
2023-03-16T19:20:30.138Z,6.00
2023-03-16T19:23:04.330Z,5.80
2023-03-16T19:25:38.810Z,5.90
2023-03-16T19:28:09.405Z,5.80
2023-03-16T19:30:37.764Z,5.90
2023-03-16T19:36:00.797Z,7.20
2023-03-16T19:38:43.119Z,8.90
2023-03-16T19:41:32.955Z,5.60
2023-03-16T19:47:05.180Z,5.50
2023-03-16T19:49:46.527Z,7.50
2023-03-16T19:52:14.934Z,6.80
2023-03-16T19:54:44.803Z,7.40
2023-03-16T19:57:19.239Z,5.30
2023-03-16T19:59:52.311Z,5.90
2023-03-16T20:02:27.039Z,5.30
2023-03-16T20:04:56.052Z,5.10
2023-03-16T20:07:24.373Z,5.30
2023-03-16T20:09:52.583Z,7.80
2023-03-16T20:12:27.897Z,7.00
2023-03-16T20:14:59.833Z,5.30
2023-03-16T20:17:29.714Z,5.20
2023-03-16T20:19:58.877Z,5.10
2023-03-16T20:22:29.046Z,9.00
2023-03-16T20:24:58.226Z,5.00
2023-03-16T20:27:33.981Z,5.00
2023-03-16T20:30:02.141Z,3.10
2023-03-16T20:32:35.186Z,7.00
2023-03-16T20:35:06.174Z,5.10
2023-03-16T20:37:35.116Z,5.10
2023-03-16T20:40:05.206Z,7.00
2023-03-16T20:42:38.049Z,5.10
2023-03-16T20:45:17.550Z,7.20
2023-03-16T20:47:46.088Z,5.00
2023-03-16T20:50:26.670Z,4.80
2023-03-16T20:52:55.457Z,4.90
2023-03-16T20:55:25.999Z,4.80
2023-03-16T20:57:57.441Z,4.90
2023-03-16T21:00:30.701Z,4.90
2023-03-16T21:02:59.755Z,5.20
2023-03-16T21:08:10.757Z,5.50
2023-03-16T21:10:39.414Z,4.80
2023-03-16T21:13:19.894Z,4.80
2023-03-16T21:18:45.304Z,4.80
2023-03-16T21:21:15.797Z,5.50
2023-03-16T21:23:44.870Z,4.70
2023-03-16T21:26:19.826Z,4.70
2023-03-16T21:28:55.647Z,5.10
2023-03-16T21:31:24.689Z,4.70
2023-03-16T21:33:54.236Z,4.70
2023-03-16T21:36:26.212Z,4.60
2023-03-16T21:38:59.380Z,4.50
2023-03-16T21:41:29.454Z,4.60
2023-03-16T21:44:03.520Z,4.60
2023-03-16T21:46:32.518Z,4.60
2023-03-16T21:49:01.636Z,4.40
2023-03-16T21:51:32.230Z,4.30
2023-03-16T21:54:01.827Z,7.10
2023-03-16T21:56:30.323Z,4.20
2023-03-16T21:58:59.751Z,4.20
2023-03-16T22:01:32.264Z,7.30
2023-03-16T22:04:05.499Z,4.00
2023-03-16T22:06:47.884Z,3.90
2023-03-16T22:09:19.521Z,3.80
2023-03-16T22:11:47.977Z,4.00
2023-03-16T22:14:16.214Z,4.00
2023-03-16T22:16:46.077Z,4.00
2023-03-16T22:19:18.181Z,4.00
2023-03-16T22:21:48.539Z,4.70
2023-03-16T22:24:21.605Z,4.00
2023-03-16T22:26:50.839Z,3.90
2023-03-16T22:29:23.318Z,3.80
2023-03-16T22:32:03.061Z,3.80
2023-03-16T22:34:45.230Z,3.70
2023-03-16T22:37:16.912Z,4.90
2023-03-16T22:39:45.401Z,3.70
2023-03-16T22:42:27.019Z,3.70
2023-03-16T22:44:55.240Z,3.70
2023-03-16T22:47:27.655Z,3.70
2023-03-16T22:49:57.224Z,3.70
2023-03-16T22:52:44.321Z,3.80
2023-03-16T22:55:18.701Z,3.80
2023-03-16T22:57:48.021Z,3.70
2023-03-16T23:00:18.990Z,3.60
2023-03-16T23:02:49.111Z,3.60
2023-03-16T23:05:22.318Z,3.50
2023-03-16T23:07:57.880Z,3.50
2023-03-16T23:10:29.821Z,3.40
2023-03-16T23:13:00.964Z,3.40
2023-03-16T23:15:31.986Z,3.50
2023-03-16T23:18:02.141Z,3.30
2023-03-16T23:20:34.888Z,2.50
2023-03-16T23:23:04.406Z,3.30
2023-03-16T23:25:32.776Z,3.30
2023-03-16T23:28:03.526Z,3.30
2023-03-16T23:30:32.746Z,3.30
2023-03-16T23:33:03.288Z,3.20
2023-03-16T23:35:32.548Z,3.10
2023-03-16T23:38:01.729Z,3.30
2023-03-16T23:40:31.521Z,3.20
2023-03-16T23:43:02.188Z,3.20
2023-03-16T23:45:35.875Z,3.10
2023-03-16T23:48:09.369Z,3.00
2023-03-16T23:50:38.602Z,3.00
2023-03-16T23:53:12.309Z,3.00
2023-03-16T23:55:41.273Z,3.00
2023-03-16T23:58:09.600Z,2.90
