createdAt,value
2023-03-03T00:02:48.397Z,24.11
2023-03-03T00:06:48.543Z,24.10
2023-03-03T00:10:48.627Z,24.04
2023-03-03T00:14:48.766Z,24.06
2023-03-03T00:18:48.858Z,24.04
2023-03-03T00:22:48.957Z,24.03
2023-03-03T00:26:49.100Z,24.01
2023-03-03T00:30:49.228Z,24.00
2023-03-03T00:34:49.311Z,23.99
2023-03-03T00:38:49.459Z,23.97
2023-03-03T00:42:49.586Z,23.99
2023-03-03T00:46:49.738Z,23.94
2023-03-03T00:50:49.887Z,23.96
2023-03-03T00:54:50.039Z,23.93
2023-03-03T00:58:50.189Z,23.94
2023-03-03T01:02:50.351Z,23.93
2023-03-03T01:06:50.490Z,23.93
2023-03-03T01:10:50.684Z,23.90
2023-03-03T01:14:50.813Z,23.87
2023-03-03T01:18:50.983Z,23.87
2023-03-03T01:22:51.146Z,23.87
2023-03-03T01:26:51.353Z,23.86
2023-03-03T01:30:51.533Z,23.83
2023-03-03T01:34:51.676Z,23.86
2023-03-03T01:38:51.909Z,23.83
2023-03-03T01:42:52.046Z,23.83
2023-03-03T01:46:52.270Z,23.81
2023-03-03T01:50:52.426Z,23.79
2023-03-03T01:54:52.598Z,23.79
2023-03-03T01:58:52.860Z,23.77
2023-03-03T02:02:53.069Z,23.77
2023-03-03T02:06:53.244Z,23.76
2023-03-03T02:10:53.459Z,23.74
2023-03-03T02:14:53.772Z,23.74
2023-03-03T02:18:53.937Z,23.74
2023-03-03T02:22:54.151Z,23.73
2023-03-03T02:26:54.385Z,23.72
2023-03-03T02:30:54.379Z,23.73
2023-03-03T02:34:54.359Z,23.70
2023-03-03T02:38:54.300Z,23.67
2023-03-03T02:42:54.299Z,23.67
2023-03-03T02:46:54.305Z,23.66
2023-03-03T02:50:54.269Z,23.67
2023-03-03T02:54:54.259Z,23.66
2023-03-03T02:58:54.224Z,23.66
2023-03-03T03:02:54.235Z,23.63
2023-03-03T03:06:54.241Z,23.65
2023-03-03T03:10:54.442Z,23.62
2023-03-03T03:14:54.427Z,23.62
2023-03-03T03:18:54.417Z,23.60
2023-03-03T03:22:54.405Z,23.60
2023-03-03T03:26:54.396Z,23.59
2023-03-03T03:30:54.417Z,23.57
2023-03-03T03:34:54.415Z,23.57
2023-03-03T03:38:54.399Z,23.60
2023-03-03T03:42:54.399Z,23.57
2023-03-03T03:46:54.441Z,23.55
2023-03-03T03:50:54.439Z,23.55
2023-03-03T03:54:54.655Z,23.55
2023-03-03T03:58:54.683Z,23.55
2023-03-03T04:02:54.802Z,23.53
2023-03-03T04:06:54.665Z,23.52
2023-03-03T04:10:54.673Z,23.55
2023-03-03T04:14:54.707Z,23.52
2023-03-03T04:18:54.724Z,23.50
2023-03-03T04:22:54.669Z,23.49
2023-03-03T04:26:54.684Z,23.46
2023-03-03T04:30:54.732Z,23.50
2023-03-03T04:35:05.799Z,23.49
2023-03-03T04:38:55.692Z,23.48
2023-03-03T04:42:54.677Z,23.45
2023-03-03T04:46:54.944Z,23.43
2023-03-03T04:50:54.943Z,23.43
2023-03-03T04:54:54.973Z,23.41
2023-03-03T04:58:54.975Z,23.42
2023-03-03T05:02:54.978Z,23.41
2023-03-03T05:06:54.979Z,23.38
2023-03-03T05:10:55.009Z,23.41
2023-03-03T05:14:55.023Z,23.41
2023-03-03T05:18:55.030Z,23.39
2023-03-03T05:22:55.041Z,23.38
2023-03-03T05:26:55.115Z,23.36
2023-03-03T05:30:55.305Z,23.35
2023-03-03T05:34:55.506Z,23.35
2023-03-03T05:38:55.760Z,23.35
2023-03-03T05:42:56.006Z,23.35
2023-03-03T05:46:56.221Z,23.35
2023-03-03T05:50:56.421Z,23.33
2023-03-03T05:54:56.639Z,23.33
2023-03-03T05:58:56.795Z,23.32
2023-03-03T06:02:57.028Z,23.33
2023-03-03T06:06:57.157Z,23.35
2023-03-03T06:10:57.419Z,23.35
2023-03-03T06:14:57.641Z,23.35
2023-03-03T06:18:57.868Z,23.36
2023-03-03T06:22:58.019Z,23.36
2023-03-03T06:26:58.201Z,23.38
2023-03-03T06:30:58.515Z,23.38
2023-03-03T06:34:58.533Z,23.39
2023-03-03T06:38:58.928Z,23.39
2023-03-03T06:42:58.596Z,23.46
2023-03-03T06:46:58.606Z,23.56
2023-03-03T06:50:58.899Z,23.69
2023-03-03T06:54:58.940Z,23.79
2023-03-03T06:58:58.901Z,23.88
2023-03-03T07:02:58.902Z,24.00
2023-03-03T07:06:58.645Z,24.14
2023-03-03T07:10:58.631Z,24.23
2023-03-03T07:14:58.628Z,24.27
2023-03-03T07:18:58.596Z,24.37
2023-03-03T07:22:58.592Z,24.41
2023-03-03T07:26:58.615Z,24.48
2023-03-03T07:30:58.650Z,24.54
2023-03-03T07:34:58.942Z,24.57
2023-03-03T07:38:58.837Z,24.52
2023-03-03T07:42:58.845Z,24.57
2023-03-03T07:46:58.923Z,24.59
2023-03-03T07:50:58.966Z,24.59
2023-03-03T07:54:58.954Z,24.64
2023-03-03T07:58:58.920Z,24.67
2023-03-03T08:02:58.941Z,24.72
2023-03-03T08:06:58.899Z,24.77
2023-03-03T08:10:58.905Z,24.79
2023-03-03T08:14:58.883Z,24.79
2023-03-03T08:18:58.923Z,24.85
2023-03-03T08:22:58.928Z,24.89
2023-03-03T08:26:58.901Z,24.95
2023-03-03T08:31:14.384Z,25.00
2023-03-03T08:34:59.893Z,25.02
2023-03-03T08:38:58.948Z,25.06
2023-03-03T08:42:58.920Z,25.09
2023-03-03T08:46:58.945Z,25.09
2023-03-03T08:50:58.907Z,25.12
2023-03-03T08:54:58.916Z,25.10
2023-03-03T08:59:02.620Z,25.15
2023-03-03T09:02:58.888Z,25.18
2023-03-03T09:06:58.866Z,25.25
2023-03-03T09:10:58.952Z,25.22
2023-03-03T09:14:58.860Z,25.23
2023-03-03T09:18:58.811Z,25.23
2023-03-03T09:22:58.950Z,25.22
2023-03-03T09:26:58.813Z,25.23
2023-03-03T09:30:58.764Z,25.26
2023-03-03T09:34:58.728Z,25.32
2023-03-03T09:38:58.952Z,25.37
2023-03-03T09:42:58.911Z,25.40
2023-03-03T09:46:59.528Z,25.51
2023-03-03T09:50:59.453Z,25.54
2023-03-03T09:54:59.462Z,25.60
2023-03-03T09:59:00.004Z,25.64
2023-03-03T10:02:59.622Z,25.60
2023-03-03T10:06:59.708Z,25.53
2023-03-03T10:10:59.996Z,25.41
2023-03-03T10:15:00.174Z,25.29
2023-03-03T10:19:00.396Z,25.26
2023-03-03T10:23:00.609Z,25.36
2023-03-03T10:27:13.145Z,25.44
2023-03-03T10:31:06.195Z,25.50
2023-03-03T10:35:01.781Z,25.56
2023-03-03T10:39:00.774Z,25.60
2023-03-03T10:43:01.009Z,25.61
2023-03-03T10:47:01.293Z,25.41
2023-03-03T10:51:01.508Z,25.22
2023-03-03T10:55:01.018Z,25.20
2023-03-03T10:59:00.972Z,25.28
2023-03-03T11:03:00.866Z,25.36
2023-03-03T11:07:01.146Z,25.41
2023-03-03T11:11:00.940Z,25.39
2023-03-03T11:15:01.007Z,25.37
2023-03-03T11:19:02.154Z,25.43
2023-03-03T11:23:01.344Z,25.43
2023-03-03T11:27:01.480Z,25.39
2023-03-03T11:31:01.701Z,25.34
2023-03-03T11:35:02.019Z,25.34
2023-03-03T11:39:02.036Z,25.33
2023-03-03T11:43:01.954Z,25.30
2023-03-03T11:47:02.164Z,25.19
2023-03-03T11:51:02.333Z,25.09
2023-03-03T11:55:02.377Z,25.02
2023-03-03T11:59:02.549Z,25.00
2023-03-03T12:03:02.438Z,25.00
2023-03-03T12:07:12.980Z,24.90
2023-03-03T12:11:03.442Z,24.72
2023-03-03T12:15:02.531Z,24.74
2023-03-03T12:19:02.550Z,24.74
2023-03-03T12:23:06.956Z,24.75
2023-03-03T12:27:03.029Z,24.62
2023-03-03T12:31:03.060Z,24.65
2023-03-03T12:35:03.049Z,24.54
2023-03-03T12:39:02.840Z,24.48
2023-03-03T12:43:02.878Z,24.47
2023-03-03T12:47:02.953Z,24.41
2023-03-03T12:51:02.971Z,24.31
2023-03-03T12:55:03.247Z,24.13
2023-03-03T12:59:03.548Z,23.97
2023-03-03T13:03:03.564Z,23.84
2023-03-03T13:07:03.684Z,23.72
2023-03-03T13:11:03.741Z,23.49
2023-03-03T13:15:03.835Z,23.26
2023-03-03T13:19:03.915Z,23.27
2023-03-03T13:23:03.980Z,23.30
2023-03-03T13:27:04.052Z,23.26
2023-03-03T13:31:04.120Z,23.23
2023-03-03T13:35:04.168Z,23.25
2023-03-03T13:39:04.280Z,23.22
2023-03-03T13:43:04.378Z,23.19
2023-03-03T13:47:04.461Z,23.05
2023-03-03T13:51:04.520Z,23.01
2023-03-03T13:55:04.640Z,22.94
2023-03-03T13:59:04.720Z,22.60
2023-03-03T14:03:04.844Z,21.80
2023-03-03T14:07:05.037Z,21.56
2023-03-03T14:11:05.123Z,22.03
2023-03-03T14:15:05.209Z,22.51
2023-03-03T14:19:05.318Z,22.70
2023-03-03T14:23:05.578Z,22.03
2023-03-03T14:27:05.534Z,22.04
2023-03-03T14:31:05.688Z,22.14
2023-03-03T14:35:05.887Z,22.21
2023-03-03T14:39:06.207Z,22.23
2023-03-03T14:43:06.460Z,22.21
2023-03-03T14:48:46.125Z,22.13
2023-03-03T14:52:46.102Z,22.37
2023-03-03T14:56:46.097Z,22.64
2023-03-03T15:00:46.061Z,22.88
2023-03-03T15:04:46.077Z,23.04
2023-03-03T15:08:45.987Z,23.18
2023-03-03T15:12:45.954Z,23.29
2023-03-03T15:16:45.875Z,23.36
2023-03-03T15:20:45.827Z,23.41
2023-03-03T15:24:45.838Z,23.49
2023-03-03T15:28:45.752Z,23.50
2023-03-03T15:32:45.921Z,23.57
2023-03-03T15:36:45.768Z,23.57
2023-03-03T15:40:45.750Z,23.59
2023-03-03T15:44:45.697Z,23.60
2023-03-03T15:48:45.638Z,23.65
2023-03-03T15:52:45.564Z,23.66
2023-03-03T15:56:45.543Z,23.66
2023-03-03T16:00:45.488Z,23.70
2023-03-03T16:04:45.393Z,23.72
2023-03-03T16:08:45.347Z,23.73
2023-03-03T16:12:45.318Z,23.76
2023-03-03T16:16:45.255Z,23.74
2023-03-03T16:20:45.430Z,23.79
2023-03-03T16:24:45.614Z,23.79
2023-03-03T16:28:45.781Z,23.79
2023-03-03T16:32:45.914Z,23.77
2023-03-03T16:36:46.053Z,23.79
2023-03-03T16:40:46.168Z,23.83
2023-03-03T16:44:46.325Z,23.80
2023-03-03T16:48:46.458Z,23.83
2023-03-03T16:52:46.601Z,23.83
2023-03-03T16:56:46.735Z,23.81
2023-03-03T17:00:46.877Z,23.81
2023-03-03T17:04:47.024Z,23.83
2023-03-03T17:08:47.084Z,23.84
2023-03-03T17:12:47.241Z,23.83
2023-03-03T17:16:52.706Z,23.86
2023-03-03T17:20:48.237Z,23.83
2023-03-03T17:24:47.105Z,23.83
2023-03-03T17:28:47.208Z,23.88
2023-03-03T17:32:47.403Z,23.83
2023-03-03T17:36:47.474Z,23.84
2023-03-03T17:40:47.608Z,23.86
2023-03-03T17:44:47.724Z,23.86
2023-03-03T17:48:47.857Z,23.84
2023-03-03T17:52:48.016Z,23.86
2023-03-03T17:56:48.142Z,23.86
2023-03-03T18:00:48.262Z,23.86
2023-03-03T18:04:48.519Z,23.86
2023-03-03T18:08:48.556Z,23.84
2023-03-03T18:12:48.708Z,23.87
2023-03-03T18:16:48.901Z,23.84
2023-03-03T18:20:48.957Z,23.84
2023-03-03T18:24:49.114Z,23.83
2023-03-03T18:28:49.328Z,23.84
2023-03-03T18:32:49.407Z,23.84
2023-03-03T18:36:49.528Z,23.83
2023-03-03T18:40:49.653Z,23.83
2023-03-03T18:44:49.812Z,23.83
2023-03-03T18:48:49.932Z,23.83
2023-03-03T18:52:50.070Z,23.84
2023-03-03T18:56:49.967Z,23.81
2023-03-03T19:00:49.855Z,23.80
2023-03-03T19:04:49.838Z,23.81
2023-03-03T19:08:49.679Z,23.80
2023-03-03T19:12:49.581Z,23.80
2023-03-03T19:16:49.429Z,23.81
2023-03-03T19:20:49.350Z,23.79
2023-03-03T19:24:49.234Z,23.79
2023-03-03T19:28:49.120Z,23.79
2023-03-03T19:32:48.995Z,23.77
2023-03-03T19:36:48.923Z,23.83
2023-03-03T19:40:48.849Z,23.81
2023-03-03T19:44:48.777Z,23.80
2023-03-03T19:48:48.655Z,23.80
2023-03-03T19:52:48.516Z,23.80
2023-03-03T19:56:48.411Z,23.79
2023-03-03T20:00:48.341Z,23.79
2023-03-03T20:04:48.318Z,23.80
2023-03-03T20:08:48.142Z,23.79
2023-03-03T20:12:48.054Z,23.79
2023-03-03T20:16:47.949Z,23.79
2023-03-03T20:20:47.818Z,23.77
2023-03-03T20:24:47.904Z,23.79
2023-03-03T20:28:48.083Z,23.79
2023-03-03T20:32:47.954Z,23.79
2023-03-03T20:36:47.891Z,23.79
2023-03-03T20:40:47.714Z,23.79
2023-03-03T20:44:47.631Z,23.77
2023-03-03T20:48:47.477Z,23.77
2023-03-03T20:52:47.382Z,23.77
2023-03-03T20:56:47.266Z,23.77
2023-03-03T21:00:47.197Z,23.77
2023-03-03T21:04:47.074Z,23.74
2023-03-03T21:08:46.950Z,23.76
2023-03-03T21:12:47.083Z,23.76
2023-03-03T21:16:46.959Z,23.76
2023-03-03T21:20:46.796Z,23.79
2023-03-03T21:24:46.727Z,23.74
2023-03-03T21:28:46.655Z,23.74
2023-03-03T21:32:46.647Z,23.74
2023-03-03T21:36:46.548Z,23.74
2023-03-03T21:40:46.496Z,23.74
2023-03-03T21:44:46.439Z,23.73
2023-03-03T21:48:46.359Z,23.74
2023-03-03T21:52:46.279Z,23.73
2023-03-03T21:56:46.220Z,23.74
2023-03-03T22:00:46.385Z,23.74
2023-03-03T22:04:46.542Z,23.73
2023-03-03T22:08:46.714Z,23.73
2023-03-03T22:12:46.874Z,23.72
2023-03-03T22:16:47.039Z,23.70
2023-03-03T22:20:47.191Z,23.73
2023-03-03T22:24:47.348Z,23.70
2023-03-03T22:28:47.550Z,23.73
2023-03-03T22:32:47.698Z,23.73
2023-03-03T22:36:47.886Z,23.70
2023-03-03T22:40:47.809Z,23.76
2023-03-03T22:44:47.879Z,23.72
2023-03-03T22:48:47.665Z,23.73
2023-03-03T22:52:48.937Z,23.70
2023-03-03T22:56:47.497Z,23.72
2023-03-03T23:00:47.350Z,23.70
2023-03-03T23:04:47.295Z,23.69
2023-03-03T23:08:47.137Z,23.70
2023-03-03T23:12:47.041Z,23.69
2023-03-03T23:16:46.906Z,23.69
2023-03-03T23:20:46.798Z,23.69
2023-03-03T23:24:46.735Z,23.67
2023-03-03T23:28:46.528Z,23.70
2023-03-03T23:32:46.419Z,23.67
2023-03-03T23:36:46.270Z,23.69
2023-03-03T23:40:46.182Z,23.69
2023-03-03T23:44:46.052Z,23.67
2023-03-03T23:48:45.947Z,23.69
2023-03-03T23:52:45.848Z,23.69
2023-03-03T23:56:45.823Z,23.69
