createdAt,value
2019-02-26T00:01:16.442Z,3.10
2019-02-26T00:03:43.904Z,2.30
2019-02-26T00:06:12.831Z,2.60
2019-02-26T00:08:41.821Z,2.40
2019-02-26T00:11:10.895Z,2.83
2019-02-26T00:13:39.766Z,2.23
2019-02-26T00:16:10.549Z,2.70
2019-02-26T00:18:39.356Z,2.80
2019-02-26T00:21:08.270Z,2.77
2019-02-26T00:23:37.197Z,2.83
2019-02-26T00:26:06.188Z,2.53
2019-02-26T00:28:36.446Z,2.30
2019-02-26T00:31:06.074Z,3.17
2019-02-26T00:33:34.973Z,2.20
2019-02-26T00:36:04.493Z,2.93
2019-02-26T00:38:35.427Z,2.20
2019-02-26T00:41:06.104Z,2.27
2019-02-26T00:43:36.749Z,2.30
2019-02-26T00:46:08.011Z,2.27
2019-02-26T00:48:38.392Z,2.03
2019-02-26T00:51:06.906Z,2.37
2019-02-26T00:53:35.848Z,2.57
2019-02-26T00:56:05.627Z,2.43
2019-02-26T00:58:38.878Z,3.00
2019-02-26T01:01:08.226Z,1.90
2019-02-26T01:03:37.120Z,2.37
2019-02-26T01:06:07.896Z,2.40
2019-02-26T01:08:38.009Z,2.30
2019-02-26T01:11:08.327Z,3.13
2019-02-26T01:13:37.791Z,2.30
2019-02-26T01:16:06.798Z,2.07
2019-02-26T01:18:35.725Z,2.93
2019-02-26T01:21:04.719Z,1.77
2019-02-26T01:23:33.801Z,2.00
2019-02-26T01:26:02.686Z,2.40
2019-02-26T01:28:31.532Z,1.90
2019-02-26T01:31:02.589Z,2.33
2019-02-26T01:33:32.128Z,1.83
2019-02-26T01:36:02.673Z,2.20
2019-02-26T01:38:31.804Z,2.30
2019-02-26T01:41:00.785Z,2.60
2019-02-26T01:43:29.703Z,2.17
2019-02-26T01:45:58.621Z,2.57
2019-02-26T01:48:27.545Z,2.20
2019-02-26T01:50:57.438Z,2.60
2019-02-26T01:53:27.420Z,2.33
2019-02-26T01:55:56.301Z,1.50
2019-02-26T01:58:25.293Z,2.40
2019-02-26T02:00:55.565Z,1.70
2019-02-26T02:03:25.560Z,1.90
2019-02-26T02:05:55.516Z,2.13
2019-02-26T02:08:25.011Z,2.03
2019-02-26T02:10:56.620Z,2.17
2019-02-26T02:13:28.357Z,2.03
2019-02-26T02:15:57.525Z,1.80
2019-02-26T02:18:28.116Z,2.40
2019-02-26T02:20:56.987Z,1.73
2019-02-26T02:23:27.954Z,2.07
2019-02-26T02:25:59.815Z,2.27
2019-02-26T02:28:28.576Z,1.70
2019-02-26T02:30:58.089Z,2.00
2019-02-26T02:33:29.593Z,2.30
2019-02-26T02:35:57.661Z,1.67
2019-02-26T02:38:26.599Z,2.10
2019-02-26T02:40:55.524Z,2.20
2019-02-26T02:43:24.514Z,1.33
2019-02-26T02:45:55.743Z,1.50
2019-02-26T02:48:24.273Z,1.70
2019-02-26T02:50:53.265Z,1.30
2019-02-26T02:53:23.959Z,0.90
2019-02-26T02:55:52.934Z,1.40
2019-02-26T02:58:23.919Z,1.07
2019-02-26T03:00:54.197Z,1.10
2019-02-26T03:03:23.240Z,1.17
2019-02-26T03:05:52.471Z,1.30
2019-02-26T03:08:22.337Z,1.20
2019-02-26T03:10:51.770Z,1.50
2019-02-26T03:13:22.895Z,1.50
2019-02-26T03:15:55.578Z,1.37
2019-02-26T03:18:23.693Z,1.50
2019-02-26T03:20:53.925Z,0.97
2019-02-26T03:23:23.486Z,1.27
2019-02-26T03:25:54.898Z,1.13
2019-02-26T03:28:23.266Z,1.17
2019-02-26T03:30:52.263Z,1.37
2019-02-26T03:33:21.103Z,1.73
2019-02-26T03:35:50.018Z,1.00
2019-02-26T03:38:20.708Z,1.30
2019-02-26T03:40:51.905Z,1.03
2019-02-26T03:43:20.243Z,1.33
2019-02-26T03:45:49.200Z,1.27
2019-02-26T03:48:20.327Z,1.07
2019-02-26T03:50:48.693Z,1.00
2019-02-26T03:53:17.626Z,1.00
2019-02-26T03:55:46.642Z,1.07
2019-02-26T03:58:15.480Z,1.10
2019-02-26T04:00:46.741Z,1.00
2019-02-26T04:03:17.307Z,0.87
2019-02-26T04:05:45.831Z,1.07
2019-02-26T04:08:16.671Z,1.13
2019-02-26T04:10:47.583Z,1.00
2019-02-26T04:13:16.107Z,1.00
2019-02-26T04:15:45.177Z,2.43
2019-02-26T04:18:14.026Z,0.80
2019-02-26T04:20:44.236Z,0.90
2019-02-26T04:23:16.552Z,0.83
2019-02-26T04:26:18.910Z,1.13
2019-02-26T04:28:57.344Z,1.23
2019-02-26T04:31:43.575Z,1.17
2019-02-26T04:34:26.117Z,0.90
2019-02-26T04:37:45.313Z,1.30
2019-02-26T04:40:36.330Z,3.00
2019-02-26T04:43:36.365Z,1.50
2019-02-26T04:46:25.537Z,3.40
2019-02-26T04:48:56.060Z,3.60
2019-02-26T04:51:24.901Z,3.37
2019-02-26T04:53:56.041Z,3.23
2019-02-26T04:56:24.586Z,2.50
2019-02-26T04:58:53.513Z,6.87
2019-02-26T05:01:22.535Z,3.47
2019-02-26T05:03:51.945Z,5.00
2019-02-26T05:06:20.797Z,3.30
2019-02-26T05:08:49.807Z,1.70
2019-02-26T05:11:31.122Z,2.00
2019-02-26T05:13:49.306Z,1.40
2019-02-26T05:16:18.408Z,1.50
2019-02-26T05:18:51.081Z,3.17
2019-02-26T05:21:17.801Z,2.20
2019-02-26T05:23:49.346Z,1.53
2019-02-26T05:26:18.732Z,3.40
2019-02-26T05:28:49.686Z,1.67
2019-02-26T05:31:18.828Z,2.10
2019-02-26T05:33:50.133Z,4.63
2019-02-26T05:36:18.554Z,1.60
2019-02-26T05:38:49.255Z,1.57
2019-02-26T05:41:18.429Z,2.23
2019-02-26T05:43:52.115Z,1.27
2019-02-26T05:46:19.530Z,1.20
2019-02-26T05:48:51.146Z,1.60
2019-02-26T05:51:19.871Z,0.97
2019-02-26T05:53:48.828Z,1.10
2019-02-26T05:56:20.155Z,1.17
2019-02-26T05:58:48.407Z,1.43
2019-02-26T06:01:19.353Z,1.20
2019-02-26T06:03:49.712Z,1.60
2019-02-26T06:06:18.681Z,3.53
2019-02-26T06:08:47.602Z,3.87
2019-02-26T06:11:17.156Z,2.13
2019-02-26T06:13:46.171Z,26.63
2019-02-26T06:16:15.022Z,6.17
2019-02-26T06:18:46.278Z,6.83
2019-02-26T06:21:16.504Z,3.30
2019-02-26T06:23:53.869Z,1.40
2019-02-26T06:26:22.887Z,1.37
2019-02-26T06:28:52.979Z,1.90
2019-02-26T06:31:24.814Z,6.60
2019-02-26T06:33:53.322Z,1.80
2019-02-26T06:36:23.481Z,2.77
2019-02-26T06:38:54.158Z,5.77
2019-02-26T06:41:23.553Z,9.40
2019-02-26T06:43:53.359Z,5.77
2019-02-26T06:46:23.228Z,9.27
2019-02-26T06:48:52.143Z,7.03
2019-02-26T06:51:22.099Z,4.00
2019-02-26T06:53:52.265Z,6.20
2019-02-26T06:56:22.153Z,2.80
2019-02-26T06:58:51.061Z,1.40
2019-02-26T07:01:19.918Z,3.00
2019-02-26T07:03:48.852Z,2.43
2019-02-26T07:06:20.544Z,1.77
2019-02-26T07:08:48.897Z,2.13
2019-02-26T07:11:19.079Z,2.20
2019-02-26T07:13:47.934Z,2.60
2019-02-26T07:16:18.127Z,1.83
2019-02-26T07:18:47.529Z,1.70
2019-02-26T07:21:16.378Z,11.23
2019-02-26T07:23:45.330Z,3.23
2019-02-26T07:26:16.028Z,2.60
2019-02-26T07:28:46.921Z,1.80
2019-02-26T07:31:15.558Z,1.83
2019-02-26T07:33:44.470Z,1.70
2019-02-26T07:36:13.320Z,1.57
2019-02-26T07:38:44.218Z,1.70
2019-02-26T07:41:12.954Z,2.63
2019-02-26T07:43:44.101Z,1.03
2019-02-26T07:46:14.468Z,1.10
2019-02-26T07:48:43.158Z,1.70
2019-02-26T07:51:12.136Z,1.33
2019-02-26T07:53:44.130Z,1.20
2019-02-26T07:56:11.639Z,1.20
2019-02-26T07:58:41.269Z,2.00
2019-02-26T08:01:11.321Z,1.90
2019-02-26T08:03:42.036Z,2.40
2019-02-26T08:06:12.154Z,5.00
2019-02-26T08:08:42.486Z,1.90
2019-02-26T08:11:12.458Z,3.07
2019-02-26T08:13:41.469Z,3.27
2019-02-26T08:16:10.415Z,3.10
2019-02-26T08:18:39.336Z,3.13
2019-02-26T08:21:08.259Z,2.90
2019-02-26T08:23:37.461Z,3.23
2019-02-26T08:26:06.374Z,3.60
2019-02-26T08:31:35.443Z,4.40
2019-02-26T08:34:05.277Z,4.00
2019-02-26T08:36:37.113Z,3.17
2019-02-26T08:39:07.729Z,2.80
2019-02-26T08:42:04.169Z,2.50
2019-02-26T08:44:41.362Z,2.40
2019-02-26T08:47:11.960Z,2.80
2019-02-26T08:49:47.477Z,2.30
2019-02-26T08:52:21.488Z,2.20
2019-02-26T08:54:52.532Z,2.93
2019-02-26T08:57:25.055Z,2.40
2019-02-26T08:59:54.613Z,2.47
2019-02-26T09:02:23.779Z,3.23
2019-02-26T09:04:52.777Z,2.47
2019-02-26T09:07:23.807Z,2.23
2019-02-26T09:09:54.891Z,2.90
2019-02-26T09:12:24.741Z,2.30
2019-02-26T09:14:53.817Z,2.80
2019-02-26T09:17:26.088Z,2.83
2019-02-26T09:20:06.343Z,3.10
2019-02-26T09:22:26.613Z,3.13
2019-02-26T09:24:56.823Z,3.00
2019-02-26T09:27:27.214Z,3.30
2019-02-26T09:29:56.654Z,3.47
2019-02-26T09:32:29.787Z,2.63
2019-02-26T09:35:04.790Z,4.90
2019-02-26T09:37:33.539Z,4.00
2019-02-26T09:40:04.808Z,4.70
2019-02-26T09:42:34.195Z,5.80
2019-02-26T09:45:03.649Z,3.90
2019-02-26T09:47:33.503Z,4.97
2019-02-26T09:50:03.435Z,5.43
2019-02-26T09:52:32.999Z,5.00
2019-02-26T09:55:02.603Z,4.90
2019-02-26T09:57:31.557Z,4.27
2019-02-26T10:00:02.932Z,3.63
2019-02-26T10:02:31.239Z,3.37
2019-02-26T10:05:00.445Z,3.30
2019-02-26T10:07:31.232Z,3.43
2019-02-26T10:10:01.141Z,3.43
2019-02-26T10:12:32.172Z,4.10
2019-02-26T10:15:02.465Z,3.67
2019-02-26T10:17:33.440Z,3.00
2019-02-26T10:20:05.057Z,3.10
2019-02-26T10:22:36.311Z,3.40
2019-02-26T10:25:06.065Z,3.00
2019-02-26T10:27:36.096Z,2.80
2019-02-26T10:30:09.918Z,2.87
2019-02-26T10:32:37.861Z,2.60
2019-02-26T10:35:09.330Z,3.17
2019-02-26T10:37:50.286Z,2.63
2019-02-26T10:40:19.621Z,3.07
2019-02-26T10:42:48.767Z,3.60
2019-02-26T10:45:19.316Z,3.40
2019-02-26T10:47:48.992Z,3.60
2019-02-26T10:50:22.226Z,3.60
2019-02-26T10:52:50.000Z,3.53
2019-02-26T10:55:21.880Z,3.83
2019-02-26T10:57:49.641Z,3.53
2019-02-26T11:00:22.671Z,2.83
2019-02-26T11:02:54.025Z,3.87
2019-02-26T11:05:26.212Z,3.97
2019-02-26T11:08:02.903Z,3.47
2019-02-26T11:10:32.103Z,3.13
2019-02-26T11:13:04.555Z,3.43
2019-02-26T11:15:36.036Z,3.50
2019-02-26T11:18:05.946Z,3.90
2019-02-26T11:20:35.589Z,4.30
2019-02-26T11:23:07.977Z,4.83
2019-02-26T11:25:37.422Z,6.77
2019-02-26T11:28:27.316Z,6.70
2019-02-26T11:30:57.526Z,8.10
2019-02-26T11:33:26.476Z,7.73
2019-02-26T11:35:55.508Z,7.47
2019-02-26T11:38:24.441Z,5.50
2019-02-26T11:40:53.434Z,5.47
2019-02-26T11:43:31.902Z,5.87
2019-02-26T11:46:01.566Z,5.80
2019-02-26T11:48:33.245Z,5.90
2019-02-26T11:51:02.794Z,4.97
2019-02-26T11:53:32.529Z,6.10
2019-02-26T11:56:02.119Z,7.07
2019-02-26T11:58:51.378Z,6.13
2019-02-26T12:01:32.199Z,6.73
2019-02-26T12:04:04.140Z,5.20
2019-02-26T12:06:34.788Z,4.93
2019-02-26T12:09:14.207Z,4.30
2019-02-26T12:11:43.730Z,6.00
2019-02-26T12:14:14.267Z,4.20
2019-02-26T12:16:45.025Z,4.33
2019-02-26T12:19:13.922Z,5.40
2019-02-26T12:21:43.378Z,5.70
2019-02-26T12:24:13.910Z,5.97
2019-02-26T12:26:45.316Z,6.50
2019-02-26T12:29:16.194Z,5.93
2019-02-26T12:31:47.310Z,6.33
2019-02-26T12:34:17.612Z,7.90
2019-02-26T12:36:48.091Z,6.47
2019-02-26T12:39:18.773Z,5.90
2019-02-26T12:41:50.423Z,7.20
2019-02-26T12:44:19.284Z,7.73
2019-02-26T12:47:00.175Z,6.73
2019-02-26T12:49:29.414Z,7.10
2019-02-26T12:51:59.938Z,7.27
2019-02-26T12:54:33.292Z,7.80
2019-02-26T12:57:03.909Z,8.50
2019-02-26T12:59:31.268Z,8.13
2019-02-26T13:02:00.278Z,8.07
2019-02-26T13:04:33.794Z,6.87
2019-02-26T13:07:09.339Z,7.07
2019-02-26T13:09:46.085Z,8.07
2019-02-26T13:12:12.652Z,8.90
2019-02-26T13:14:41.646Z,8.00
2019-02-26T13:17:17.499Z,6.90
2019-02-26T13:19:58.133Z,6.47
2019-02-26T13:22:23.943Z,6.83
2019-02-26T13:24:53.674Z,7.80
2019-02-26T13:27:23.669Z,6.07
2019-02-26T13:29:56.837Z,4.20
2019-02-26T13:32:26.229Z,4.97
2019-02-26T13:34:56.537Z,4.37
2019-02-26T13:37:31.497Z,4.03
2019-02-26T13:39:57.062Z,4.43
2019-02-26T13:42:27.015Z,4.77
2019-02-26T13:44:56.691Z,4.63
2019-02-26T13:47:25.659Z,4.90
2019-02-26T13:49:54.660Z,4.20
2019-02-26T13:52:23.578Z,4.40
2019-02-26T13:54:52.558Z,4.50
2019-02-26T13:57:21.623Z,4.17
2019-02-26T13:59:50.551Z,4.97
2019-02-26T14:02:19.514Z,4.77
2019-02-26T14:04:48.508Z,4.27
2019-02-26T14:07:17.877Z,3.60
2019-02-26T14:09:46.970Z,2.83
2019-02-26T14:12:16.174Z,3.33
2019-02-26T14:14:45.170Z,3.27
2019-02-26T14:17:14.199Z,3.30
2019-02-26T14:19:43.202Z,3.43
2019-02-26T14:22:12.050Z,3.63
2019-02-26T14:24:40.989Z,4.50
2019-02-26T14:27:09.958Z,4.80
2019-02-26T14:29:38.890Z,5.83
2019-02-26T14:32:08.271Z,5.57
2019-02-26T14:34:37.287Z,6.33
2019-02-26T14:37:06.587Z,5.67
2019-02-26T14:39:35.624Z,5.80
2019-02-26T14:42:04.625Z,5.20
2019-02-26T14:44:33.671Z,5.93
2019-02-26T14:47:03.002Z,4.50
2019-02-26T14:49:32.006Z,6.30
2019-02-26T14:52:00.943Z,6.50
2019-02-26T14:54:29.882Z,6.40
2019-02-26T14:57:02.879Z,5.90
2019-02-26T14:59:43.980Z,5.53
2019-02-26T15:02:21.750Z,6.07
2019-02-26T15:05:00.439Z,6.33
2019-02-26T15:07:32.595Z,6.10
2019-02-26T15:10:09.836Z,5.63
2019-02-26T15:12:39.395Z,6.17
2019-02-26T15:15:14.095Z,6.07
2019-02-26T15:17:57.264Z,4.73
2019-02-26T15:20:36.095Z,5.83
2019-02-26T15:23:06.939Z,8.67
2019-02-26T15:25:44.156Z,10.57
2019-02-26T15:28:13.098Z,9.13
2019-02-26T15:30:42.414Z,8.37
2019-02-26T15:33:11.859Z,7.83
2019-02-26T15:35:40.854Z,6.90
2019-02-26T15:38:09.774Z,5.93
2019-02-26T15:40:38.787Z,7.67
2019-02-26T15:43:07.790Z,6.20
2019-02-26T15:45:37.078Z,6.47
2019-02-26T15:48:06.090Z,6.93
2019-02-26T15:50:35.102Z,8.77
2019-02-26T15:53:04.105Z,6.27
2019-02-26T15:55:33.052Z,5.50
2019-02-26T15:58:04.340Z,6.00
2019-02-26T16:00:32.721Z,6.17
2019-02-26T16:03:01.694Z,6.03
2019-02-26T16:05:30.835Z,5.20
2019-02-26T16:07:59.764Z,5.30
2019-02-26T16:10:29.389Z,5.90
2019-02-26T16:13:04.198Z,6.00
2019-02-26T16:15:34.186Z,5.37
2019-02-26T16:18:03.252Z,6.03
2019-02-26T16:20:32.634Z,5.80
2019-02-26T16:23:01.648Z,5.53
2019-02-26T16:25:30.561Z,8.60
2019-02-26T16:27:59.485Z,16.63
2019-02-26T16:30:28.890Z,13.00
2019-02-26T16:32:58.079Z,6.40
2019-02-26T16:35:27.291Z,5.93
2019-02-26T16:37:56.318Z,8.83
2019-02-26T16:40:25.318Z,6.00
2019-02-26T16:42:54.398Z,7.77
2019-02-26T16:45:23.731Z,6.27
2019-02-26T16:47:52.726Z,4.97
2019-02-26T16:50:22.479Z,5.93
2019-02-26T16:52:52.003Z,4.87
2019-02-26T16:55:21.113Z,4.80
2019-02-26T16:57:50.162Z,4.90
2019-02-26T17:00:20.685Z,4.67
2019-02-26T17:02:49.730Z,4.83
2019-02-26T17:05:18.726Z,7.60
2019-02-26T17:07:47.673Z,3.03
2019-02-26T17:10:17.742Z,3.03
2019-02-26T17:12:52.754Z,3.50
2019-02-26T17:15:24.628Z,2.90
2019-02-26T17:17:54.166Z,2.80
2019-02-26T17:20:23.654Z,3.13
2019-02-26T17:22:52.654Z,2.20
2019-02-26T17:25:21.653Z,2.50
2019-02-26T17:27:50.606Z,2.67
2019-02-26T17:30:20.836Z,2.67
2019-02-26T17:32:50.387Z,2.43
2019-02-26T17:35:19.648Z,2.67
2019-02-26T17:37:48.826Z,3.87
2019-02-26T17:40:17.949Z,4.27
2019-02-26T17:42:48.837Z,4.93
2019-02-26T17:45:18.271Z,2.83
2019-02-26T17:47:47.323Z,2.87
2019-02-26T17:50:25.405Z,3.17
2019-02-26T17:52:54.674Z,2.93
2019-02-26T17:55:24.190Z,4.10
2019-02-26T17:57:53.125Z,3.33
2019-02-26T18:00:23.337Z,4.73
2019-02-26T18:02:52.350Z,6.30
2019-02-26T18:05:21.373Z,3.43
2019-02-26T18:07:50.473Z,3.50
2019-02-26T18:10:19.653Z,5.80
2019-02-26T18:12:48.670Z,2.50
2019-02-26T18:15:18.516Z,6.60
2019-02-26T18:17:48.123Z,4.67
2019-02-26T18:20:18.013Z,6.83
2019-02-26T18:22:47.065Z,5.60
2019-02-26T18:25:16.550Z,8.77
2019-02-26T18:27:46.680Z,11.77
2019-02-26T18:30:22.697Z,9.40
2019-02-26T18:32:55.603Z,3.70
2019-02-26T18:35:22.895Z,11.07
2019-02-26T18:37:52.208Z,14.47
2019-02-26T18:40:21.246Z,7.07
2019-02-26T18:42:50.245Z,6.30
2019-02-26T18:45:21.587Z,4.87
2019-02-26T18:47:50.597Z,5.30
2019-02-26T18:50:19.678Z,7.10
2019-02-26T18:52:48.702Z,4.83
2019-02-26T18:55:18.392Z,9.10
2019-02-26T18:57:47.468Z,12.97
2019-02-26T19:00:25.991Z,6.47
2019-02-26T19:02:54.860Z,22.00
2019-02-26T19:05:23.878Z,19.30
2019-02-26T19:07:52.890Z,19.57
2019-02-26T19:10:21.891Z,24.67
2019-02-26T19:12:51.476Z,10.97
2019-02-26T19:15:20.741Z,14.07
2019-02-26T19:17:51.402Z,7.50
2019-02-26T19:20:22.345Z,6.37
2019-02-26T19:22:52.047Z,8.30
2019-02-26T19:25:22.093Z,5.77
2019-02-26T19:27:53.090Z,5.97
2019-02-26T19:30:21.916Z,4.00
2019-02-26T19:32:51.371Z,3.47
2019-02-26T19:35:20.370Z,5.00
2019-02-26T19:37:52.699Z,3.57
2019-02-26T19:40:24.447Z,5.00
2019-02-26T19:42:53.479Z,4.13
2019-02-26T19:45:22.581Z,3.67
2019-02-26T19:47:55.810Z,3.10
2019-02-26T19:50:22.349Z,3.73
2019-02-26T19:52:56.992Z,3.87
2019-02-26T19:55:27.074Z,3.83
2019-02-26T19:57:56.075Z,3.20
2019-02-26T20:00:25.130Z,2.97
2019-02-26T20:02:54.279Z,3.23
2019-02-26T20:05:23.609Z,2.70
2019-02-26T20:07:53.237Z,3.17
2019-02-26T20:10:22.599Z,2.60
2019-02-26T20:12:51.683Z,2.77
2019-02-26T20:15:21.891Z,3.60
2019-02-26T20:17:51.844Z,3.27
2019-02-26T20:20:20.819Z,2.93
2019-02-26T20:22:49.817Z,3.53
2019-02-26T20:25:19.283Z,2.20
2019-02-26T20:27:48.393Z,2.97
2019-02-26T20:30:18.694Z,2.47
2019-02-26T20:32:47.730Z,3.00
2019-02-26T20:35:17.133Z,3.20
2019-02-26T20:37:46.445Z,2.73
2019-02-26T20:40:17.106Z,3.00
2019-02-26T20:42:46.089Z,2.50
2019-02-26T20:45:18.123Z,2.93
2019-02-26T20:47:47.133Z,2.90
2019-02-26T20:50:19.918Z,2.77
2019-02-26T20:52:46.791Z,3.37
2019-02-26T20:55:19.129Z,3.17
2019-02-26T20:57:47.815Z,3.20
2019-02-26T21:00:18.180Z,2.20
2019-02-26T21:02:47.229Z,2.90
2019-02-26T21:05:16.186Z,3.80
2019-02-26T21:07:45.177Z,4.00
2019-02-26T21:10:15.393Z,6.50
2019-02-26T21:12:45.121Z,19.80
2019-02-26T21:15:15.823Z,3.37
2019-02-26T21:17:44.721Z,3.30
2019-02-26T21:20:14.146Z,2.60
2019-02-26T21:22:43.162Z,3.50
2019-02-26T21:25:12.329Z,3.00
2019-02-26T21:27:41.341Z,3.13
2019-02-26T21:30:12.612Z,3.13
2019-02-26T21:32:41.557Z,3.50
2019-02-26T21:35:10.802Z,3.40
2019-02-26T21:37:39.753Z,2.70
2019-02-26T21:40:08.971Z,3.20
2019-02-26T21:42:38.096Z,2.90
2019-02-26T21:45:08.223Z,3.33
2019-02-26T21:47:37.061Z,2.53
2019-02-26T21:50:06.831Z,3.53
2019-02-26T21:52:35.747Z,2.97
2019-02-26T21:55:04.741Z,3.27
2019-02-26T21:57:33.746Z,2.70
2019-02-26T22:00:05.150Z,2.50
2019-02-26T22:02:33.304Z,2.20
2019-02-26T22:05:04.997Z,3.47
2019-02-26T22:07:32.810Z,3.57
2019-02-26T22:10:01.654Z,2.80
2019-02-26T22:12:30.621Z,2.87
2019-02-26T22:14:59.570Z,2.33
2019-02-26T22:17:28.415Z,2.57
2019-02-26T22:19:57.362Z,2.97
2019-02-26T22:22:26.781Z,3.00
2019-02-26T22:24:55.762Z,2.43
2019-02-26T22:27:24.858Z,6.30
2019-02-26T22:29:53.782Z,7.27
2019-02-26T22:32:22.781Z,17.53
2019-02-26T22:34:53.575Z,17.60
2019-02-26T22:37:22.369Z,21.63
2019-02-26T22:39:51.221Z,20.13
2019-02-26T22:42:20.151Z,5.47
2019-02-26T22:44:49.374Z,9.30
2019-02-26T22:47:18.290Z,11.00
2019-02-26T22:49:47.250Z,24.30
2019-02-26T22:52:16.514Z,34.17
2019-02-26T22:54:45.384Z,17.90
2019-02-26T22:57:14.257Z,17.43
2019-02-26T22:59:43.478Z,23.17
2019-02-26T23:02:12.878Z,26.60
2019-02-26T23:04:41.893Z,20.83
2019-02-26T23:07:11.261Z,25.63
2019-02-26T23:09:40.114Z,22.50
2019-02-26T23:12:09.173Z,11.73
2019-02-26T23:14:39.328Z,8.23
2019-02-26T23:17:10.011Z,8.97
2019-02-26T23:19:39.456Z,6.07
2019-02-26T23:22:08.620Z,5.90
2019-02-26T23:24:37.703Z,5.53
2019-02-26T23:27:07.325Z,6.33
2019-02-26T23:29:37.890Z,5.77
2019-02-26T23:32:07.568Z,3.90
2019-02-26T23:34:36.661Z,3.40
2019-02-26T23:37:06.829Z,3.30
2019-02-26T23:39:36.025Z,4.50
2019-02-26T23:42:06.013Z,7.50
2019-02-26T23:44:35.690Z,5.93
2019-02-26T23:47:04.810Z,3.20
2019-02-26T23:49:33.833Z,4.83
2019-02-26T23:52:02.894Z,2.60
2019-02-26T23:54:31.754Z,3.20
2019-02-26T23:57:00.614Z,2.43
2019-02-26T23:59:29.526Z,2.57
