createdAt,value
2022-09-14T00:01:47.648Z,99.90
2022-09-14T00:04:15.558Z,99.90
2022-09-14T00:06:42.214Z,99.90
2022-09-14T00:09:12.078Z,99.90
2022-09-14T00:11:38.918Z,99.90
2022-09-14T00:14:06.454Z,99.90
2022-09-14T00:16:34.430Z,99.90
2022-09-14T00:19:05.894Z,99.90
2022-09-14T00:21:36.610Z,99.90
2022-09-14T00:24:04.010Z,99.90
2022-09-14T00:26:30.703Z,99.90
2022-09-14T00:28:58.655Z,99.90
2022-09-14T00:31:26.107Z,99.90
2022-09-14T00:33:53.126Z,99.90
2022-09-14T00:36:24.524Z,99.90
2022-09-14T00:38:51.640Z,99.90
2022-09-14T00:41:20.694Z,99.90
2022-09-14T00:44:01.734Z,99.90
2022-09-14T00:46:31.954Z,99.90
2022-09-14T00:48:59.697Z,99.90
2022-09-14T00:51:27.316Z,99.90
2022-09-14T00:53:53.909Z,99.90
2022-09-14T00:56:20.530Z,99.90
2022-09-14T00:58:49.589Z,99.90
2022-09-14T01:01:16.369Z,99.90
2022-09-14T01:03:43.223Z,99.90
2022-09-14T01:06:09.966Z,99.90
2022-09-14T01:08:51.802Z,99.90
2022-09-14T01:11:39.785Z,99.90
2022-09-14T01:14:13.044Z,99.90
2022-09-14T01:16:53.798Z,99.90
2022-09-14T01:19:33.565Z,99.90
2022-09-14T01:22:06.586Z,99.90
2022-09-14T01:24:33.255Z,99.90
2022-09-14T01:27:10.573Z,99.90
2022-09-14T01:29:56.274Z,99.90
2022-09-14T01:32:27.420Z,99.90
2022-09-14T01:34:57.556Z,99.90
2022-09-14T01:37:31.495Z,99.90
2022-09-14T01:40:00.936Z,99.90
2022-09-14T01:42:28.934Z,99.90
2022-09-14T01:44:57.588Z,99.90
2022-09-14T01:47:32.994Z,99.90
2022-09-14T01:50:06.879Z,99.90
2022-09-14T01:52:42.160Z,99.90
2022-09-14T01:55:44.211Z,99.90
2022-09-14T01:58:13.823Z,99.90
2022-09-14T02:00:43.288Z,99.90
2022-09-14T02:03:12.870Z,99.90
2022-09-14T02:05:48.753Z,99.90
2022-09-14T02:08:15.494Z,99.90
2022-09-14T02:10:42.193Z,99.90
2022-09-14T02:13:09.373Z,99.90
2022-09-14T02:15:36.488Z,99.90
2022-09-14T02:18:03.440Z,99.90
2022-09-14T02:20:35.519Z,99.90
2022-09-14T02:23:02.640Z,99.90
2022-09-14T02:25:29.591Z,99.90
2022-09-14T02:27:56.362Z,99.90
2022-09-14T02:30:23.227Z,99.90
2022-09-14T02:32:55.203Z,99.90
2022-09-14T02:35:38.030Z,99.90
2022-09-14T02:38:10.864Z,99.90
2022-09-14T02:40:53.086Z,99.90
2022-09-14T02:43:38.651Z,99.90
2022-09-14T02:46:26.702Z,99.90
2022-09-14T02:49:04.247Z,99.90
2022-09-14T02:51:33.492Z,99.90
2022-09-14T02:54:20.310Z,99.90
2022-09-14T02:56:47.163Z,99.90
2022-09-14T02:59:13.697Z,99.90
2022-09-14T03:01:40.374Z,99.90
2022-09-14T03:04:06.871Z,99.90
2022-09-14T03:06:33.876Z,99.90
2022-09-14T03:09:00.431Z,99.90
2022-09-14T03:11:26.995Z,99.90
2022-09-14T03:13:53.551Z,99.90
2022-09-14T03:16:20.422Z,99.90
2022-09-14T03:18:47.022Z,99.90
2022-09-14T03:21:15.159Z,99.90
2022-09-14T03:23:42.944Z,99.90
2022-09-14T03:26:10.631Z,99.90
2022-09-14T03:28:37.551Z,99.90
2022-09-14T03:31:05.506Z,99.90
2022-09-14T03:33:32.472Z,99.90
2022-09-14T03:35:59.427Z,99.90
2022-09-14T03:38:30.007Z,99.90
2022-09-14T03:40:58.026Z,99.90
2022-09-14T03:43:24.589Z,99.90
2022-09-14T03:45:51.128Z,99.90
2022-09-14T03:48:17.947Z,99.90
2022-09-14T03:50:44.487Z,99.90
2022-09-14T03:53:11.198Z,99.90
2022-09-14T03:55:39.669Z,99.90
2022-09-14T03:58:06.236Z,99.90
2022-09-14T04:00:32.814Z,99.90
2022-09-14T04:03:00.017Z,99.90
2022-09-14T04:05:26.655Z,99.90
2022-09-14T04:07:53.187Z,99.90
2022-09-14T04:10:19.775Z,99.90
2022-09-14T04:12:46.355Z,99.90
2022-09-14T04:15:12.911Z,99.90
2022-09-14T04:17:40.591Z,99.90
2022-09-14T04:20:07.485Z,99.90
2022-09-14T04:22:34.254Z,99.90
2022-09-14T04:25:00.839Z,99.90
2022-09-14T04:27:27.552Z,99.90
2022-09-14T04:29:54.117Z,99.90
2022-09-14T04:32:20.685Z,99.90
2022-09-14T04:34:48.609Z,99.90
2022-09-14T04:37:15.162Z,99.90
2022-09-14T04:39:42.596Z,99.90
2022-09-14T04:42:09.247Z,99.90
2022-09-14T04:44:35.812Z,99.90
2022-09-14T04:47:02.442Z,99.90
2022-09-14T04:49:29.216Z,99.90
2022-09-14T04:51:55.775Z,99.90
2022-09-14T04:54:22.411Z,99.90
2022-09-14T04:56:49.058Z,99.90
2022-09-14T04:59:15.947Z,99.90
2022-09-14T05:01:45.537Z,99.90
2022-09-14T05:04:12.246Z,99.90
2022-09-14T05:06:40.760Z,99.90
2022-09-14T05:09:09.910Z,99.90
2022-09-14T05:11:37.625Z,99.90
2022-09-14T05:14:04.320Z,99.90
2022-09-14T05:16:32.063Z,99.90
2022-09-14T05:19:01.403Z,99.90
2022-09-14T05:21:28.731Z,99.90
2022-09-14T05:23:56.268Z,99.90
2022-09-14T05:26:23.528Z,99.90
2022-09-14T05:28:51.890Z,99.90
2022-09-14T05:31:18.887Z,99.90
2022-09-14T05:33:45.494Z,99.90
2022-09-14T05:36:12.146Z,99.90
2022-09-14T05:38:39.838Z,99.90
2022-09-14T05:41:07.459Z,99.90
2022-09-14T05:43:34.204Z,99.90
2022-09-14T05:46:01.946Z,99.90
2022-09-14T05:48:32.819Z,99.90
2022-09-14T05:51:03.843Z,99.90
2022-09-14T05:53:30.821Z,99.90
2022-09-14T05:56:04.274Z,99.90
2022-09-14T05:58:31.381Z,99.90
2022-09-14T06:00:58.011Z,99.90
2022-09-14T06:03:24.934Z,99.90
2022-09-14T06:05:54.737Z,99.90
2022-09-14T06:08:21.574Z,99.90
2022-09-14T06:10:48.495Z,99.90
2022-09-14T06:13:15.123Z,99.90
2022-09-14T06:15:41.746Z,99.90
2022-09-14T06:18:08.360Z,99.90
2022-09-14T06:20:34.987Z,99.90
2022-09-14T06:23:01.573Z,99.90
2022-09-14T06:25:28.198Z,99.90
2022-09-14T06:27:55.158Z,99.90
2022-09-14T06:30:21.868Z,99.90
2022-09-14T06:32:48.723Z,99.90
2022-09-14T06:35:15.408Z,99.90
2022-09-14T06:37:42.104Z,99.90
2022-09-14T06:40:09.205Z,99.90
2022-09-14T06:42:35.836Z,99.90
2022-09-14T06:45:02.456Z,99.90
2022-09-14T06:47:33.137Z,99.90
2022-09-14T06:49:59.694Z,99.90
2022-09-14T06:52:29.447Z,99.90
2022-09-14T06:54:58.423Z,99.90
2022-09-14T06:57:24.991Z,99.90
2022-09-14T06:59:51.526Z,99.90
2022-09-14T07:02:18.109Z,99.90
2022-09-14T07:04:44.736Z,99.90
2022-09-14T07:07:11.387Z,99.90
2022-09-14T07:09:37.892Z,99.90
2022-09-14T07:12:04.559Z,99.90
2022-09-14T07:14:32.447Z,99.90
2022-09-14T07:16:59.148Z,99.90
2022-09-14T07:19:25.899Z,99.90
2022-09-14T07:21:54.660Z,99.90
2022-09-14T07:24:21.697Z,99.90
2022-09-14T07:26:48.540Z,99.90
2022-09-14T07:29:17.000Z,99.90
2022-09-14T07:31:48.200Z,99.90
2022-09-14T07:34:15.391Z,99.90
2022-09-14T07:36:42.314Z,99.90
2022-09-14T07:39:11.395Z,99.90
2022-09-14T07:41:38.262Z,99.90
2022-09-14T07:44:06.172Z,99.90
2022-09-14T07:46:38.106Z,99.90
2022-09-14T07:49:05.314Z,99.90
2022-09-14T07:51:32.819Z,99.90
2022-09-14T07:54:01.655Z,99.90
2022-09-14T07:56:28.938Z,99.90
2022-09-14T07:59:11.550Z,99.90
2022-09-14T08:01:43.637Z,99.90
2022-09-14T08:04:10.382Z,99.90
2022-09-14T08:06:37.743Z,99.90
2022-09-14T08:09:08.563Z,99.90
2022-09-14T08:11:35.676Z,99.90
2022-09-14T08:14:04.610Z,99.90
2022-09-14T08:16:32.419Z,99.90
2022-09-14T08:19:00.419Z,99.90
2022-09-14T08:21:27.725Z,99.90
2022-09-14T08:23:54.828Z,99.90
2022-09-14T08:26:22.642Z,99.90
2022-09-14T08:28:50.486Z,99.90
2022-09-14T08:31:21.454Z,99.90
2022-09-14T08:33:50.734Z,99.90
2022-09-14T08:36:18.893Z,99.90
2022-09-14T08:38:45.457Z,99.90
2022-09-14T08:41:32.560Z,99.90
2022-09-14T08:44:00.219Z,99.90
2022-09-14T08:46:29.868Z,99.90
2022-09-14T08:48:57.130Z,99.90
2022-09-14T08:51:23.876Z,99.90
2022-09-14T08:53:52.265Z,99.90
2022-09-14T08:56:21.626Z,99.90
2022-09-14T08:58:48.716Z,99.90
2022-09-14T09:01:40.437Z,99.90
2022-09-14T09:04:25.695Z,99.90
2022-09-14T09:06:55.411Z,99.90
2022-09-14T09:09:24.974Z,99.90
2022-09-14T09:11:53.094Z,99.90
2022-09-14T09:14:26.747Z,97.60
2022-09-14T09:16:54.946Z,93.60
2022-09-14T09:19:28.478Z,92.40
2022-09-14T09:21:55.611Z,91.10
2022-09-14T09:24:36.924Z,86.60
2022-09-14T09:27:14.245Z,80.30
2022-09-14T09:29:41.238Z,75.40
2022-09-14T09:32:10.823Z,69.40
2022-09-14T09:34:37.369Z,62.60
2022-09-14T09:37:04.494Z,64.20
2022-09-14T09:39:31.755Z,66.00
2022-09-14T09:42:21.695Z,69.50
2022-09-14T09:45:03.577Z,57.80
2022-09-14T09:47:30.848Z,66.90
2022-09-14T09:50:01.705Z,66.60
2022-09-14T09:52:29.486Z,63.70
2022-09-14T09:54:56.701Z,65.00
2022-09-14T09:57:28.503Z,68.20
2022-09-14T10:00:21.384Z,61.90
2022-09-14T10:02:48.315Z,59.70
2022-09-14T10:05:19.887Z,59.90
2022-09-14T10:07:49.469Z,64.40
2022-09-14T10:10:17.433Z,62.40
2022-09-14T10:13:04.062Z,64.40
2022-09-14T10:15:32.720Z,67.80
2022-09-14T10:18:15.592Z,67.90
2022-09-14T10:20:43.966Z,78.80
2022-09-14T10:23:30.906Z,69.20
2022-09-14T10:26:17.518Z,76.30
2022-09-14T10:28:45.338Z,69.30
2022-09-14T10:31:14.860Z,73.00
2022-09-14T10:33:42.900Z,70.30
2022-09-14T10:36:12.612Z,62.10
2022-09-14T10:38:42.590Z,61.70
2022-09-14T10:41:26.032Z,62.20
2022-09-14T10:44:10.527Z,62.70
2022-09-14T10:46:43.166Z,69.20
2022-09-14T10:49:17.538Z,68.20
2022-09-14T10:51:52.745Z,71.70
2022-09-14T10:54:38.158Z,71.30
2022-09-14T10:57:18.859Z,66.10
2022-09-14T10:59:53.011Z,66.60
2022-09-14T11:02:35.361Z,61.90
2022-09-14T11:05:04.872Z,59.50
2022-09-14T11:07:38.802Z,62.10
2022-09-14T11:10:13.585Z,59.30
2022-09-14T11:12:52.173Z,61.50
2022-09-14T11:15:24.946Z,61.70
2022-09-14T11:17:57.736Z,63.10
2022-09-14T11:20:34.151Z,61.70
2022-09-14T11:23:06.987Z,63.70
2022-09-14T11:25:40.003Z,67.30
2022-09-14T11:28:16.579Z,72.00
2022-09-14T11:30:46.900Z,76.70
2022-09-14T11:33:16.695Z,77.50
2022-09-14T11:35:48.269Z,76.70
2022-09-14T11:38:14.853Z,84.10
2022-09-14T11:40:51.819Z,80.20
2022-09-14T11:43:21.386Z,87.00
2022-09-14T11:45:55.962Z,84.80
2022-09-14T11:48:42.846Z,83.40
2022-09-14T11:51:13.607Z,87.40
2022-09-14T11:53:41.888Z,90.10
2022-09-14T11:56:19.175Z,91.70
2022-09-14T11:58:46.542Z,87.40
2022-09-14T12:01:36.824Z,89.80
2022-09-14T12:04:06.768Z,93.80
2022-09-14T12:06:36.553Z,91.00
2022-09-14T12:09:16.994Z,95.20
2022-09-14T12:11:44.119Z,94.70
2022-09-14T12:14:30.112Z,96.00
2022-09-14T12:17:37.804Z,96.10
2022-09-14T12:20:20.463Z,97.30
2022-09-14T12:22:50.317Z,94.30
2022-09-14T12:25:17.980Z,97.00
2022-09-14T12:27:46.694Z,91.90
2022-09-14T12:30:38.310Z,96.80
2022-09-14T12:33:26.123Z,97.10
2022-09-14T12:35:52.686Z,97.00
2022-09-14T12:38:31.451Z,94.60
2022-09-14T12:41:02.210Z,96.60
2022-09-14T12:43:38.160Z,98.70
2022-09-14T12:46:08.003Z,96.70
2022-09-14T12:48:55.525Z,98.20
2022-09-14T12:51:28.880Z,98.70
2022-09-14T12:53:58.735Z,96.60
2022-09-14T12:56:32.288Z,97.80
2022-09-14T12:59:07.392Z,96.10
2022-09-14T13:02:10.213Z,97.70
2022-09-14T13:04:38.167Z,97.20
2022-09-14T13:07:06.236Z,97.70
2022-09-14T13:09:33.241Z,95.40
2022-09-14T13:12:07.343Z,97.60
2022-09-14T13:14:46.993Z,98.20
2022-09-14T13:17:14.319Z,98.30
2022-09-14T13:19:41.130Z,95.10
2022-09-14T13:22:18.969Z,98.40
2022-09-14T13:24:46.734Z,97.80
2022-09-14T13:27:22.290Z,98.50
2022-09-14T13:29:56.401Z,98.50
2022-09-14T13:32:28.027Z,98.80
2022-09-14T13:34:55.119Z,98.70
2022-09-14T13:37:21.908Z,96.90
2022-09-14T13:39:51.029Z,99.90
2022-09-14T13:42:17.771Z,99.90
2022-09-14T13:44:45.808Z,99.10
2022-09-14T13:47:14.732Z,98.00
2022-09-14T13:49:42.729Z,98.30
2022-09-14T13:52:19.650Z,99.60
2022-09-14T13:54:46.990Z,99.90
2022-09-14T13:57:18.333Z,99.10
2022-09-14T14:00:03.809Z,99.10
2022-09-14T14:02:32.518Z,98.80
2022-09-14T14:04:59.118Z,99.90
2022-09-14T14:07:32.843Z,99.00
2022-09-14T14:10:00.355Z,99.90
2022-09-14T14:12:28.498Z,99.90
2022-09-14T14:14:55.109Z,99.90
2022-09-14T14:17:32.774Z,99.90
2022-09-14T14:20:00.761Z,99.90
2022-09-14T14:22:27.346Z,99.90
2022-09-14T14:27:43.330Z,99.90
2022-09-14T14:30:13.613Z,99.90
2022-09-14T14:32:40.303Z,99.90
2022-09-14T14:35:17.582Z,99.90
2022-09-14T14:37:44.201Z,99.90
2022-09-14T14:40:18.907Z,99.90
2022-09-14T14:42:46.020Z,99.90
2022-09-14T14:45:14.448Z,99.90
2022-09-14T14:47:41.352Z,99.90
2022-09-14T14:50:22.376Z,99.20
2022-09-14T14:52:49.264Z,99.90
2022-09-14T14:55:18.285Z,99.90
2022-09-14T14:57:45.020Z,98.50
2022-09-14T15:00:13.203Z,98.90
2022-09-14T15:02:39.756Z,99.90
2022-09-14T15:05:06.592Z,99.60
2022-09-14T15:07:37.138Z,99.90
2022-09-14T15:10:05.127Z,99.90
2022-09-14T15:12:31.986Z,99.90
2022-09-14T15:14:59.202Z,99.90
2022-09-14T15:17:25.779Z,99.90
2022-09-14T15:19:52.635Z,99.90
2022-09-14T15:22:19.503Z,99.70
2022-09-14T15:24:46.087Z,99.90
2022-09-14T15:27:12.696Z,99.00
2022-09-14T15:29:39.437Z,99.30
2022-09-14T15:32:06.078Z,99.90
2022-09-14T15:34:32.761Z,99.90
2022-09-14T15:36:59.486Z,99.90
2022-09-14T15:39:27.436Z,99.90
2022-09-14T15:41:54.495Z,99.90
2022-09-14T15:44:21.356Z,99.90
2022-09-14T15:46:48.237Z,99.90
2022-09-14T15:49:19.887Z,99.90
2022-09-14T15:51:48.053Z,99.90
2022-09-14T15:54:14.709Z,99.90
2022-09-14T15:56:41.766Z,99.10
2022-09-14T15:59:09.120Z,99.90
2022-09-14T16:01:36.237Z,99.90
2022-09-14T16:04:05.756Z,99.90
2022-09-14T16:06:35.139Z,99.90
2022-09-14T16:09:02.663Z,99.60
2022-09-14T16:11:29.203Z,99.90
2022-09-14T16:13:56.367Z,99.40
2022-09-14T16:16:23.179Z,98.80
2022-09-14T16:18:50.167Z,99.20
2022-09-14T16:21:21.623Z,99.30
2022-09-14T16:23:50.656Z,98.30
2022-09-14T16:26:19.459Z,98.00
2022-09-14T16:28:46.876Z,98.00
2022-09-14T16:31:24.239Z,97.80
2022-09-14T16:33:52.093Z,96.40
2022-09-14T16:36:24.391Z,98.80
2022-09-14T16:38:51.017Z,97.40
2022-09-14T16:41:17.903Z,99.30
2022-09-14T16:43:44.863Z,99.20
2022-09-14T16:46:13.820Z,98.20
2022-09-14T16:48:41.462Z,99.70
2022-09-14T16:51:08.468Z,99.90
2022-09-14T16:53:35.842Z,99.90
2022-09-14T16:56:03.641Z,99.90
2022-09-14T16:58:30.204Z,98.30
2022-09-14T17:00:57.262Z,99.90
2022-09-14T17:03:29.783Z,99.90
2022-09-14T17:06:05.211Z,99.90
2022-09-14T17:08:32.582Z,99.90
2022-09-14T17:10:59.888Z,98.50
2022-09-14T17:13:27.000Z,99.90
2022-09-14T17:15:59.935Z,99.90
2022-09-14T17:18:26.564Z,99.90
2022-09-14T17:20:54.337Z,99.90
2022-09-14T17:23:21.088Z,99.90
2022-09-14T17:25:47.803Z,99.90
2022-09-14T17:28:14.366Z,99.20
2022-09-14T17:30:41.823Z,99.90
2022-09-14T17:33:08.408Z,99.90
2022-09-14T17:35:35.209Z,98.90
2022-09-14T17:38:01.756Z,98.40
2022-09-14T17:40:31.601Z,99.90
2022-09-14T17:42:58.339Z,99.90
2022-09-14T17:45:24.900Z,99.00
2022-09-14T17:47:51.517Z,99.30
2022-09-14T17:50:19.338Z,99.90
2022-09-14T17:52:45.952Z,99.10
2022-09-14T17:55:12.726Z,99.90
2022-09-14T17:57:39.432Z,99.90
2022-09-14T18:00:06.455Z,99.90
2022-09-14T18:02:32.996Z,99.90
2022-09-14T18:05:00.551Z,99.00
2022-09-14T18:07:27.863Z,99.60
2022-09-14T18:09:54.383Z,99.70
2022-09-14T18:12:21.059Z,99.90
2022-09-14T18:14:47.871Z,99.90
2022-09-14T18:17:14.531Z,99.40
2022-09-14T18:19:41.096Z,99.90
2022-09-14T18:22:08.546Z,99.90
2022-09-14T18:24:35.195Z,99.90
2022-09-14T18:27:01.893Z,99.90
2022-09-14T18:29:29.862Z,99.90
2022-09-14T18:31:56.433Z,98.20
2022-09-14T18:34:25.246Z,99.80
2022-09-14T18:36:52.070Z,99.00
2022-09-14T18:39:19.194Z,99.10
2022-09-14T18:41:45.745Z,98.10
2022-09-14T18:44:12.866Z,98.50
2022-09-14T18:46:39.795Z,98.30
2022-09-14T18:49:06.399Z,98.40
2022-09-14T18:51:35.376Z,98.30
2022-09-14T18:54:04.075Z,97.70
2022-09-14T18:56:33.223Z,97.90
2022-09-14T18:59:00.480Z,97.60
2022-09-14T19:01:27.972Z,97.70
2022-09-14T19:03:56.186Z,98.30
2022-09-14T19:06:25.752Z,98.90
2022-09-14T19:08:52.621Z,99.30
2022-09-14T19:11:21.449Z,99.10
2022-09-14T19:13:48.674Z,99.60
2022-09-14T19:16:17.080Z,99.20
2022-09-14T19:18:44.247Z,98.50
2022-09-14T19:21:12.211Z,98.50
2022-09-14T19:23:38.880Z,98.70
2022-09-14T19:26:10.519Z,98.30
2022-09-14T19:28:37.535Z,98.30
2022-09-14T19:31:05.280Z,98.30
2022-09-14T19:33:32.240Z,98.20
2022-09-14T19:36:10.982Z,98.40
2022-09-14T19:38:37.748Z,98.20
2022-09-14T19:41:05.258Z,98.20
2022-09-14T19:43:32.455Z,98.50
2022-09-14T19:46:03.370Z,98.50
2022-09-14T19:48:30.351Z,99.70
2022-09-14T19:50:57.911Z,99.90
2022-09-14T19:53:24.558Z,99.90
2022-09-14T19:55:51.121Z,99.90
2022-09-14T19:58:17.667Z,99.90
2022-09-14T20:00:44.537Z,99.90
2022-09-14T20:03:11.200Z,99.90
2022-09-14T20:05:37.912Z,99.90
2022-09-14T20:08:04.480Z,99.90
2022-09-14T20:10:31.210Z,99.90
2022-09-14T20:12:57.754Z,99.90
2022-09-14T20:15:24.333Z,99.90
2022-09-14T20:17:53.432Z,99.90
2022-09-14T20:20:19.984Z,99.90
2022-09-14T20:22:46.508Z,99.90
2022-09-14T20:25:13.771Z,99.90
2022-09-14T20:27:40.342Z,99.90
2022-09-14T20:30:08.799Z,99.90
2022-09-14T20:32:35.367Z,99.90
2022-09-14T20:35:02.049Z,99.90
2022-09-14T20:37:28.701Z,99.90
2022-09-14T20:39:55.288Z,99.90
2022-09-14T20:42:21.923Z,99.90
2022-09-14T20:44:48.455Z,99.90
2022-09-14T20:47:14.980Z,99.90
2022-09-14T20:49:41.514Z,99.90
2022-09-14T20:52:08.264Z,99.90
2022-09-14T20:54:34.855Z,99.90
2022-09-14T20:57:04.505Z,99.90
2022-09-14T20:59:31.303Z,99.90
2022-09-14T21:01:59.536Z,99.90
2022-09-14T21:04:28.988Z,99.90
2022-09-14T21:06:56.026Z,99.90
2022-09-14T21:09:24.655Z,99.90
2022-09-14T21:11:52.387Z,99.90
2022-09-14T21:14:19.738Z,99.90
2022-09-14T21:16:47.351Z,99.90
2022-09-14T21:19:15.474Z,99.90
2022-09-14T21:21:42.542Z,99.90
2022-09-14T21:24:10.697Z,99.90
2022-09-14T21:26:41.899Z,99.90
2022-09-14T21:29:11.299Z,99.90
2022-09-14T21:31:38.037Z,99.90
2022-09-14T21:34:05.664Z,99.90
2022-09-14T21:36:38.584Z,99.90
2022-09-14T21:39:08.630Z,99.90
2022-09-14T21:41:35.655Z,99.90
2022-09-14T21:44:02.439Z,99.90
2022-09-14T21:46:29.227Z,99.90
2022-09-14T21:48:56.429Z,99.90
2022-09-14T21:51:27.119Z,99.90
2022-09-14T21:53:54.706Z,99.90
2022-09-14T21:56:22.135Z,99.90
2022-09-14T21:58:52.896Z,99.90
2022-09-14T22:01:21.475Z,99.90
2022-09-14T22:03:51.401Z,99.90
2022-09-14T22:06:25.279Z,99.90
2022-09-14T22:08:52.392Z,99.90
2022-09-14T22:11:24.323Z,99.90
2022-09-14T22:13:54.878Z,99.90
2022-09-14T22:16:21.909Z,99.90
2022-09-14T22:18:49.833Z,99.90
2022-09-14T22:21:17.320Z,99.90
2022-09-14T22:23:43.911Z,99.90
2022-09-14T22:26:11.856Z,99.90
2022-09-14T22:28:41.970Z,99.90
2022-09-14T22:31:09.014Z,99.90
2022-09-14T22:33:35.957Z,99.90
2022-09-14T22:36:03.747Z,99.90
2022-09-14T22:38:31.701Z,99.90
2022-09-14T22:41:03.112Z,99.90
2022-09-14T22:43:30.512Z,99.90
2022-09-14T22:45:57.401Z,99.90
2022-09-14T22:48:24.202Z,99.90
2022-09-14T22:50:51.754Z,99.90
2022-09-14T22:53:18.958Z,99.90
2022-09-14T22:55:46.177Z,99.90
2022-09-14T22:58:14.120Z,99.90
2022-09-14T23:00:41.405Z,99.90
2022-09-14T23:03:08.465Z,99.90
2022-09-14T23:05:35.799Z,99.90
2022-09-14T23:08:02.774Z,99.90
2022-09-14T23:10:29.307Z,99.90
2022-09-14T23:12:55.847Z,99.90
2022-09-14T23:15:22.388Z,99.90
2022-09-14T23:17:52.099Z,99.90
2022-09-14T23:20:18.881Z,99.90
2022-09-14T23:22:45.453Z,99.90
2022-09-14T23:25:12.011Z,99.90
2022-09-14T23:27:38.537Z,99.90
2022-09-14T23:30:05.632Z,99.90
2022-09-14T23:32:32.291Z,99.90
2022-09-14T23:34:58.865Z,99.90
2022-09-14T23:37:25.432Z,99.90
2022-09-14T23:39:52.221Z,99.90
2022-09-14T23:42:18.817Z,99.90
2022-09-14T23:44:45.339Z,99.90
2022-09-14T23:47:12.038Z,99.90
2022-09-14T23:49:38.586Z,99.90
2022-09-14T23:52:05.143Z,99.90
2022-09-14T23:54:32.186Z,99.90
2022-09-14T23:56:58.890Z,99.90
2022-09-14T23:59:25.483Z,99.90
