createdAt,value
2023-03-23T15:58:48.905Z,97.30
2023-03-23T16:01:26.419Z,97.50
2023-03-23T16:04:11.597Z,97.40
2023-03-23T16:06:39.388Z,97.20
2023-03-23T16:09:14.724Z,96.90
2023-03-23T16:11:42.258Z,97.40
2023-03-23T16:14:09.578Z,97.00
2023-03-23T16:16:38.370Z,96.70
2023-03-23T16:19:06.551Z,96.90
2023-03-23T16:21:33.801Z,96.50
2023-03-23T16:24:01.421Z,96.70
2023-03-23T16:26:31.166Z,96.70
2023-03-23T16:29:09.913Z,96.60
2023-03-23T16:31:42.133Z,96.50
2023-03-23T16:34:09.794Z,96.20
2023-03-23T16:36:37.445Z,96.00
2023-03-23T16:39:04.728Z,96.00
2023-03-23T16:41:32.047Z,95.90
2023-03-23T16:43:59.403Z,96.00
2023-03-23T16:46:26.715Z,96.00
2023-03-23T16:48:53.982Z,96.20
2023-03-23T16:51:21.593Z,96.30
2023-03-23T16:53:48.904Z,96.30
2023-03-23T16:56:16.227Z,96.80
2023-03-23T16:58:43.482Z,97.30
2023-03-23T17:01:10.937Z,97.00
2023-03-23T17:03:41.913Z,96.80
2023-03-23T17:06:10.721Z,96.50
2023-03-23T17:08:38.037Z,96.20
2023-03-23T17:11:05.975Z,96.10
2023-03-23T17:13:34.668Z,96.00
2023-03-23T17:16:03.382Z,96.10
2023-03-23T17:18:32.125Z,96.10
2023-03-23T17:20:59.746Z,96.00
2023-03-23T17:23:27.316Z,96.00
2023-03-23T17:25:54.705Z,96.00
2023-03-23T17:28:22.620Z,96.00
2023-03-23T17:30:52.349Z,96.00
2023-03-23T17:33:19.942Z,96.00
2023-03-23T17:35:51.904Z,96.00
2023-03-23T17:38:19.729Z,96.00
2023-03-23T17:40:46.978Z,96.00
2023-03-23T17:43:14.228Z,96.00
2023-03-23T17:45:42.990Z,96.10
2023-03-23T17:48:11.789Z,96.10
2023-03-23T17:50:39.107Z,96.20
2023-03-23T17:53:06.368Z,96.10
2023-03-23T17:55:33.707Z,96.20
2023-03-23T17:58:00.962Z,96.20
2023-03-23T18:00:28.957Z,96.30
2023-03-23T18:02:56.818Z,96.50
2023-03-23T18:05:24.627Z,96.50
2023-03-23T18:07:51.982Z,96.40
2023-03-23T18:10:20.226Z,96.30
2023-03-23T18:12:51.342Z,96.40
2023-03-23T18:15:18.634Z,96.30
2023-03-23T18:17:48.252Z,96.50
2023-03-23T18:20:15.766Z,96.50
2023-03-23T18:22:43.235Z,96.40
2023-03-23T18:25:10.610Z,96.50
2023-03-23T18:27:37.964Z,96.50
2023-03-23T18:30:05.989Z,96.60
2023-03-23T18:32:36.482Z,96.70
2023-03-23T18:35:05.938Z,96.80
2023-03-23T18:37:34.443Z,96.80
2023-03-23T18:40:02.649Z,96.90
2023-03-23T18:42:30.167Z,96.90
2023-03-23T18:44:59.845Z,97.00
2023-03-23T18:47:27.237Z,97.10
2023-03-23T18:49:55.977Z,97.10
2023-03-23T18:52:26.043Z,97.50
2023-03-23T18:54:53.672Z,97.20
2023-03-23T18:57:22.596Z,97.30
2023-03-23T18:59:50.222Z,97.40
2023-03-23T19:02:18.898Z,97.50
2023-03-23T19:04:47.289Z,97.60
2023-03-23T19:07:16.526Z,97.70
2023-03-23T19:09:45.574Z,97.80
2023-03-23T19:12:13.208Z,98.00
2023-03-23T19:14:40.828Z,98.10
2023-03-23T19:17:09.117Z,98.20
2023-03-23T19:19:37.202Z,98.40
2023-03-23T19:22:06.494Z,98.50
2023-03-23T19:24:33.894Z,98.60
2023-03-23T19:27:01.709Z,98.80
2023-03-23T19:29:29.485Z,99.20
2023-03-23T19:31:58.074Z,99.10
2023-03-23T19:34:27.484Z,99.20
2023-03-23T19:37:03.171Z,99.30
2023-03-23T19:39:33.933Z,99.40
2023-03-23T19:42:01.615Z,99.60
2023-03-23T19:44:29.211Z,99.70
2023-03-23T19:46:56.728Z,99.70
2023-03-23T19:49:25.003Z,99.70
2023-03-23T19:52:07.265Z,99.80
2023-03-23T19:54:39.022Z,99.90
2023-03-23T19:57:07.194Z,99.90
2023-03-23T19:59:34.946Z,99.90
2023-03-23T20:02:02.715Z,99.90
2023-03-23T20:04:30.658Z,99.90
2023-03-23T20:06:59.148Z,99.90
2023-03-23T20:09:26.615Z,99.90
2023-03-23T20:11:53.876Z,99.90
2023-03-23T20:14:22.546Z,99.90
2023-03-23T20:16:49.898Z,99.90
2023-03-23T20:19:17.439Z,99.90
2023-03-23T20:21:45.661Z,99.90
2023-03-23T20:24:13.917Z,99.90
2023-03-23T20:26:43.753Z,99.90
2023-03-23T20:29:11.210Z,99.90
2023-03-23T20:31:41.290Z,99.90
2023-03-23T20:34:14.158Z,99.90
2023-03-23T20:36:45.111Z,99.90
2023-03-23T20:39:16.296Z,99.90
2023-03-23T20:41:43.796Z,99.90
2023-03-23T20:44:16.036Z,99.90
2023-03-23T20:46:47.771Z,99.90
2023-03-23T20:49:15.997Z,99.90
2023-03-23T20:51:44.893Z,99.90
2023-03-23T20:54:17.070Z,99.90
2023-03-23T20:56:46.112Z,99.90
2023-03-23T20:59:14.963Z,99.90
2023-03-23T21:01:42.849Z,99.90
2023-03-23T21:04:15.692Z,99.90
2023-03-23T21:06:44.609Z,99.90
2023-03-23T21:09:14.072Z,99.90
2023-03-23T21:11:42.642Z,99.90
2023-03-23T21:14:10.399Z,99.90
2023-03-23T21:16:39.200Z,99.90
2023-03-23T21:19:07.494Z,99.90
2023-03-23T21:21:35.153Z,99.90
2023-03-23T21:24:02.984Z,99.90
2023-03-23T21:26:30.808Z,99.90
2023-03-23T21:29:01.192Z,99.90
2023-03-23T21:31:31.495Z,99.90
2023-03-23T21:33:59.436Z,99.90
2023-03-23T21:36:27.494Z,99.90
2023-03-23T21:38:56.007Z,99.90
2023-03-23T21:41:24.504Z,99.90
2023-03-23T21:43:51.894Z,99.90
2023-03-23T21:46:19.440Z,99.90
2023-03-23T21:48:54.739Z,99.90
2023-03-23T21:51:27.631Z,99.90
2023-03-23T21:53:56.128Z,99.90
2023-03-23T21:56:27.209Z,99.90
2023-03-23T21:58:56.166Z,99.90
2023-03-23T22:01:24.240Z,99.90
2023-03-23T22:03:51.835Z,99.90
2023-03-23T22:06:23.316Z,99.90
2023-03-23T22:08:51.286Z,99.90
2023-03-23T22:11:23.283Z,99.90
2023-03-23T22:13:52.430Z,99.90
2023-03-23T22:16:21.281Z,99.90
2023-03-23T22:18:51.206Z,99.90
2023-03-23T22:21:21.992Z,99.90
2023-03-23T22:23:49.731Z,99.90
2023-03-23T22:26:17.386Z,99.90
2023-03-23T22:28:46.546Z,99.90
2023-03-23T22:31:18.791Z,99.90
2023-03-23T22:33:47.694Z,99.90
2023-03-23T22:36:16.904Z,99.90
2023-03-23T22:38:48.828Z,99.90
2023-03-23T22:41:21.962Z,99.90
2023-03-23T22:43:49.693Z,99.90
2023-03-23T22:46:17.901Z,99.90
2023-03-23T22:48:45.767Z,99.90
2023-03-23T22:51:18.166Z,99.90
2023-03-23T22:53:57.450Z,99.90
2023-03-23T22:56:25.664Z,99.90
2023-03-23T22:59:20.693Z,99.90
2023-03-23T23:01:48.109Z,99.90
2023-03-23T23:04:15.741Z,99.90
2023-03-23T23:06:43.156Z,99.90
2023-03-23T23:09:10.681Z,99.90
2023-03-23T23:11:37.979Z,99.90
2023-03-23T23:14:05.508Z,99.90
2023-03-23T23:16:33.194Z,99.90
2023-03-23T23:19:00.638Z,99.90
2023-03-23T23:21:28.806Z,99.90
2023-03-23T23:23:56.379Z,99.90
2023-03-23T23:26:24.154Z,99.90
2023-03-23T23:28:51.934Z,99.90
2023-03-23T23:31:22.660Z,99.90
2023-03-23T23:33:50.150Z,99.90
2023-03-23T23:36:18.237Z,99.90
2023-03-23T23:38:45.578Z,99.90
2023-03-23T23:41:12.841Z,99.90
2023-03-23T23:43:40.430Z,99.90
2023-03-23T23:46:08.225Z,99.90
2023-03-23T23:48:35.546Z,99.90
2023-03-23T23:51:02.883Z,99.90
2023-03-23T23:53:31.825Z,99.90
2023-03-23T23:56:04.297Z,99.90
2023-03-23T23:58:31.665Z,99.90
