createdAt,value
2018-09-26T00:02:16.702Z,103123.66
2018-09-26T00:04:47.867Z,103120.15
2018-09-26T00:07:16.030Z,103129.62
2018-09-26T00:09:44.216Z,103128.62
2018-09-26T00:12:12.426Z,103135.52
2018-09-26T00:14:40.599Z,103131.61
2018-09-26T00:17:08.799Z,103137.52
2018-09-26T00:19:36.970Z,103136.19
2018-09-26T00:22:05.182Z,103126.86
2018-09-26T00:24:33.361Z,103135.26
2018-09-26T00:27:01.553Z,103131.04
2018-09-26T00:29:29.703Z,103127.17
2018-09-26T00:31:57.856Z,103139.28
2018-09-26T00:34:26.032Z,103134.66
2018-09-26T00:36:54.226Z,103139.95
2018-09-26T00:39:22.462Z,103142.00
2018-09-26T00:41:50.658Z,103140.21
2018-09-26T00:44:18.832Z,103141.06
2018-09-26T00:46:47.002Z,103141.00
2018-09-26T00:49:15.180Z,103134.92
2018-09-26T00:51:43.371Z,103127.91
2018-09-26T00:54:11.536Z,103125.08
2018-09-26T00:56:39.695Z,103125.71
2018-09-26T00:59:07.877Z,103116.73
2018-09-26T01:01:36.034Z,103106.82
2018-09-26T01:04:04.220Z,103102.59
2018-09-26T01:06:32.378Z,103108.02
2018-09-26T01:09:00.555Z,103105.91
2018-09-26T01:11:28.740Z,103094.94
2018-09-26T01:13:56.946Z,103094.94
2018-09-26T01:16:25.116Z,103090.11
2018-09-26T01:18:53.308Z,103082.57
2018-09-26T01:21:21.498Z,103071.53
2018-09-26T01:23:49.667Z,103072.86
2018-09-26T01:26:17.883Z,103076.83
2018-09-26T01:28:46.051Z,103068.89
2018-09-26T01:31:14.304Z,103064.53
2018-09-26T01:33:42.474Z,103060.95
2018-09-26T01:36:10.667Z,103063.14
2018-09-26T01:38:38.834Z,103054.34
2018-09-26T01:41:07.024Z,103053.48
2018-09-26T01:43:35.191Z,103057.92
2018-09-26T01:46:03.395Z,103048.20
2018-09-26T01:48:31.564Z,103047.34
2018-09-26T01:50:59.739Z,103037.70
2018-09-26T01:53:27.932Z,103045.70
2018-09-26T01:55:56.130Z,103049.73
2018-09-26T01:58:24.345Z,103047.55
2018-09-26T02:00:52.519Z,103048.94
2018-09-26T02:03:20.696Z,103053.83
2018-09-26T02:05:48.891Z,103059.22
2018-09-26T02:08:17.083Z,103063.48
2018-09-26T02:10:45.270Z,103061.01
2018-09-26T02:13:13.444Z,103056.72
2018-09-26T02:15:41.606Z,103071.78
2018-09-26T02:18:09.762Z,103072.25
2018-09-26T02:20:37.938Z,103084.47
2018-09-26T02:23:06.179Z,103073.04
2018-09-26T02:25:34.347Z,103068.68
2018-09-26T02:28:02.524Z,103063.45
2018-09-26T02:30:30.683Z,103054.02
2018-09-26T02:32:58.884Z,103046.32
2018-09-26T02:35:27.119Z,103043.95
2018-09-26T02:37:55.323Z,103037.31
2018-09-26T02:40:23.499Z,103036.13
2018-09-26T02:42:51.666Z,103036.20
2018-09-26T02:45:19.864Z,103038.91
2018-09-26T02:47:48.034Z,103044.98
2018-09-26T02:50:16.214Z,103042.03
2018-09-26T02:52:44.407Z,103032.19
2018-09-26T02:55:12.580Z,103027.63
2018-09-26T02:57:40.759Z,103034.63
2018-09-26T03:00:08.976Z,103037.34
2018-09-26T03:02:37.151Z,103029.34
2018-09-26T03:05:05.398Z,103021.88
2018-09-26T03:07:33.572Z,103015.73
2018-09-26T03:10:01.749Z,103014.16
2018-09-26T03:12:29.903Z,103017.80
2018-09-26T03:14:58.055Z,103038.70
2018-09-26T03:17:26.341Z,103033.48
2018-09-26T03:19:54.471Z,103031.17
2018-09-26T03:22:22.686Z,103031.63
2018-09-26T03:24:50.846Z,103030.25
2018-09-26T03:27:19.020Z,103022.78
2018-09-26T03:29:47.189Z,103026.34
2018-09-26T03:32:15.368Z,103023.91
2018-09-26T03:34:43.603Z,103022.19
2018-09-26T03:37:11.782Z,103026.69
2018-09-26T03:39:39.960Z,103032.73
2018-09-26T03:42:08.175Z,103046.53
2018-09-26T03:44:36.390Z,103052.73
2018-09-26T03:47:04.564Z,103043.03
2018-09-26T03:49:32.733Z,103035.11
2018-09-26T03:52:00.887Z,103027.31
2018-09-26T03:54:29.055Z,103016.55
2018-09-26T03:56:57.318Z,103012.95
2018-09-26T03:59:25.544Z,103012.28
2018-09-26T04:01:53.719Z,103016.37
2018-09-26T04:04:21.896Z,103022.21
2018-09-26T04:06:50.079Z,103021.19
2018-09-26T04:09:18.245Z,103002.31
2018-09-26T04:11:46.450Z,103019.87
2018-09-26T04:14:14.712Z,103016.64
2018-09-26T04:16:42.871Z,103012.09
2018-09-26T04:19:11.095Z,103007.66
2018-09-26T04:21:39.318Z,103016.45
2018-09-26T04:24:07.655Z,103013.28
2018-09-26T04:26:35.904Z,103011.09
2018-09-26T04:29:04.039Z,103011.62
2018-09-26T04:31:32.231Z,103025.22
2018-09-26T04:34:00.439Z,103029.81
2018-09-26T04:36:28.603Z,103029.16
2018-09-26T04:38:56.952Z,103026.32
2018-09-26T04:41:24.952Z,103027.11
2018-09-26T04:43:53.158Z,103027.05
2018-09-26T04:46:21.400Z,103029.82
2018-09-26T04:48:49.561Z,103025.06
2018-09-26T04:51:17.735Z,103029.63
2018-09-26T04:53:45.943Z,103030.22
2018-09-26T04:56:14.227Z,103033.19
2018-09-26T04:58:42.408Z,103034.58
2018-09-26T05:01:10.575Z,103032.73
2018-09-26T05:03:38.749Z,103023.81
2018-09-26T05:06:06.957Z,103015.95
2018-09-26T05:08:35.141Z,103022.09
2018-09-26T05:11:03.328Z,103028.62
2018-09-26T05:13:31.524Z,103026.26
2018-09-26T05:15:59.702Z,103026.13
2018-09-26T05:18:27.910Z,103021.60
2018-09-26T05:20:56.088Z,103022.00
2018-09-26T05:23:24.255Z,103014.93
2018-09-26T05:25:52.435Z,103016.72
2018-09-26T05:28:20.586Z,103007.07
2018-09-26T05:30:48.759Z,103011.83
2018-09-26T05:33:17.008Z,103009.19
2018-09-26T05:35:45.178Z,103013.48
2018-09-26T05:38:13.349Z,103017.84
2018-09-26T05:40:41.515Z,103023.05
2018-09-26T05:43:09.747Z,103025.16
2018-09-26T05:45:37.946Z,103024.77
2018-09-26T05:48:06.216Z,103031.38
2018-09-26T05:50:34.388Z,103020.41
2018-09-26T05:53:02.556Z,103024.91
2018-09-26T05:55:30.732Z,103013.94
2018-09-26T05:57:58.935Z,103016.52
2018-09-26T06:00:27.124Z,103022.26
2018-09-26T06:02:55.360Z,103015.45
2018-09-26T06:05:23.533Z,103014.92
2018-09-26T06:07:51.767Z,103016.54
2018-09-26T06:10:26.688Z,103020.50
2018-09-26T06:12:54.915Z,103025.66
2018-09-26T06:15:23.143Z,103030.41
2018-09-26T06:17:52.274Z,103029.41
2018-09-26T06:20:20.490Z,103029.21
2018-09-26T06:22:48.654Z,103030.36
2018-09-26T06:25:16.891Z,103027.19
2018-09-26T06:27:45.069Z,103020.45
2018-09-26T06:30:13.226Z,103024.27
2018-09-26T06:32:41.406Z,103017.92
2018-09-26T06:35:09.580Z,103016.83
2018-09-26T06:37:37.753Z,103020.05
2018-09-26T06:40:06.438Z,103022.87
2018-09-26T06:42:34.604Z,103020.48
2018-09-26T06:45:02.771Z,103016.37
2018-09-26T06:47:31.013Z,103014.45
2018-09-26T06:49:59.158Z,103019.45
2018-09-26T06:52:27.318Z,103014.84
2018-09-26T06:54:55.487Z,103011.66
2018-09-26T06:57:23.675Z,103022.95
2018-09-26T06:59:51.911Z,103022.75
2018-09-26T07:02:20.072Z,103022.10
2018-09-26T07:04:48.231Z,103020.48
2018-09-26T07:07:16.419Z,103016.30
2018-09-26T07:09:44.637Z,103011.33
2018-09-26T07:12:12.879Z,103011.22
2018-09-26T07:14:40.994Z,103007.10
2018-09-26T07:17:09.138Z,103012.39
2018-09-26T07:19:37.331Z,103011.94
2018-09-26T07:22:05.572Z,103024.62
2018-09-26T07:24:33.983Z,103028.84
2018-09-26T07:27:02.134Z,103020.28
2018-09-26T07:29:30.291Z,103015.67
2018-09-26T07:31:58.476Z,103004.93
2018-09-26T07:34:31.952Z,102992.95
2018-09-26T07:37:00.478Z,102989.68
2018-09-26T07:39:28.666Z,102997.16
2018-09-26T07:41:56.843Z,103007.98
2018-09-26T07:44:25.027Z,103014.42
2018-09-26T07:46:53.270Z,103020.89
2018-09-26T07:49:21.422Z,103016.77
2018-09-26T07:51:49.599Z,103009.53
2018-09-26T07:54:18.305Z,103016.92
2018-09-26T07:56:46.543Z,103024.61
2018-09-26T07:59:14.774Z,103011.22
2018-09-26T08:01:42.990Z,103015.89
2018-09-26T08:04:11.147Z,103025.23
2018-09-26T08:06:39.320Z,103038.33
2018-09-26T08:09:08.249Z,103026.41
2018-09-26T08:11:36.505Z,103042.15
2018-09-26T08:14:04.946Z,103037.59
2018-09-26T08:16:33.231Z,103031.68
2018-09-26T08:19:01.395Z,103031.52
2018-09-26T08:21:29.643Z,103031.30
2018-09-26T08:23:57.910Z,103034.53
2018-09-26T08:26:26.017Z,103037.02
2018-09-26T08:28:54.383Z,103027.20
2018-09-26T08:31:22.543Z,103027.05
2018-09-26T08:33:50.927Z,103027.44
2018-09-26T08:36:19.094Z,103023.46
2018-09-26T08:38:47.263Z,103031.61
2018-09-26T08:41:15.439Z,103020.88
2018-09-26T08:43:43.667Z,103015.03
2018-09-26T08:46:11.805Z,103006.15
2018-09-26T08:48:39.983Z,103017.52
2018-09-26T08:51:08.230Z,103019.55
2018-09-26T08:53:36.436Z,103015.10
2018-09-26T08:56:04.590Z,103011.52
2018-09-26T08:58:32.798Z,103019.27
2018-09-26T09:01:00.952Z,103015.91
2018-09-26T09:03:29.116Z,103013.95
2018-09-26T09:05:57.274Z,103008.02
2018-09-26T09:08:25.435Z,103016.09
2018-09-26T09:10:53.603Z,103010.16
2018-09-26T09:13:21.772Z,103004.69
2018-09-26T09:15:49.951Z,103002.89
2018-09-26T09:18:18.110Z,103010.56
2018-09-26T09:20:46.268Z,103008.52
2018-09-26T09:23:14.435Z,103002.89
2018-09-26T09:25:42.602Z,103000.25
2018-09-26T09:28:10.767Z,102993.75
2018-09-26T09:30:39.015Z,102991.50
2018-09-26T09:33:07.170Z,102989.45
2018-09-26T09:35:35.371Z,102986.83
2018-09-26T09:38:03.551Z,102990.66
2018-09-26T09:40:31.706Z,102983.16
2018-09-26T09:42:59.906Z,102990.98
2018-09-26T09:45:28.043Z,102992.23
2018-09-26T09:47:56.231Z,102989.55
2018-09-26T09:50:24.557Z,102990.48
2018-09-26T09:52:52.589Z,102990.78
2018-09-26T09:55:20.800Z,102993.26
2018-09-26T09:57:49.018Z,102984.81
2018-09-26T10:00:17.192Z,103003.32
2018-09-26T10:02:45.443Z,103000.11
2018-09-26T10:05:13.515Z,102997.45
2018-09-26T10:07:41.683Z,102987.67
2018-09-26T10:10:09.860Z,102992.43
2018-09-26T10:12:38.023Z,102991.83
2018-09-26T10:15:06.200Z,102986.98
2018-09-26T10:17:34.384Z,102989.76
2018-09-26T10:20:02.527Z,102992.22
2018-09-26T10:22:30.764Z,102992.22
2018-09-26T10:24:58.981Z,102992.98
2018-09-26T10:27:27.087Z,102982.89
2018-09-26T10:29:55.248Z,102980.39
2018-09-26T10:32:23.519Z,102984.75
2018-09-26T10:34:51.668Z,102987.36
2018-09-26T10:37:19.802Z,102985.87
2018-09-26T10:39:47.958Z,102985.05
2018-09-26T10:42:16.163Z,102988.44
2018-09-26T10:44:44.330Z,102988.28
2018-09-26T10:47:12.498Z,102985.80
2018-09-26T10:49:40.681Z,102985.36
2018-09-26T10:52:08.823Z,102985.13
2018-09-26T10:54:37.007Z,102989.98
2018-09-26T10:57:05.174Z,102986.66
2018-09-26T10:59:33.351Z,102991.77
2018-09-26T11:02:01.588Z,102980.98
2018-09-26T11:04:29.686Z,102977.31
2018-09-26T11:06:57.848Z,102968.20
2018-09-26T11:09:26.060Z,102967.72
2018-09-26T11:11:54.212Z,102962.25
2018-09-26T11:14:22.467Z,102959.52
2018-09-26T11:16:50.569Z,102951.17
2018-09-26T11:19:18.877Z,102943.75
2018-09-26T11:21:47.077Z,102939.15
2018-09-26T11:24:15.242Z,102939.06
2018-09-26T11:26:43.467Z,102939.69
2018-09-26T11:29:11.571Z,102930.02
2018-09-26T11:31:39.783Z,102938.06
2018-09-26T11:34:08.019Z,102937.34
2018-09-26T11:36:36.199Z,102930.06
2018-09-26T11:39:05.493Z,102933.40
2018-09-26T11:41:33.664Z,102922.69
2018-09-26T11:44:01.838Z,102922.46
2018-09-26T11:46:30.043Z,102919.17
2018-09-26T11:48:58.232Z,102913.92
2018-09-26T11:51:26.399Z,102906.97
2018-09-26T11:53:54.581Z,102908.30
2018-09-26T11:56:22.800Z,102905.71
2018-09-26T11:58:51.004Z,102907.61
2018-09-26T12:01:19.179Z,102901.39
2018-09-26T12:03:47.334Z,102904.42
2018-09-26T12:06:15.531Z,102900.16
2018-09-26T12:08:49.939Z,102898.32
2018-09-26T12:11:18.126Z,102895.11
2018-09-26T12:13:46.318Z,102895.08
2018-09-26T12:16:14.496Z,102890.68
2018-09-26T12:18:42.624Z,102887.25
2018-09-26T12:21:10.791Z,102882.22
2018-09-26T12:23:38.997Z,102882.89
2018-09-26T12:26:07.250Z,102873.22
2018-09-26T12:28:35.415Z,102865.95
2018-09-26T12:31:03.591Z,102857.53
2018-09-26T12:33:31.772Z,102856.64
2018-09-26T12:35:59.958Z,102857.77
2018-09-26T12:38:28.132Z,102859.63
2018-09-26T12:40:56.307Z,102860.00
2018-09-26T12:43:24.524Z,102855.62
2018-09-26T12:45:52.692Z,102856.03
2018-09-26T12:48:20.901Z,102855.62
2018-09-26T12:50:49.045Z,102860.50
2018-09-26T12:53:17.275Z,102848.05
2018-09-26T12:55:45.459Z,102844.95
2018-09-26T12:58:13.730Z,102835.95
2018-09-26T13:00:41.921Z,102839.34
2018-09-26T13:03:10.063Z,102836.20
2018-09-26T13:05:38.247Z,102840.48
2018-09-26T13:08:06.656Z,102833.98
2018-09-26T13:10:34.800Z,102832.19
2018-09-26T13:13:02.976Z,102837.84
2018-09-26T13:15:31.146Z,102824.38
2018-09-26T13:17:59.321Z,102828.67
2018-09-26T13:20:27.683Z,102827.33
2018-09-26T13:22:55.785Z,102817.48
2018-09-26T13:25:24.014Z,102814.34
2018-09-26T13:27:52.152Z,102811.31
2018-09-26T13:30:20.381Z,102804.30
2018-09-26T13:32:48.532Z,102797.38
2018-09-26T13:35:16.738Z,102798.86
2018-09-26T13:37:44.943Z,102800.73
2018-09-26T13:40:13.174Z,102798.64
2018-09-26T13:42:41.332Z,102797.38
2018-09-26T13:45:09.563Z,102794.53
2018-09-26T13:47:37.768Z,102789.47
2018-09-26T13:50:06.040Z,102792.28
2018-09-26T13:52:34.148Z,102782.92
2018-09-26T13:55:02.411Z,102787.33
2018-09-26T13:57:30.646Z,102780.38
2018-09-26T13:59:58.860Z,102773.27
2018-09-26T14:02:27.415Z,102776.67
2018-09-26T14:04:55.482Z,102769.30
2018-09-26T14:07:23.662Z,102769.39
2018-09-26T14:09:51.870Z,102766.50
2018-09-26T14:12:20.079Z,102763.78
2018-09-26T14:14:48.219Z,102765.30
2018-09-26T14:17:16.417Z,102766.67
2018-09-26T14:19:44.603Z,102766.75
2018-09-26T14:22:12.912Z,102763.16
2018-09-26T14:24:41.094Z,102758.59
2018-09-26T14:27:09.348Z,102749.97
2018-09-26T14:29:37.582Z,102754.73
2018-09-26T14:32:05.892Z,102753.03
2018-09-26T14:34:34.072Z,102746.83
2018-09-26T14:37:02.327Z,102739.77
2018-09-26T14:39:30.640Z,102743.07
2018-09-26T14:41:58.694Z,102738.50
2018-09-26T14:44:27.025Z,102735.53
2018-09-26T14:46:55.143Z,102728.53
2018-09-26T14:49:23.459Z,102726.73
2018-09-26T14:51:51.627Z,102725.82
2018-09-26T14:54:19.804Z,102726.95
2018-09-26T14:56:48.086Z,102716.33
2018-09-26T14:59:16.264Z,102713.88
2018-09-26T15:01:44.450Z,102714.87
2018-09-26T15:04:12.754Z,102708.47
2018-09-26T15:06:40.822Z,102705.44
2018-09-26T15:09:08.995Z,102704.72
2018-09-26T15:11:37.165Z,102705.72
2018-09-26T15:14:05.373Z,102705.48
2018-09-26T15:16:33.531Z,102701.95
2018-09-26T15:19:01.800Z,102703.58
2018-09-26T15:21:30.069Z,102699.33
2018-09-26T15:23:58.302Z,102699.69
2018-09-26T15:26:26.590Z,102702.98
2018-09-26T15:28:54.719Z,102699.48
2018-09-26T15:31:22.884Z,102705.08
2018-09-26T15:33:51.059Z,102701.59
2018-09-26T15:36:19.339Z,102702.41
2018-09-26T15:38:47.435Z,102705.23
2018-09-26T15:41:15.682Z,102708.89
2018-09-26T15:43:43.859Z,102709.27
2018-09-26T15:46:12.129Z,102703.80
2018-09-26T15:48:40.303Z,102708.80
2018-09-26T15:51:08.422Z,102709.77
2018-09-26T15:53:36.742Z,102709.77
2018-09-26T15:56:05.057Z,102708.30
2018-09-26T15:58:33.170Z,102705.98
2018-09-26T16:01:01.348Z,102706.42
2018-09-26T16:03:29.532Z,102699.66
2018-09-26T16:05:57.691Z,102694.19
2018-09-26T16:08:25.997Z,102692.17
2018-09-26T16:10:54.041Z,102691.83
2018-09-26T16:13:22.208Z,102693.41
2018-09-26T16:15:50.376Z,102691.11
2018-09-26T16:18:18.620Z,102684.71
2018-09-26T16:20:46.723Z,102688.73
2018-09-26T16:23:14.955Z,102692.27
2018-09-26T16:25:43.138Z,102688.17
2018-09-26T16:28:11.327Z,102685.34
2018-09-26T16:30:39.471Z,102683.05
2018-09-26T16:33:07.747Z,102691.42
2018-09-26T16:35:35.947Z,102682.59
2018-09-26T16:38:04.132Z,102682.23
2018-09-26T16:40:32.325Z,102683.81
2018-09-26T16:43:00.530Z,102682.51
2018-09-26T16:45:28.871Z,102683.23
2018-09-26T16:47:57.119Z,102686.16
2018-09-26T16:50:25.322Z,102683.84
2018-09-26T16:52:53.467Z,102681.69
2018-09-26T16:55:21.647Z,102679.86
2018-09-26T16:57:49.811Z,102678.03
2018-09-26T17:00:18.043Z,102680.00
2018-09-26T17:02:46.183Z,102676.47
2018-09-26T17:05:14.374Z,102673.46
2018-09-26T17:07:42.543Z,102677.69
2018-09-26T17:10:10.759Z,102680.13
2018-09-26T17:12:38.992Z,102684.20
2018-09-26T17:15:07.246Z,102679.59
2018-09-26T17:17:35.414Z,102685.52
2018-09-26T17:20:03.682Z,102691.46
2018-09-26T17:22:31.846Z,102696.89
2018-09-26T17:25:00.088Z,102694.34
2018-09-26T17:27:28.242Z,102695.77
2018-09-26T17:29:56.443Z,102695.99
2018-09-26T17:32:25.120Z,102698.38
2018-09-26T17:34:53.165Z,102695.81
2018-09-26T17:37:21.335Z,102699.41
2018-09-26T17:39:49.495Z,102694.89
2018-09-26T17:42:17.919Z,102692.48
2018-09-26T17:44:46.183Z,102691.97
2018-09-26T17:47:15.040Z,102692.78
2018-09-26T17:49:43.259Z,102690.18
2018-09-26T17:52:11.832Z,102695.95
2018-09-26T17:54:40.060Z,102698.13
2018-09-26T17:57:08.471Z,102692.91
2018-09-26T17:59:36.812Z,102691.31
2018-09-26T18:02:05.043Z,102689.93
2018-09-26T18:04:33.440Z,102700.33
2018-09-26T18:07:03.546Z,102691.84
2018-09-26T18:09:32.206Z,102701.86
2018-09-26T18:12:01.030Z,102701.81
2018-09-26T18:14:41.361Z,102710.26
2018-09-26T18:17:10.795Z,102704.87
2018-09-26T18:19:39.424Z,102707.11
2018-09-26T18:22:09.197Z,102710.50
2018-09-26T18:24:37.853Z,102703.31
2018-09-26T18:27:07.281Z,102701.44
2018-09-26T18:29:36.462Z,102700.08
2018-09-26T18:32:04.881Z,102706.58
2018-09-26T18:34:33.153Z,102707.53
2018-09-26T18:37:02.158Z,102707.73
2018-09-26T18:39:30.979Z,102711.36
2018-09-26T18:41:59.461Z,102710.30
2018-09-26T18:44:27.900Z,102721.42
2018-09-26T18:46:56.368Z,102712.10
2018-09-26T18:49:24.663Z,102707.95
2018-09-26T18:51:53.021Z,102707.06
2018-09-26T18:54:21.493Z,102718.39
2018-09-26T18:56:49.988Z,102716.27
2018-09-26T18:59:18.557Z,102716.55
2018-09-26T19:01:46.885Z,102713.89
2018-09-26T19:04:15.257Z,102719.48
2018-09-26T19:06:43.663Z,102722.14
2018-09-26T19:09:12.277Z,102720.74
2018-09-26T19:11:40.563Z,102722.00
2018-09-26T19:14:08.849Z,102720.05
2018-09-26T19:16:37.028Z,102723.09
2018-09-26T19:19:05.613Z,102721.66
2018-09-26T19:21:33.981Z,102725.99
2018-09-26T19:24:02.105Z,102721.05
2018-09-26T19:26:32.435Z,102722.86
2018-09-26T19:29:00.795Z,102728.17
2018-09-26T19:31:28.995Z,102723.33
2018-09-26T19:33:57.270Z,102728.98
2018-09-26T19:36:25.762Z,102729.19
2018-09-26T19:38:53.930Z,102732.91
2018-09-26T19:41:22.023Z,102730.83
2018-09-26T19:43:50.258Z,102733.48
2018-09-26T19:46:18.423Z,102727.78
2018-09-26T19:48:46.571Z,102728.74
2018-09-26T19:51:14.731Z,102731.40
2018-09-26T19:53:42.887Z,102726.19
2018-09-26T19:56:11.175Z,102726.14
2018-09-26T19:58:45.843Z,102731.18
2018-09-26T20:01:13.994Z,102740.96
2018-09-26T20:03:42.146Z,102735.27
2018-09-26T20:06:10.310Z,102728.25
2018-09-26T20:08:38.472Z,102727.87
2018-09-26T20:11:07.455Z,102724.83
2018-09-26T20:13:35.612Z,102731.48
2018-09-26T20:16:03.809Z,102738.60
2018-09-26T20:18:31.971Z,102739.08
2018-09-26T20:21:00.124Z,102742.69
2018-09-26T20:23:28.335Z,102745.95
2018-09-26T20:25:56.471Z,102741.48
2018-09-26T20:28:24.682Z,102743.88
2018-09-26T20:30:52.878Z,102747.11
2018-09-26T20:33:20.999Z,102742.36
2018-09-26T20:35:49.160Z,102737.63
2018-09-26T20:38:17.386Z,102738.20
2018-09-26T20:40:45.547Z,102731.75
2018-09-26T20:43:13.786Z,102735.48
2018-09-26T20:45:41.952Z,102732.84
2018-09-26T20:48:10.104Z,102739.72
2018-09-26T20:50:38.274Z,102743.15
2018-09-26T20:53:06.769Z,102743.81
2018-09-26T20:55:35.015Z,102739.96
2018-09-26T20:58:03.180Z,102747.94
2018-09-26T21:00:31.425Z,102745.59
2018-09-26T21:02:59.543Z,102741.61
2018-09-26T21:05:27.722Z,102742.37
2018-09-26T21:07:55.882Z,102750.05
2018-09-26T21:10:24.106Z,102747.77
2018-09-26T21:12:52.257Z,102742.18
2018-09-26T21:15:20.427Z,102744.42
2018-09-26T21:17:48.685Z,102748.81
2018-09-26T21:20:16.812Z,102744.27
2018-09-26T21:22:44.963Z,102746.92
2018-09-26T21:25:13.139Z,102745.28
2018-09-26T21:27:41.320Z,102749.35
2018-09-26T21:30:09.471Z,102746.54
2018-09-26T21:32:37.622Z,102745.78
2018-09-26T21:35:05.798Z,102745.97
2018-09-26T21:37:33.975Z,102750.33
2018-09-26T21:40:02.190Z,102744.07
2018-09-26T21:42:30.591Z,102740.27
2018-09-26T21:44:58.747Z,102744.44
2018-09-26T21:47:26.922Z,102747.57
2018-09-26T21:49:55.137Z,102748.80
2018-09-26T21:52:23.291Z,102753.73
2018-09-26T21:54:51.534Z,102752.59
2018-09-26T21:57:19.700Z,102753.06
2018-09-26T21:59:47.885Z,102750.88
2018-09-26T22:02:16.099Z,102751.39
2018-09-26T22:04:44.323Z,102759.45
2018-09-26T22:07:12.600Z,102758.30
2018-09-26T22:09:40.769Z,102758.48
2018-09-26T22:12:08.922Z,102760.38
2018-09-26T22:14:37.107Z,102757.15
2018-09-26T22:17:05.292Z,102757.15
2018-09-26T22:19:33.453Z,102753.77
2018-09-26T22:22:01.607Z,102763.62
2018-09-26T22:24:29.758Z,102764.18
2018-09-26T22:26:57.927Z,102767.59
2018-09-26T22:29:26.083Z,102764.56
2018-09-26T22:31:54.254Z,102755.93
2018-09-26T22:34:22.420Z,102754.69
2018-09-26T22:36:50.582Z,102753.55
2018-09-26T22:39:18.783Z,102755.44
2018-09-26T22:41:46.958Z,102750.82
2018-09-26T22:44:15.123Z,102746.05
2018-09-26T22:46:43.287Z,102737.55
2018-09-26T22:49:11.463Z,102734.78
2018-09-26T22:51:39.651Z,102732.88
2018-09-26T22:54:07.824Z,102729.75
2018-09-26T22:56:35.968Z,102734.02
2018-09-26T22:59:04.131Z,102734.20
2018-09-26T23:01:39.039Z,102732.78
2018-09-26T23:04:07.447Z,102734.02
2018-09-26T23:06:35.617Z,102725.59
2018-09-26T23:09:04.631Z,102718.20
2018-09-26T23:11:32.786Z,102717.64
2018-09-26T23:14:00.950Z,102717.34
2018-09-26T23:16:29.116Z,102716.02
2018-09-26T23:18:57.301Z,102712.05
2018-09-26T23:21:25.467Z,102720.95
2018-09-26T23:23:53.632Z,102727.95
2018-09-26T23:26:21.782Z,102727.58
2018-09-26T23:28:49.952Z,102726.81
2018-09-26T23:31:18.124Z,102725.10
2018-09-26T23:33:46.271Z,102726.05
2018-09-26T23:36:14.442Z,102725.19
2018-09-26T23:38:42.630Z,102719.03
2018-09-26T23:41:10.888Z,102719.50
2018-09-26T23:43:39.044Z,102718.83
2018-09-26T23:46:07.250Z,102716.39
2018-09-26T23:48:35.411Z,102716.56
2018-09-26T23:51:03.598Z,102719.95
2018-09-26T23:53:31.786Z,102719.19
2018-09-26T23:55:59.952Z,102717.77
2018-09-26T23:58:28.111Z,102713.70
