createdAt,value
2023-02-03T00:00:44.338Z,301.58
2023-02-03T00:03:13.137Z,296.80
2023-02-03T00:05:42.928Z,248.15
2023-02-03T00:08:12.206Z,285.48
2023-02-03T00:10:41.491Z,285.27
2023-02-03T00:13:10.565Z,379.33
2023-02-03T00:15:39.380Z,448.55
2023-02-03T00:18:08.233Z,340.83
2023-02-03T00:20:36.910Z,295.13
2023-02-03T00:23:10.946Z,358.58
2023-02-03T00:25:40.043Z,441.38
2023-02-03T00:28:09.965Z,492.63
2023-02-03T00:30:39.354Z,464.50
2023-02-03T00:33:07.973Z,449.25
2023-02-03T00:35:40.679Z,377.15
2023-02-03T00:38:09.453Z,308.97
2023-02-03T00:40:38.161Z,249.35
2023-02-03T00:43:07.043Z,201.45
2023-02-03T00:45:35.868Z,187.27
2023-02-03T00:48:05.721Z,180.15
2023-02-03T00:50:34.542Z,166.80
2023-02-03T00:53:03.529Z,212.68
2023-02-03T00:55:32.261Z,205.50
2023-02-03T00:58:00.946Z,212.93
2023-02-03T01:00:29.642Z,187.68
2023-02-03T01:02:58.404Z,200.45
2023-02-03T01:05:29.500Z,296.35
2023-02-03T01:08:02.046Z,218.73
2023-02-03T01:10:31.484Z,190.25
2023-02-03T01:13:00.421Z,221.80
2023-02-03T01:15:29.641Z,388.98
2023-02-03T01:17:59.043Z,302.67
2023-02-03T01:20:28.041Z,222.10
2023-02-03T01:22:56.941Z,223.45
2023-02-03T01:25:25.760Z,222.18
2023-02-03T01:27:54.456Z,246.73
2023-02-03T01:30:25.860Z,275.00
2023-02-03T01:32:54.806Z,319.92
2023-02-03T01:35:26.006Z,281.77
2023-02-03T01:37:54.873Z,365.85
2023-02-03T01:40:23.552Z,366.27
2023-02-03T01:42:52.507Z,251.23
2023-02-03T01:45:21.260Z,195.75
2023-02-03T01:47:55.561Z,241.95
2023-02-03T01:50:28.262Z,247.88
2023-02-03T01:53:07.082Z,295.60
2023-02-03T01:55:39.541Z,283.65
2023-02-03T01:58:21.962Z,412.20
2023-02-03T02:00:51.413Z,358.17
2023-02-03T02:03:23.644Z,340.50
2023-02-03T02:05:59.928Z,324.08
2023-02-03T02:08:29.341Z,285.25
2023-02-03T02:11:01.328Z,333.17
2023-02-03T02:13:35.994Z,342.88
2023-02-03T02:16:11.943Z,337.73
2023-02-03T02:18:46.625Z,317.92
2023-02-03T02:21:53.987Z,312.88
2023-02-03T02:24:56.542Z,260.10
2023-02-03T02:27:25.121Z,294.30
2023-02-03T02:30:36.213Z,288.75
2023-02-03T02:33:40.259Z,293.10
2023-02-03T02:36:19.742Z,299.95
2023-02-03T02:39:00.623Z,283.45
2023-02-03T02:41:40.747Z,307.33
2023-02-03T02:44:19.037Z,332.45
2023-02-03T02:46:53.202Z,334.23
2023-02-03T02:50:02.204Z,340.27
2023-02-03T02:52:33.660Z,336.13
2023-02-03T02:55:15.421Z,330.42
2023-02-03T02:57:46.639Z,322.17
2023-02-03T03:00:16.080Z,492.58
2023-02-03T03:02:44.915Z,525.72
2023-02-03T03:05:14.131Z,360.08
2023-02-03T03:07:57.445Z,389.02
2023-02-03T03:10:31.340Z,360.77
2023-02-03T03:13:15.302Z,344.98
2023-02-03T03:15:46.144Z,358.77
2023-02-03T03:18:20.399Z,371.60
2023-02-03T03:20:53.062Z,397.92
2023-02-03T03:23:31.061Z,374.02
2023-02-03T03:26:21.342Z,385.90
2023-02-03T03:29:42.147Z,342.50
2023-02-03T03:32:11.724Z,365.42
2023-02-03T03:34:41.285Z,503.38
2023-02-03T03:37:28.231Z,462.40
2023-02-03T03:40:02.185Z,319.45
2023-02-03T03:43:10.502Z,422.88
2023-02-03T03:45:50.181Z,398.30
2023-02-03T03:48:18.901Z,502.08
2023-02-03T03:50:54.283Z,463.85
2023-02-03T03:53:24.991Z,444.20
2023-02-03T03:55:55.945Z,406.63
2023-02-03T03:58:30.624Z,426.77
2023-02-03T04:01:03.881Z,425.13
2023-02-03T04:03:54.802Z,438.52
2023-02-03T04:06:23.620Z,410.05
2023-02-03T04:08:52.389Z,357.10
2023-02-03T04:11:39.843Z,361.10
2023-02-03T04:14:08.463Z,337.02
2023-02-03T04:16:37.425Z,335.83
2023-02-03T04:19:08.327Z,411.73
2023-02-03T04:21:37.287Z,252.30
2023-02-03T04:24:06.345Z,339.48
2023-02-03T04:26:35.242Z,343.50
2023-02-03T04:29:04.341Z,314.50
2023-02-03T04:31:36.249Z,323.98
2023-02-03T04:34:05.161Z,349.45
2023-02-03T04:36:33.944Z,346.98
2023-02-03T04:39:03.026Z,258.92
2023-02-03T04:41:31.707Z,367.27
2023-02-03T04:44:00.518Z,345.27
2023-02-03T04:46:29.465Z,379.38
2023-02-03T04:48:58.707Z,314.50
2023-02-03T04:51:27.501Z,361.20
2023-02-03T04:53:56.161Z,322.13
2023-02-03T04:56:25.042Z,391.30
2023-02-03T04:58:53.881Z,419.27
2023-02-03T05:01:22.867Z,462.13
2023-02-03T05:03:53.968Z,421.13
2023-02-03T05:06:27.383Z,415.85
2023-02-03T05:08:56.162Z,437.90
2023-02-03T05:11:27.683Z,441.00
2023-02-03T05:13:59.223Z,432.38
2023-02-03T05:16:31.321Z,390.00
2023-02-03T05:19:00.107Z,335.63
2023-02-03T05:21:28.763Z,314.90
2023-02-03T05:23:57.585Z,244.93
2023-02-03T05:26:26.301Z,207.88
2023-02-03T05:28:56.676Z,274.08
2023-02-03T05:31:26.651Z,264.63
2023-02-03T05:33:55.499Z,287.92
2023-02-03T05:36:24.347Z,243.70
2023-02-03T05:38:53.102Z,250.60
2023-02-03T05:41:40.484Z,270.35
2023-02-03T05:44:09.360Z,290.63
2023-02-03T05:46:37.991Z,264.08
2023-02-03T05:49:06.719Z,324.27
2023-02-03T05:51:36.680Z,336.27
2023-02-03T05:54:05.742Z,351.80
2023-02-03T05:56:34.854Z,256.95
2023-02-03T05:59:03.761Z,236.38
2023-02-03T06:01:33.787Z,211.93
2023-02-03T06:04:03.481Z,213.45
2023-02-03T06:06:36.060Z,211.25
2023-02-03T06:09:09.583Z,215.90
2023-02-03T06:11:38.303Z,189.27
2023-02-03T06:14:07.521Z,183.95
2023-02-03T06:16:36.420Z,175.25
2023-02-03T06:19:09.624Z,180.43
2023-02-03T06:21:38.441Z,164.00
2023-02-03T06:24:07.745Z,163.05
2023-02-03T06:26:36.361Z,161.68
2023-02-03T06:29:05.260Z,170.55
2023-02-03T06:31:36.584Z,154.13
2023-02-03T06:34:05.762Z,144.93
2023-02-03T06:36:34.452Z,165.90
2023-02-03T06:39:05.622Z,149.52
2023-02-03T06:41:34.269Z,138.48
2023-02-03T06:44:03.196Z,127.75
2023-02-03T06:46:33.101Z,123.70
2023-02-03T06:49:01.969Z,126.47
2023-02-03T06:51:30.621Z,136.23
2023-02-03T06:54:04.289Z,132.35
2023-02-03T06:56:33.037Z,133.13
2023-02-03T06:59:02.127Z,132.52
2023-02-03T07:01:31.764Z,129.02
2023-02-03T07:04:00.389Z,116.00
2023-02-03T07:06:33.241Z,96.32
2023-02-03T07:09:07.541Z,109.82
2023-02-03T07:11:36.503Z,96.20
2023-02-03T07:14:05.520Z,131.23
2023-02-03T07:16:35.022Z,125.40
2023-02-03T07:19:04.874Z,142.98
2023-02-03T07:21:34.116Z,139.88
2023-02-03T07:24:03.950Z,125.90
2023-02-03T07:26:32.624Z,113.65
2023-02-03T07:29:01.920Z,113.63
2023-02-03T07:31:31.446Z,119.20
2023-02-03T07:34:01.727Z,104.80
2023-02-03T07:36:30.394Z,117.05
2023-02-03T07:38:59.084Z,128.63
2023-02-03T07:41:28.448Z,117.45
2023-02-03T07:43:57.264Z,108.57
2023-02-03T07:46:26.271Z,144.25
2023-02-03T07:48:55.441Z,148.65
2023-02-03T07:51:24.815Z,148.77
2023-02-03T07:53:53.263Z,170.43
2023-02-03T07:56:22.221Z,150.70
2023-02-03T07:58:54.025Z,140.30
2023-02-03T08:01:23.333Z,121.80
2023-02-03T08:03:54.873Z,122.88
2023-02-03T08:06:24.144Z,171.18
2023-02-03T08:08:54.856Z,174.45
2023-02-03T08:11:23.764Z,171.05
2023-02-03T08:13:52.501Z,171.68
2023-02-03T08:16:21.479Z,189.40
2023-02-03T08:18:50.220Z,191.40
2023-02-03T08:21:19.106Z,342.60
2023-02-03T08:23:48.067Z,436.23
2023-02-03T08:26:17.320Z,470.83
2023-02-03T08:28:50.950Z,453.92
2023-02-03T08:31:22.527Z,473.67
2023-02-03T08:33:51.633Z,498.75
2023-02-03T08:36:20.411Z,522.90
2023-02-03T08:38:49.227Z,520.75
2023-02-03T08:41:19.201Z,524.80
2023-02-03T08:43:47.893Z,517.30
2023-02-03T08:46:16.672Z,185.38
2023-02-03T08:48:45.741Z,355.10
2023-02-03T08:51:17.099Z,210.68
2023-02-03T08:53:46.237Z,392.63
2023-02-03T08:56:15.108Z,451.00
2023-02-03T08:58:43.878Z,423.50
2023-02-03T09:01:16.858Z,338.95
2023-02-03T09:03:45.778Z,335.50
2023-02-03T09:06:17.246Z,284.75
2023-02-03T09:08:47.511Z,266.08
2023-02-03T09:11:18.309Z,267.83
2023-02-03T09:13:47.063Z,291.30
2023-02-03T09:16:18.643Z,286.73
2023-02-03T09:18:47.977Z,275.27
2023-02-03T09:21:31.744Z,291.60
2023-02-03T09:24:06.440Z,227.63
2023-02-03T09:26:35.109Z,178.70
2023-02-03T09:29:03.930Z,129.18
2023-02-03T09:31:34.524Z,111.43
2023-02-03T09:34:10.553Z,135.93
2023-02-03T09:36:50.698Z,107.43
2023-02-03T09:39:24.035Z,110.22
2023-02-03T09:42:02.007Z,92.25
2023-02-03T09:44:41.340Z,146.98
2023-02-03T09:47:38.377Z,118.75
2023-02-03T09:50:16.453Z,144.43
2023-02-03T09:52:45.235Z,120.05
2023-02-03T09:55:38.370Z,134.45
2023-02-03T09:58:14.517Z,150.55
2023-02-03T10:00:52.989Z,140.35
2023-02-03T10:03:51.123Z,137.73
2023-02-03T10:06:23.720Z,119.78
2023-02-03T10:09:18.931Z,132.05
2023-02-03T10:14:53.750Z,116.22
2023-02-03T10:17:31.073Z,114.10
2023-02-03T10:20:40.413Z,135.07
2023-02-03T10:23:17.748Z,132.48
2023-02-03T10:25:58.032Z,136.43
2023-02-03T10:28:35.988Z,122.70
2023-02-03T10:31:14.618Z,148.52
2023-02-03T10:33:43.409Z,158.60
2023-02-03T10:36:23.567Z,160.35
2023-02-03T10:39:02.507Z,139.18
2023-02-03T10:41:33.559Z,163.80
2023-02-03T10:44:09.510Z,160.15
2023-02-03T10:46:42.690Z,184.75
2023-02-03T10:49:14.154Z,197.23
2023-02-03T10:51:51.706Z,190.77
2023-02-03T10:54:35.156Z,191.10
2023-02-03T10:57:23.397Z,184.25
2023-02-03T10:59:52.437Z,170.07
2023-02-03T11:02:29.550Z,159.88
2023-02-03T11:05:18.547Z,166.82
2023-02-03T11:07:50.411Z,170.90
2023-02-03T11:10:36.607Z,179.60
2023-02-03T11:13:13.928Z,191.85
2023-02-03T11:16:02.494Z,180.75
2023-02-03T11:18:48.094Z,172.60
2023-02-03T11:21:31.119Z,182.63
2023-02-03T11:24:10.314Z,184.43
2023-02-03T11:26:46.547Z,197.15
2023-02-03T11:29:26.893Z,167.25
2023-02-03T11:31:58.614Z,171.43
2023-02-03T11:34:40.328Z,182.32
2023-02-03T11:37:27.727Z,165.82
2023-02-03T11:40:22.307Z,193.38
2023-02-03T11:42:51.143Z,197.10
2023-02-03T11:45:49.815Z,186.70
2023-02-03T11:48:31.870Z,188.98
2023-02-03T11:51:05.108Z,208.20
2023-02-03T11:54:03.901Z,212.77
2023-02-03T11:57:19.472Z,207.15
2023-02-03T12:00:07.144Z,204.60
2023-02-03T12:02:52.992Z,237.63
2023-02-03T12:05:28.030Z,229.93
2023-02-03T12:08:11.860Z,247.05
2023-02-03T12:11:07.125Z,248.20
2023-02-03T12:14:00.229Z,232.23
2023-02-03T12:16:44.086Z,240.55
2023-02-03T12:19:28.563Z,231.93
2023-02-03T12:22:12.180Z,226.90
2023-02-03T12:24:56.336Z,240.83
2023-02-03T12:27:47.793Z,219.18
2023-02-03T12:30:27.137Z,207.15
2023-02-03T12:33:20.925Z,207.85
2023-02-03T12:36:08.002Z,213.50
2023-02-03T12:39:01.624Z,209.77
2023-02-03T12:41:43.382Z,197.02
2023-02-03T12:44:27.683Z,213.52
2023-02-03T12:47:09.049Z,199.55
2023-02-03T12:49:59.182Z,217.35
2023-02-03T12:52:40.086Z,199.60
2023-02-03T12:55:56.738Z,231.45
2023-02-03T12:58:34.761Z,192.57
2023-02-03T13:01:13.678Z,227.93
2023-02-03T13:04:11.997Z,220.40
2023-02-03T13:07:08.280Z,222.45
2023-02-03T13:09:54.671Z,225.45
2023-02-03T13:12:41.918Z,238.98
2023-02-03T13:15:22.885Z,230.93
2023-02-03T13:17:57.923Z,231.90
2023-02-03T13:20:35.277Z,251.80
2023-02-03T13:23:13.139Z,239.27
2023-02-03T13:26:19.511Z,233.88
2023-02-03T13:32:19.387Z,222.52
2023-02-03T13:35:21.670Z,230.05
2023-02-03T13:38:12.964Z,215.88
2023-02-03T13:41:34.002Z,214.80
2023-02-03T13:44:04.186Z,217.10
2023-02-03T13:46:36.743Z,224.63
2023-02-03T13:49:09.565Z,221.55
2023-02-03T13:51:46.949Z,213.05
2023-02-03T13:54:32.901Z,219.60
2023-02-03T13:57:04.285Z,213.95
2023-02-03T13:59:39.685Z,227.70
2023-02-03T14:02:20.580Z,224.80
2023-02-03T14:04:50.856Z,220.63
2023-02-03T14:07:41.161Z,214.20
2023-02-03T14:10:16.280Z,208.05
2023-02-03T14:12:53.273Z,226.13
2023-02-03T14:15:34.179Z,228.38
2023-02-03T14:18:25.735Z,231.38
2023-02-03T14:21:11.248Z,236.40
2023-02-03T14:23:44.641Z,220.77
2023-02-03T14:26:24.623Z,247.55
2023-02-03T14:28:54.028Z,226.88
2023-02-03T14:31:29.238Z,223.77
2023-02-03T14:34:16.459Z,240.07
2023-02-03T14:36:45.282Z,231.65
2023-02-03T14:39:20.721Z,218.25
2023-02-03T14:42:01.823Z,221.85
2023-02-03T14:44:54.076Z,284.13
2023-02-03T14:47:35.160Z,315.05
2023-02-03T14:50:43.689Z,265.95
2023-02-03T14:53:27.352Z,244.73
2023-02-03T14:56:04.988Z,201.37
2023-02-03T14:58:43.848Z,192.48
2023-02-03T15:01:50.777Z,193.38
2023-02-03T15:04:20.451Z,204.48
2023-02-03T15:06:51.818Z,186.88
2023-02-03T15:09:25.986Z,209.15
2023-02-03T15:11:55.069Z,197.85
2023-02-03T15:14:27.286Z,229.55
2023-02-03T15:17:04.849Z,220.65
2023-02-03T15:19:41.222Z,224.70
2023-02-03T15:22:29.827Z,231.32
2023-02-03T15:25:05.127Z,234.05
2023-02-03T15:27:34.287Z,223.15
2023-02-03T15:30:36.688Z,237.38
2023-02-03T15:33:24.838Z,251.50
2023-02-03T15:36:00.969Z,242.57
2023-02-03T15:38:41.838Z,270.85
2023-02-03T15:41:23.244Z,284.80
2023-02-03T15:44:02.319Z,257.42
2023-02-03T15:46:44.199Z,275.33
2023-02-03T15:49:24.524Z,271.90
2023-02-03T15:52:03.515Z,272.13
2023-02-03T15:54:41.570Z,282.75
2023-02-03T15:57:28.951Z,288.17
2023-02-03T16:00:09.548Z,289.85
2023-02-03T16:02:46.605Z,294.60
2023-02-03T16:05:38.121Z,308.88
2023-02-03T16:08:46.779Z,291.40
2023-02-03T16:11:34.859Z,248.48
2023-02-03T16:14:32.419Z,253.95
2023-02-03T16:17:05.432Z,261.10
2023-02-03T16:19:38.733Z,247.18
2023-02-03T16:22:32.978Z,236.60
2023-02-03T16:25:16.246Z,231.50
2023-02-03T16:27:48.337Z,246.63
2023-02-03T16:30:43.983Z,251.60
2023-02-03T16:33:34.537Z,203.07
2023-02-03T16:36:32.435Z,202.82
2023-02-03T16:39:22.639Z,188.77
2023-02-03T16:42:09.578Z,163.50
2023-02-03T16:44:56.872Z,173.55
2023-02-03T16:47:52.258Z,172.80
2023-02-03T16:50:42.198Z,193.65
2023-02-03T16:53:20.415Z,190.27
2023-02-03T16:55:50.126Z,188.80
2023-02-03T16:58:19.598Z,188.35
2023-02-03T17:00:52.238Z,193.55
2023-02-03T17:03:24.702Z,191.40
2023-02-03T17:05:54.251Z,199.23
2023-02-03T17:08:26.366Z,202.40
2023-02-03T17:10:55.253Z,213.48
2023-02-03T17:13:25.173Z,209.93
2023-02-03T17:15:54.593Z,233.43
2023-02-03T17:18:23.854Z,231.73
2023-02-03T17:20:54.100Z,238.48
2023-02-03T17:23:22.776Z,245.00
2023-02-03T17:25:51.594Z,238.20
2023-02-03T17:28:20.496Z,222.68
2023-02-03T17:30:57.777Z,222.80
2023-02-03T17:33:27.430Z,213.35
2023-02-03T17:36:08.261Z,222.27
2023-02-03T17:55:21.223Z,191.38
2023-02-03T17:57:49.747Z,186.80
2023-02-03T18:00:18.762Z,198.45
2023-02-03T18:02:51.804Z,186.13
2023-02-03T18:05:20.683Z,196.00
2023-02-03T18:07:50.438Z,193.13
2023-02-03T18:10:19.452Z,209.82
2023-02-03T18:12:48.065Z,195.07
2023-02-03T18:15:17.252Z,205.18
2023-02-03T18:17:46.862Z,207.73
2023-02-03T18:20:15.711Z,207.20
2023-02-03T18:22:45.669Z,211.02
2023-02-03T18:25:17.976Z,215.20
2023-02-03T18:27:46.552Z,197.45
2023-02-03T18:30:15.956Z,188.70
2023-02-03T18:32:44.730Z,206.10
2023-02-03T18:35:17.485Z,215.00
2023-02-03T18:37:46.457Z,209.40
2023-02-03T18:40:15.257Z,198.13
2023-02-03T18:42:43.871Z,195.43
2023-02-03T18:45:12.878Z,183.65
2023-02-03T18:47:41.766Z,217.65
2023-02-03T18:50:11.644Z,205.85
2023-02-03T18:52:40.417Z,194.88
2023-02-03T18:55:09.987Z,204.95
2023-02-03T18:57:38.942Z,200.73
2023-02-03T19:00:08.258Z,185.98
2023-02-03T19:02:37.093Z,187.32
2023-02-03T19:05:06.527Z,181.63
2023-02-03T19:07:35.500Z,188.57
2023-02-03T19:10:04.962Z,189.90
2023-02-03T19:12:33.896Z,198.45
2023-02-03T19:15:03.265Z,186.85
2023-02-03T19:17:32.099Z,179.70
2023-02-03T19:20:00.831Z,169.13
2023-02-03T19:22:30.454Z,170.35
2023-02-03T19:24:59.748Z,156.45
2023-02-03T19:27:28.396Z,163.07
2023-02-03T19:29:56.994Z,167.75
2023-02-03T19:32:25.728Z,147.65
2023-02-03T19:34:54.401Z,152.02
2023-02-03T19:37:23.058Z,152.18
2023-02-03T19:39:52.338Z,155.57
2023-02-03T19:42:21.154Z,147.80
2023-02-03T19:44:51.737Z,152.57
2023-02-03T19:47:20.224Z,148.60
2023-02-03T19:49:48.913Z,148.55
2023-02-03T19:52:17.660Z,148.48
2023-02-03T19:54:46.244Z,143.48
2023-02-03T19:57:15.014Z,164.48
2023-02-03T19:59:43.665Z,150.75
2023-02-03T20:02:14.885Z,152.30
2023-02-03T20:04:44.804Z,150.90
2023-02-03T20:07:14.495Z,157.90
2023-02-03T20:09:43.963Z,161.25
2023-02-03T20:12:12.931Z,153.30
2023-02-03T20:14:41.450Z,165.15
2023-02-03T20:17:10.113Z,157.52
2023-02-03T20:19:38.702Z,148.32
2023-02-03T20:22:07.164Z,155.00
2023-02-03T20:24:35.690Z,147.85
2023-02-03T20:27:04.561Z,153.80
2023-02-03T20:29:33.587Z,153.35
2023-02-03T20:32:02.333Z,161.38
2023-02-03T20:34:31.202Z,172.30
2023-02-03T20:37:01.705Z,155.82
2023-02-03T20:39:30.351Z,179.50
2023-02-03T20:41:59.084Z,166.18
2023-02-03T20:44:27.690Z,173.43
2023-02-03T20:46:56.595Z,174.90
2023-02-03T20:49:25.670Z,204.95
2023-02-03T20:51:54.520Z,190.35
2023-02-03T20:54:23.922Z,192.93
2023-02-03T20:56:52.599Z,220.02
2023-02-03T20:59:21.305Z,239.68
2023-02-03T21:01:51.343Z,244.02
2023-02-03T21:04:38.850Z,190.38
2023-02-03T21:07:15.066Z,205.57
2023-02-03T21:09:43.589Z,189.93
2023-02-03T21:12:15.862Z,222.52
2023-02-03T21:14:49.512Z,202.50
2023-02-03T21:17:22.638Z,206.13
2023-02-03T21:19:52.871Z,213.65
2023-02-03T21:22:27.187Z,206.05
2023-02-03T21:25:00.856Z,212.02
2023-02-03T21:27:32.654Z,235.38
2023-02-03T21:30:25.340Z,240.07
2023-02-03T21:32:54.073Z,239.63
2023-02-03T21:35:27.250Z,265.88
2023-02-03T21:38:02.423Z,273.40
2023-02-03T21:40:33.428Z,264.88
2023-02-03T21:43:05.570Z,264.33
2023-02-03T21:45:43.196Z,263.20
2023-02-03T21:48:33.357Z,272.15
2023-02-03T21:51:05.951Z,266.98
2023-02-03T21:53:36.287Z,255.55
2023-02-03T21:56:37.230Z,265.90
2023-02-03T21:59:30.010Z,195.13
2023-02-03T22:02:27.775Z,203.75
2023-02-03T22:05:09.449Z,199.57
2023-02-03T22:07:48.170Z,194.25
2023-02-03T22:10:31.504Z,193.50
2023-02-03T22:13:11.333Z,209.43
2023-02-03T22:15:54.611Z,199.68
2023-02-03T22:18:34.227Z,196.63
2023-02-03T22:21:23.814Z,194.30
2023-02-03T22:24:03.125Z,220.50
2023-02-03T22:26:43.366Z,262.90
2023-02-03T22:29:22.956Z,215.02
2023-02-03T22:32:17.716Z,196.60
2023-02-03T22:34:58.880Z,193.52
2023-02-03T22:37:36.357Z,187.98
2023-02-03T22:40:21.945Z,194.15
2023-02-03T22:42:59.768Z,211.82
2023-02-03T22:45:39.562Z,192.10
2023-02-03T22:48:18.181Z,209.73
2023-02-03T22:51:02.673Z,206.23
2023-02-03T22:53:43.322Z,216.98
2023-02-03T22:56:24.378Z,207.90
2023-02-03T22:59:05.703Z,200.93
2023-02-03T23:01:53.109Z,220.38
2023-02-03T23:04:32.930Z,209.85
2023-02-03T23:07:14.932Z,216.50
2023-02-03T23:09:53.979Z,199.35
2023-02-03T23:12:37.477Z,211.23
2023-02-03T23:15:16.921Z,181.57
2023-02-03T23:17:55.687Z,173.00
2023-02-03T23:20:39.240Z,181.63
2023-02-03T23:23:28.847Z,184.82
2023-02-03T23:26:06.065Z,174.30
2023-02-03T23:28:45.835Z,175.13
2023-02-03T23:31:32.055Z,166.63
2023-02-03T23:34:23.170Z,175.02
2023-02-03T23:36:51.966Z,182.68
2023-02-03T23:39:20.444Z,180.15
2023-02-03T23:41:49.119Z,169.25
2023-02-03T23:44:17.567Z,164.43
2023-02-03T23:46:46.256Z,159.32
2023-02-03T23:49:14.866Z,157.63
2023-02-03T23:51:43.573Z,161.32
2023-02-03T23:54:15.067Z,161.82
2023-02-03T23:56:43.689Z,165.73
2023-02-03T23:59:13.050Z,141.45
