createdAt,value
2018-09-26T00:02:16.702Z,3.13
2018-09-26T00:04:47.867Z,2.50
2018-09-26T00:07:16.030Z,2.50
2018-09-26T00:09:44.216Z,1.80
2018-09-26T00:12:12.426Z,2.43
2018-09-26T00:14:40.599Z,2.50
2018-09-26T00:17:08.799Z,2.70
2018-09-26T00:19:36.970Z,2.50
2018-09-26T00:22:05.182Z,2.57
2018-09-26T00:24:33.361Z,2.43
2018-09-26T00:27:01.553Z,2.27
2018-09-26T00:29:29.703Z,1.93
2018-09-26T00:31:57.856Z,1.90
2018-09-26T00:34:26.032Z,2.03
2018-09-26T00:36:54.226Z,2.27
2018-09-26T00:39:22.462Z,2.07
2018-09-26T00:41:50.658Z,2.07
2018-09-26T00:44:18.832Z,2.13
2018-09-26T00:46:47.002Z,2.30
2018-09-26T00:49:15.180Z,1.80
2018-09-26T00:51:43.371Z,2.53
2018-09-26T00:54:11.536Z,1.90
2018-09-26T00:56:39.695Z,2.13
2018-09-26T00:59:07.877Z,2.67
2018-09-26T01:01:36.034Z,2.30
2018-09-26T01:04:04.220Z,2.07
2018-09-26T01:06:32.378Z,2.30
2018-09-26T01:09:00.555Z,1.80
2018-09-26T01:11:28.740Z,1.80
2018-09-26T01:13:56.946Z,2.23
2018-09-26T01:16:25.116Z,1.77
2018-09-26T01:18:53.308Z,2.10
2018-09-26T01:21:21.498Z,1.57
2018-09-26T01:23:49.667Z,1.77
2018-09-26T01:26:17.883Z,1.63
2018-09-26T01:28:46.051Z,2.00
2018-09-26T01:31:14.304Z,1.93
2018-09-26T01:33:42.474Z,1.50
2018-09-26T01:36:10.667Z,1.80
2018-09-26T01:38:38.834Z,1.93
2018-09-26T01:41:07.024Z,2.03
2018-09-26T01:43:35.191Z,2.00
2018-09-26T01:46:03.395Z,1.90
2018-09-26T01:48:31.564Z,1.80
2018-09-26T01:50:59.739Z,2.07
2018-09-26T01:53:27.932Z,1.60
2018-09-26T01:55:56.130Z,1.93
2018-09-26T01:58:24.345Z,1.93
2018-09-26T02:00:52.519Z,1.93
2018-09-26T02:03:20.696Z,1.70
2018-09-26T02:05:48.891Z,1.80
2018-09-26T02:08:17.083Z,1.73
2018-09-26T02:10:45.270Z,1.90
2018-09-26T02:13:13.444Z,2.00
2018-09-26T02:15:41.606Z,1.50
2018-09-26T02:18:09.762Z,1.73
2018-09-26T02:20:37.938Z,1.80
2018-09-26T02:23:06.179Z,1.87
2018-09-26T02:25:34.347Z,1.77
2018-09-26T02:28:02.524Z,1.77
2018-09-26T02:30:30.683Z,1.60
2018-09-26T02:32:58.884Z,1.90
2018-09-26T02:35:27.119Z,1.80
2018-09-26T02:37:55.323Z,1.60
2018-09-26T02:40:23.499Z,1.67
2018-09-26T02:42:51.666Z,1.93
2018-09-26T02:45:19.864Z,1.67
2018-09-26T02:47:48.034Z,1.80
2018-09-26T02:50:16.214Z,1.67
2018-09-26T02:52:44.407Z,1.70
2018-09-26T02:55:12.580Z,1.60
2018-09-26T02:57:40.759Z,1.43
2018-09-26T03:00:08.976Z,1.70
2018-09-26T03:02:37.151Z,1.53
2018-09-26T03:05:05.398Z,1.87
2018-09-26T03:07:33.572Z,2.00
2018-09-26T03:10:01.749Z,1.83
2018-09-26T03:12:29.903Z,1.40
2018-09-26T03:14:58.055Z,1.80
2018-09-26T03:17:26.341Z,1.90
2018-09-26T03:19:54.471Z,1.93
2018-09-26T03:22:22.686Z,1.87
2018-09-26T03:24:50.846Z,1.80
2018-09-26T03:27:19.020Z,1.50
2018-09-26T03:29:47.189Z,1.70
2018-09-26T03:32:15.368Z,1.50
2018-09-26T03:34:43.603Z,1.80
2018-09-26T03:37:11.782Z,1.87
2018-09-26T03:39:39.960Z,1.97
2018-09-26T03:42:08.175Z,1.70
2018-09-26T03:44:36.390Z,2.07
2018-09-26T03:47:04.564Z,1.80
2018-09-26T03:49:32.733Z,1.63
2018-09-26T03:52:00.887Z,1.57
2018-09-26T03:54:29.055Z,1.93
2018-09-26T03:56:57.318Z,1.60
2018-09-26T03:59:25.544Z,2.00
2018-09-26T04:01:53.719Z,2.03
2018-09-26T04:04:21.896Z,1.87
2018-09-26T04:06:50.079Z,1.80
2018-09-26T04:09:18.245Z,1.67
2018-09-26T04:11:46.450Z,1.50
2018-09-26T04:14:14.712Z,1.50
2018-09-26T04:16:42.871Z,1.60
2018-09-26T04:19:11.095Z,1.93
2018-09-26T04:21:39.318Z,1.57
2018-09-26T04:24:07.655Z,1.90
2018-09-26T04:26:35.904Z,2.37
2018-09-26T04:29:04.039Z,2.23
2018-09-26T04:31:32.231Z,2.13
2018-09-26T04:34:00.439Z,2.40
2018-09-26T04:36:28.603Z,2.63
2018-09-26T04:38:56.952Z,2.57
2018-09-26T04:41:24.952Z,2.70
2018-09-26T04:43:53.158Z,2.10
2018-09-26T04:46:21.400Z,2.07
2018-09-26T04:48:49.561Z,2.40
2018-09-26T04:51:17.735Z,1.87
2018-09-26T04:53:45.943Z,1.40
2018-09-26T04:56:14.227Z,2.00
2018-09-26T04:58:42.408Z,1.83
2018-09-26T05:01:10.575Z,1.67
2018-09-26T05:03:38.749Z,1.87
2018-09-26T05:06:06.957Z,2.20
2018-09-26T05:08:35.141Z,1.90
2018-09-26T05:11:03.328Z,2.37
2018-09-26T05:13:31.524Z,2.23
2018-09-26T05:15:59.702Z,2.80
2018-09-26T05:18:27.910Z,2.10
2018-09-26T05:20:56.088Z,2.30
2018-09-26T05:23:24.255Z,3.00
2018-09-26T05:25:52.435Z,2.47
2018-09-26T05:28:20.586Z,2.80
2018-09-26T05:30:48.759Z,2.87
2018-09-26T05:33:17.008Z,3.13
2018-09-26T05:35:45.178Z,3.27
2018-09-26T05:38:13.349Z,3.87
2018-09-26T05:40:41.515Z,3.50
2018-09-26T05:43:09.747Z,4.03
2018-09-26T05:45:37.946Z,4.30
2018-09-26T05:48:06.216Z,4.43
2018-09-26T05:50:34.388Z,4.07
2018-09-26T05:53:02.556Z,3.53
2018-09-26T05:55:30.732Z,3.20
2018-09-26T05:57:58.935Z,3.90
2018-09-26T06:00:27.124Z,3.43
2018-09-26T06:02:55.360Z,3.33
2018-09-26T06:05:23.533Z,3.40
2018-09-26T06:07:51.767Z,3.60
2018-09-26T06:10:26.688Z,2.90
2018-09-26T06:12:54.915Z,3.43
2018-09-26T06:15:23.143Z,3.43
2018-09-26T06:17:52.274Z,3.63
2018-09-26T06:20:20.490Z,3.57
2018-09-26T06:22:48.654Z,4.47
2018-09-26T06:25:16.891Z,3.90
2018-09-26T06:27:45.069Z,4.03
2018-09-26T06:30:13.226Z,4.43
2018-09-26T06:32:41.406Z,5.37
2018-09-26T06:35:09.580Z,5.73
2018-09-26T06:37:37.753Z,5.03
2018-09-26T06:40:06.438Z,4.07
2018-09-26T06:42:34.604Z,4.57
2018-09-26T06:45:02.771Z,3.00
2018-09-26T06:47:31.013Z,2.40
2018-09-26T06:49:59.158Z,2.17
2018-09-26T06:52:27.318Z,2.30
2018-09-26T06:54:55.487Z,2.20
2018-09-26T06:57:23.675Z,2.60
2018-09-26T06:59:51.911Z,2.33
2018-09-26T07:02:20.072Z,2.43
2018-09-26T07:04:48.231Z,2.33
2018-09-26T07:07:16.419Z,2.70
2018-09-26T07:09:44.637Z,3.17
2018-09-26T07:12:12.879Z,2.37
2018-09-26T07:14:40.994Z,2.50
2018-09-26T07:17:09.138Z,2.93
2018-09-26T07:19:37.331Z,2.30
2018-09-26T07:22:05.572Z,2.17
2018-09-26T07:24:33.983Z,2.20
2018-09-26T07:27:02.134Z,2.17
2018-09-26T07:29:30.291Z,3.00
2018-09-26T07:31:58.476Z,2.97
2018-09-26T07:34:31.952Z,3.33
2018-09-26T07:37:00.478Z,2.83
2018-09-26T07:39:28.666Z,2.73
2018-09-26T07:41:56.843Z,2.70
2018-09-26T07:44:25.027Z,2.70
2018-09-26T07:46:53.270Z,2.97
2018-09-26T07:49:21.422Z,2.57
2018-09-26T07:51:49.599Z,2.10
2018-09-26T07:54:18.305Z,1.83
2018-09-26T07:56:46.543Z,1.77
2018-09-26T07:59:14.774Z,2.00
2018-09-26T08:01:42.990Z,2.20
2018-09-26T08:04:11.147Z,2.20
2018-09-26T08:06:39.320Z,1.80
2018-09-26T08:09:08.249Z,2.27
2018-09-26T08:11:36.505Z,1.70
2018-09-26T08:14:04.946Z,2.20
2018-09-26T08:16:33.231Z,2.43
2018-09-26T08:19:01.395Z,2.13
2018-09-26T08:21:29.643Z,2.00
2018-09-26T08:23:57.910Z,2.33
2018-09-26T08:26:26.017Z,1.63
2018-09-26T08:28:54.383Z,1.70
2018-09-26T08:31:22.543Z,1.50
2018-09-26T08:33:50.927Z,1.60
2018-09-26T08:36:19.094Z,1.53
2018-09-26T08:38:47.263Z,1.90
2018-09-26T08:41:15.439Z,1.70
2018-09-26T08:43:43.667Z,1.60
2018-09-26T08:46:11.805Z,1.40
2018-09-26T08:48:39.983Z,2.10
2018-09-26T08:51:08.230Z,1.57
2018-09-26T08:53:36.436Z,1.80
2018-09-26T08:56:04.590Z,2.07
2018-09-26T08:58:32.798Z,2.60
2018-09-26T09:01:00.952Z,2.00
2018-09-26T09:03:29.116Z,1.83
2018-09-26T09:05:57.274Z,1.90
2018-09-26T09:08:25.435Z,1.73
2018-09-26T09:10:53.603Z,1.80
2018-09-26T09:13:21.772Z,1.80
2018-09-26T09:15:49.951Z,1.53
2018-09-26T09:18:18.110Z,1.80
2018-09-26T09:20:46.268Z,2.30
2018-09-26T09:23:14.435Z,2.00
2018-09-26T09:25:42.602Z,1.90
2018-09-26T09:28:10.767Z,2.10
2018-09-26T09:30:39.015Z,1.77
2018-09-26T09:33:07.170Z,2.47
2018-09-26T09:35:35.371Z,2.43
2018-09-26T09:38:03.551Z,2.80
2018-09-26T09:40:31.706Z,1.70
2018-09-26T09:42:59.906Z,1.60
2018-09-26T09:45:28.043Z,1.80
2018-09-26T09:47:56.231Z,1.60
2018-09-26T09:50:24.557Z,1.80
2018-09-26T09:52:52.589Z,1.27
2018-09-26T09:55:20.800Z,1.73
2018-09-26T09:57:49.018Z,1.43
2018-09-26T10:00:17.192Z,1.77
2018-09-26T10:02:45.443Z,1.50
2018-09-26T10:05:13.515Z,1.90
2018-09-26T10:07:41.683Z,1.50
2018-09-26T10:10:09.860Z,1.93
2018-09-26T10:12:38.023Z,1.60
2018-09-26T10:15:06.200Z,1.90
2018-09-26T10:17:34.384Z,1.73
2018-09-26T10:20:02.527Z,2.07
2018-09-26T10:22:30.764Z,1.50
2018-09-26T10:24:58.981Z,1.40
2018-09-26T10:27:27.087Z,3.70
2018-09-26T10:29:55.248Z,1.77
2018-09-26T10:32:23.519Z,2.07
2018-09-26T10:34:51.668Z,1.63
2018-09-26T10:37:19.802Z,1.93
2018-09-26T10:39:47.958Z,2.07
2018-09-26T10:42:16.163Z,1.70
2018-09-26T10:44:44.330Z,1.57
2018-09-26T10:47:12.498Z,1.60
2018-09-26T10:49:40.681Z,1.73
2018-09-26T10:52:08.823Z,1.80
2018-09-26T10:54:37.007Z,1.40
2018-09-26T10:57:05.174Z,2.00
2018-09-26T10:59:33.351Z,2.23
2018-09-26T11:02:01.588Z,1.90
2018-09-26T11:04:29.686Z,2.20
2018-09-26T11:06:57.848Z,1.57
2018-09-26T11:09:26.060Z,2.10
2018-09-26T11:11:54.212Z,1.87
2018-09-26T11:14:22.467Z,1.80
2018-09-26T11:16:50.569Z,1.50
2018-09-26T11:19:18.877Z,1.60
2018-09-26T11:21:47.077Z,1.80
2018-09-26T11:24:15.242Z,1.80
2018-09-26T11:26:43.467Z,1.70
2018-09-26T11:29:11.571Z,1.90
2018-09-26T11:31:39.783Z,2.00
2018-09-26T11:34:08.019Z,1.90
2018-09-26T11:36:36.199Z,1.80
2018-09-26T11:39:05.493Z,1.80
2018-09-26T11:41:33.664Z,1.57
2018-09-26T11:44:01.838Z,1.20
2018-09-26T11:46:30.043Z,1.50
2018-09-26T11:48:58.232Z,1.90
2018-09-26T11:51:26.399Z,1.40
2018-09-26T11:53:54.581Z,1.77
2018-09-26T11:56:22.800Z,1.67
2018-09-26T11:58:51.004Z,1.40
2018-09-26T12:01:19.179Z,1.30
2018-09-26T12:03:47.334Z,1.33
2018-09-26T12:06:15.531Z,1.73
2018-09-26T12:08:49.939Z,1.60
2018-09-26T12:11:18.126Z,1.40
2018-09-26T12:13:46.318Z,1.50
2018-09-26T12:16:14.496Z,1.67
2018-09-26T12:18:42.624Z,1.67
2018-09-26T12:21:10.791Z,1.70
2018-09-26T12:23:38.997Z,1.50
2018-09-26T12:26:07.250Z,2.20
2018-09-26T12:28:35.415Z,3.37
2018-09-26T12:31:03.591Z,2.20
2018-09-26T12:33:31.772Z,1.70
2018-09-26T12:35:59.958Z,1.73
2018-09-26T12:38:28.132Z,1.40
2018-09-26T12:40:56.307Z,1.37
2018-09-26T12:43:24.524Z,1.50
2018-09-26T12:45:52.692Z,2.00
2018-09-26T12:48:20.901Z,2.00
2018-09-26T12:50:49.045Z,2.50
2018-09-26T12:53:17.275Z,1.53
2018-09-26T12:55:45.459Z,1.47
2018-09-26T12:58:13.730Z,1.47
2018-09-26T13:00:41.921Z,1.67
2018-09-26T13:03:10.063Z,1.90
2018-09-26T13:05:38.247Z,1.60
2018-09-26T13:08:06.656Z,1.80
2018-09-26T13:10:34.800Z,1.37
2018-09-26T13:13:02.976Z,1.10
2018-09-26T13:15:31.146Z,1.50
2018-09-26T13:17:59.321Z,1.57
2018-09-26T13:20:27.683Z,1.63
2018-09-26T13:22:55.785Z,2.03
2018-09-26T13:25:24.014Z,1.70
2018-09-26T13:27:52.152Z,1.63
2018-09-26T13:30:20.381Z,1.40
2018-09-26T13:32:48.532Z,1.53
2018-09-26T13:35:16.738Z,1.70
2018-09-26T13:37:44.943Z,1.87
2018-09-26T13:40:13.174Z,2.10
2018-09-26T13:42:41.332Z,2.10
2018-09-26T13:45:09.563Z,1.63
2018-09-26T13:47:37.768Z,1.70
2018-09-26T13:50:06.040Z,1.70
2018-09-26T13:52:34.148Z,1.40
2018-09-26T13:55:02.411Z,1.93
2018-09-26T13:57:30.646Z,1.70
2018-09-26T13:59:58.860Z,2.20
2018-09-26T14:02:27.415Z,1.40
2018-09-26T14:04:55.482Z,2.50
2018-09-26T14:07:23.662Z,1.53
2018-09-26T14:09:51.870Z,1.87
2018-09-26T14:12:20.079Z,1.90
2018-09-26T14:14:48.219Z,1.83
2018-09-26T14:17:16.417Z,2.17
2018-09-26T14:19:44.603Z,2.10
2018-09-26T14:22:12.912Z,1.70
2018-09-26T14:24:41.094Z,2.47
2018-09-26T14:27:09.348Z,2.33
2018-09-26T14:29:37.582Z,2.03
2018-09-26T14:32:05.892Z,2.23
2018-09-26T14:34:34.072Z,2.10
2018-09-26T14:37:02.327Z,2.13
2018-09-26T14:39:30.640Z,2.37
2018-09-26T14:41:58.694Z,2.20
2018-09-26T14:44:27.025Z,1.80
2018-09-26T14:46:55.143Z,2.40
2018-09-26T14:49:23.459Z,2.13
2018-09-26T14:51:51.627Z,1.83
2018-09-26T14:54:19.804Z,2.77
2018-09-26T14:56:48.086Z,1.43
2018-09-26T14:59:16.264Z,1.50
2018-09-26T15:01:44.450Z,2.07
2018-09-26T15:04:12.754Z,2.07
2018-09-26T15:06:40.822Z,2.30
2018-09-26T15:09:08.995Z,1.83
2018-09-26T15:11:37.165Z,1.67
2018-09-26T15:14:05.373Z,2.00
2018-09-26T15:16:33.531Z,2.70
2018-09-26T15:19:01.800Z,2.33
2018-09-26T15:21:30.069Z,1.90
2018-09-26T15:23:58.302Z,1.60
2018-09-26T15:26:26.590Z,1.80
2018-09-26T15:28:54.719Z,1.30
2018-09-26T15:31:22.884Z,1.47
2018-09-26T15:33:51.059Z,1.40
2018-09-26T15:36:19.339Z,1.43
2018-09-26T15:38:47.435Z,1.10
2018-09-26T15:41:15.682Z,1.10
2018-09-26T15:43:43.859Z,2.60
2018-09-26T15:46:12.129Z,1.37
2018-09-26T15:48:40.303Z,1.23
2018-09-26T15:51:08.422Z,1.30
2018-09-26T15:53:36.742Z,0.90
2018-09-26T15:56:05.057Z,0.90
2018-09-26T15:58:33.170Z,1.13
2018-09-26T16:01:01.348Z,1.50
2018-09-26T16:03:29.532Z,1.37
2018-09-26T16:05:57.691Z,1.43
2018-09-26T16:08:25.997Z,1.30
2018-09-26T16:10:54.041Z,1.67
2018-09-26T16:13:22.208Z,1.43
2018-09-26T16:15:50.376Z,1.90
2018-09-26T16:18:18.620Z,3.00
2018-09-26T16:20:46.723Z,5.17
2018-09-26T16:23:14.955Z,3.73
2018-09-26T16:25:43.138Z,2.07
2018-09-26T16:28:11.327Z,3.97
2018-09-26T16:30:39.471Z,3.63
2018-09-26T16:33:07.747Z,3.13
2018-09-26T16:35:35.947Z,2.70
2018-09-26T16:38:04.132Z,4.50
2018-09-26T16:40:32.325Z,8.77
2018-09-26T16:43:00.530Z,2.90
2018-09-26T16:45:28.871Z,1.97
2018-09-26T16:47:57.119Z,1.63
2018-09-26T16:50:25.322Z,4.83
2018-09-26T16:52:53.467Z,2.73
2018-09-26T16:55:21.647Z,2.40
2018-09-26T16:57:49.811Z,1.83
2018-09-26T17:00:18.043Z,1.50
2018-09-26T17:02:46.183Z,1.60
2018-09-26T17:05:14.374Z,1.40
2018-09-26T17:07:42.543Z,1.30
2018-09-26T17:10:10.759Z,1.87
2018-09-26T17:12:38.992Z,1.47
2018-09-26T17:15:07.246Z,1.80
2018-09-26T17:17:35.414Z,2.30
2018-09-26T17:20:03.682Z,1.83
2018-09-26T17:22:31.846Z,1.47
2018-09-26T17:25:00.088Z,1.57
2018-09-26T17:27:28.242Z,3.07
2018-09-26T17:29:56.443Z,1.97
2018-09-26T17:32:25.120Z,2.47
2018-09-26T17:34:53.165Z,2.33
2018-09-26T17:37:21.335Z,2.50
2018-09-26T17:39:49.495Z,2.90
2018-09-26T17:42:17.919Z,2.37
2018-09-26T17:44:46.183Z,2.53
2018-09-26T17:47:15.040Z,2.83
2018-09-26T17:49:43.259Z,3.03
2018-09-26T17:52:11.832Z,2.20
2018-09-26T17:54:40.060Z,2.27
2018-09-26T17:57:08.471Z,2.97
2018-09-26T17:59:36.812Z,3.03
2018-09-26T18:02:05.043Z,3.10
2018-09-26T18:04:33.440Z,2.33
2018-09-26T18:07:03.546Z,2.53
2018-09-26T18:09:32.206Z,2.77
2018-09-26T18:12:01.030Z,2.53
2018-09-26T18:14:41.361Z,2.47
2018-09-26T18:17:10.795Z,2.13
2018-09-26T18:19:39.424Z,2.20
2018-09-26T18:22:09.197Z,2.30
2018-09-26T18:24:37.853Z,2.00
2018-09-26T18:27:07.281Z,2.13
2018-09-26T18:29:36.462Z,2.37
2018-09-26T18:32:04.881Z,2.23
2018-09-26T18:34:33.153Z,2.27
2018-09-26T18:37:02.158Z,2.10
2018-09-26T18:39:30.979Z,2.40
2018-09-26T18:41:59.461Z,2.90
2018-09-26T18:44:27.900Z,2.83
2018-09-26T18:46:56.368Z,3.30
2018-09-26T18:49:24.663Z,3.10
2018-09-26T18:51:53.021Z,3.30
2018-09-26T18:54:21.493Z,3.50
2018-09-26T18:56:49.988Z,3.70
2018-09-26T18:59:18.557Z,3.97
2018-09-26T19:01:46.885Z,3.83
2018-09-26T19:04:15.257Z,3.30
2018-09-26T19:06:43.663Z,3.60
2018-09-26T19:09:12.277Z,3.47
2018-09-26T19:11:40.563Z,3.43
2018-09-26T19:14:08.849Z,3.50
2018-09-26T19:16:37.028Z,3.67
2018-09-26T19:19:05.613Z,4.17
2018-09-26T19:21:33.981Z,3.83
2018-09-26T19:24:02.105Z,4.10
2018-09-26T19:26:32.435Z,4.50
2018-09-26T19:29:00.795Z,5.73
2018-09-26T19:31:28.995Z,5.77
2018-09-26T19:33:57.270Z,3.67
2018-09-26T19:36:25.762Z,4.27
2018-09-26T19:38:53.930Z,4.07
2018-09-26T19:41:22.023Z,3.73
2018-09-26T19:43:50.258Z,3.60
2018-09-26T19:46:18.423Z,3.43
2018-09-26T19:48:46.571Z,3.67
2018-09-26T19:51:14.731Z,3.80
2018-09-26T19:53:42.887Z,4.77
2018-09-26T19:56:11.175Z,4.03
2018-09-26T19:58:45.843Z,4.67
2018-09-26T20:01:13.994Z,3.87
2018-09-26T20:03:42.146Z,3.87
2018-09-26T20:06:10.310Z,3.30
2018-09-26T20:08:38.472Z,3.13
2018-09-26T20:11:07.455Z,3.70
2018-09-26T20:13:35.612Z,3.60
2018-09-26T20:16:03.809Z,3.43
2018-09-26T20:18:31.971Z,3.17
2018-09-26T20:21:00.124Z,3.13
2018-09-26T20:23:28.335Z,3.17
2018-09-26T20:25:56.471Z,2.90
2018-09-26T20:28:24.682Z,3.13
2018-09-26T20:30:52.878Z,3.10
2018-09-26T20:33:20.999Z,3.57
2018-09-26T20:35:49.160Z,3.13
2018-09-26T20:38:17.386Z,3.03
2018-09-26T20:40:45.547Z,3.10
2018-09-26T20:43:13.786Z,2.93
2018-09-26T20:45:41.952Z,3.13
2018-09-26T20:48:10.104Z,3.00
2018-09-26T20:50:38.274Z,2.93
2018-09-26T20:53:06.769Z,3.30
2018-09-26T20:55:35.015Z,3.67
2018-09-26T20:58:03.180Z,3.37
2018-09-26T21:00:31.425Z,3.53
2018-09-26T21:02:59.543Z,3.17
2018-09-26T21:05:27.722Z,3.20
2018-09-26T21:07:55.882Z,3.00
2018-09-26T21:10:24.106Z,3.40
2018-09-26T21:12:52.257Z,3.07
2018-09-26T21:15:20.427Z,2.97
2018-09-26T21:17:48.685Z,3.00
2018-09-26T21:20:16.812Z,3.17
2018-09-26T21:22:44.963Z,3.43
2018-09-26T21:25:13.139Z,3.33
2018-09-26T21:27:41.320Z,3.20
2018-09-26T21:30:09.471Z,3.47
2018-09-26T21:32:37.622Z,3.27
2018-09-26T21:35:05.798Z,2.77
2018-09-26T21:37:33.975Z,3.67
2018-09-26T21:40:02.190Z,3.90
2018-09-26T21:42:30.591Z,3.70
2018-09-26T21:44:58.747Z,3.30
2018-09-26T21:47:26.922Z,3.33
2018-09-26T21:49:55.137Z,3.43
2018-09-26T21:52:23.291Z,2.93
2018-09-26T21:54:51.534Z,2.90
2018-09-26T21:57:19.700Z,3.17
2018-09-26T21:59:47.885Z,3.10
2018-09-26T22:02:16.099Z,3.37
2018-09-26T22:04:44.323Z,3.27
2018-09-26T22:07:12.600Z,3.50
2018-09-26T22:09:40.769Z,4.17
2018-09-26T22:12:08.922Z,4.33
2018-09-26T22:14:37.107Z,4.57
2018-09-26T22:17:05.292Z,4.70
2018-09-26T22:19:33.453Z,4.57
2018-09-26T22:22:01.607Z,3.97
2018-09-26T22:24:29.758Z,4.20
2018-09-26T22:26:57.927Z,4.57
2018-09-26T22:29:26.083Z,4.33
2018-09-26T22:31:54.254Z,4.20
2018-09-26T22:34:22.420Z,3.87
2018-09-26T22:36:50.582Z,3.90
2018-09-26T22:39:18.783Z,3.50
2018-09-26T22:41:46.958Z,3.80
2018-09-26T22:44:15.123Z,3.20
2018-09-26T22:46:43.287Z,4.37
2018-09-26T22:49:11.463Z,4.03
2018-09-26T22:51:39.651Z,3.60
2018-09-26T22:54:07.824Z,3.50
2018-09-26T22:56:35.968Z,3.73
2018-09-26T22:59:04.131Z,4.07
2018-09-26T23:01:39.039Z,3.63
2018-09-26T23:04:07.447Z,3.83
2018-09-26T23:06:35.617Z,3.73
2018-09-26T23:09:04.631Z,3.60
2018-09-26T23:11:32.786Z,3.70
2018-09-26T23:14:00.950Z,3.50
2018-09-26T23:16:29.116Z,3.63
2018-09-26T23:18:57.301Z,3.73
2018-09-26T23:21:25.467Z,3.47
2018-09-26T23:23:53.632Z,3.50
2018-09-26T23:26:21.782Z,3.93
2018-09-26T23:28:49.952Z,3.67
2018-09-26T23:31:18.124Z,3.47
2018-09-26T23:33:46.271Z,3.13
2018-09-26T23:36:14.442Z,3.10
2018-09-26T23:38:42.630Z,3.50
2018-09-26T23:41:10.888Z,3.10
2018-09-26T23:43:39.044Z,3.20
2018-09-26T23:46:07.250Z,3.20
2018-09-26T23:48:35.411Z,3.37
2018-09-26T23:51:03.598Z,2.77
2018-09-26T23:53:31.786Z,2.77
2018-09-26T23:55:59.952Z,2.97
2018-09-26T23:58:28.111Z,3.23
