createdAt,value
2022-12-19T00:02:02.630Z,37.37
2022-12-19T00:04:31.705Z,39.63
2022-12-19T00:07:00.685Z,37.87
2022-12-19T00:09:29.944Z,38.40
2022-12-19T00:12:01.089Z,39.97
2022-12-19T00:14:34.000Z,38.27
2022-12-19T00:17:02.937Z,39.17
2022-12-19T00:19:31.970Z,38.60
2022-12-19T00:22:00.809Z,38.43
2022-12-19T00:24:29.861Z,37.33
2022-12-19T00:26:58.726Z,37.43
2022-12-19T00:29:30.660Z,39.37
2022-12-19T00:32:00.280Z,37.53
2022-12-19T00:34:29.149Z,37.50
2022-12-19T00:36:58.109Z,38.07
2022-12-19T00:39:26.931Z,38.97
2022-12-19T00:41:55.826Z,38.60
2022-12-19T00:44:24.725Z,38.83
2022-12-19T00:46:54.941Z,39.20
2022-12-19T00:49:23.937Z,39.37
2022-12-19T00:51:52.810Z,38.50
2022-12-19T00:54:21.729Z,37.57
2022-12-19T00:56:51.056Z,36.87
2022-12-19T00:59:21.719Z,39.13
2022-12-19T01:01:57.680Z,38.20
2022-12-19T01:04:28.639Z,37.27
2022-12-19T01:07:02.723Z,37.97
2022-12-19T01:09:32.095Z,40.30
2022-12-19T01:12:18.468Z,39.67
2022-12-19T01:14:48.258Z,37.03
2022-12-19T01:17:18.533Z,38.23
2022-12-19T01:19:47.363Z,36.57
2022-12-19T01:22:16.388Z,39.33
2022-12-19T01:24:45.213Z,36.97
2022-12-19T01:27:14.088Z,37.97
2022-12-19T01:29:51.199Z,40.23
2022-12-19T01:32:24.198Z,37.50
2022-12-19T01:34:53.053Z,39.77
2022-12-19T01:37:22.084Z,39.10
2022-12-19T01:39:51.014Z,38.30
2022-12-19T01:42:24.297Z,38.87
2022-12-19T01:45:33.386Z,38.93
2022-12-19T01:48:18.179Z,37.83
2022-12-19T01:51:01.684Z,37.63
2022-12-19T01:53:48.742Z,40.03
2022-12-19T01:56:21.661Z,37.17
2022-12-19T01:58:55.402Z,39.07
2022-12-19T02:01:35.041Z,38.17
2022-12-19T02:04:06.514Z,38.57
2022-12-19T02:06:36.669Z,38.10
2022-12-19T02:09:05.764Z,38.97
2022-12-19T02:11:34.681Z,36.83
2022-12-19T02:14:03.719Z,38.93
2022-12-19T02:16:46.169Z,37.70
2022-12-19T02:19:56.832Z,35.83
2022-12-19T02:22:34.893Z,36.63
2022-12-19T02:25:29.838Z,38.43
2022-12-19T02:28:34.374Z,36.43
2022-12-19T02:31:16.772Z,36.93
2022-12-19T02:33:52.307Z,36.27
2022-12-19T02:36:34.004Z,37.63
2022-12-19T02:39:11.783Z,37.37
2022-12-19T02:41:45.689Z,38.63
2022-12-19T02:44:20.207Z,34.53
2022-12-19T02:46:51.796Z,38.47
2022-12-19T02:49:24.180Z,38.63
2022-12-19T02:51:59.968Z,37.53
2022-12-19T02:54:28.872Z,36.67
2022-12-19T02:57:06.819Z,38.37
2022-12-19T02:59:48.486Z,39.57
2022-12-19T03:02:29.877Z,41.53
2022-12-19T03:05:06.245Z,40.63
2022-12-19T03:07:41.799Z,40.23
2022-12-19T03:10:16.460Z,39.57
2022-12-19T03:12:51.479Z,40.50
2022-12-19T03:15:22.310Z,41.43
2022-12-19T03:17:53.739Z,40.53
2022-12-19T03:20:31.491Z,42.10
2022-12-19T03:23:00.551Z,40.73
2022-12-19T03:25:31.944Z,39.97
2022-12-19T03:28:04.081Z,41.67
2022-12-19T03:30:34.857Z,41.40
2022-12-19T03:33:06.707Z,40.20
2022-12-19T03:35:38.775Z,40.27
2022-12-19T03:38:08.952Z,40.97
2022-12-19T03:40:38.616Z,43.50
2022-12-19T03:43:09.587Z,43.77
2022-12-19T03:45:50.446Z,44.57
2022-12-19T03:48:25.605Z,41.13
2022-12-19T03:51:02.036Z,38.90
2022-12-19T03:53:44.100Z,40.73
2022-12-19T03:56:19.911Z,40.60
2022-12-19T03:58:57.091Z,40.33
2022-12-19T04:01:28.020Z,40.57
2022-12-19T04:03:59.841Z,41.00
2022-12-19T04:06:32.370Z,43.07
2022-12-19T04:09:02.513Z,45.27
2022-12-19T04:11:36.878Z,43.07
2022-12-19T04:14:09.832Z,45.20
2022-12-19T04:16:44.291Z,43.53
2022-12-19T04:19:19.153Z,44.07
2022-12-19T04:21:54.412Z,45.40
2022-12-19T04:24:28.895Z,45.97
2022-12-19T04:26:59.408Z,45.90
2022-12-19T04:29:31.591Z,46.37
2022-12-19T04:32:01.090Z,46.33
2022-12-19T04:34:31.486Z,45.97
2022-12-19T04:37:00.728Z,43.23
2022-12-19T04:39:30.089Z,45.33
2022-12-19T04:41:58.965Z,44.70
2022-12-19T04:44:27.860Z,44.37
2022-12-19T04:46:56.810Z,48.73
2022-12-19T04:49:25.675Z,51.07
2022-12-19T04:51:55.999Z,57.63
2022-12-19T04:54:24.934Z,51.90
2022-12-19T04:56:54.989Z,49.27
2022-12-19T04:59:23.873Z,42.70
2022-12-19T05:01:52.999Z,43.93
2022-12-19T05:04:22.053Z,44.63
2022-12-19T05:06:51.070Z,44.50
2022-12-19T05:09:21.580Z,46.33
2022-12-19T05:11:50.751Z,45.37
2022-12-19T05:14:19.871Z,42.80
2022-12-19T05:16:48.743Z,44.17
2022-12-19T05:19:17.891Z,44.90
2022-12-19T05:21:46.722Z,46.17
2022-12-19T05:24:15.887Z,42.87
2022-12-19T05:26:46.192Z,42.83
2022-12-19T05:29:15.287Z,46.30
2022-12-19T05:31:44.528Z,43.73
2022-12-19T05:34:13.573Z,44.97
2022-12-19T05:36:42.501Z,48.07
2022-12-19T05:39:11.732Z,45.20
2022-12-19T05:41:40.592Z,45.67
2022-12-19T05:44:11.713Z,42.87
2022-12-19T05:46:40.674Z,43.50
2022-12-19T05:49:09.762Z,46.27
2022-12-19T05:51:38.778Z,49.97
2022-12-19T05:54:07.983Z,48.87
2022-12-19T05:56:36.959Z,50.67
2022-12-19T05:59:06.039Z,49.97
2022-12-19T06:01:37.120Z,46.80
2022-12-19T06:04:07.947Z,47.30
2022-12-19T06:06:37.596Z,48.90
2022-12-19T06:09:06.587Z,44.20
2022-12-19T06:11:35.540Z,43.53
2022-12-19T06:14:04.511Z,44.73
2022-12-19T06:16:33.476Z,42.07
2022-12-19T06:19:03.998Z,51.57
2022-12-19T06:21:32.935Z,47.07
2022-12-19T06:24:01.908Z,50.50
2022-12-19T06:26:31.929Z,51.33
2022-12-19T06:29:01.012Z,47.43
2022-12-19T06:31:29.924Z,44.20
2022-12-19T06:33:59.171Z,47.50
2022-12-19T06:36:30.963Z,47.93
2022-12-19T06:39:00.477Z,49.33
2022-12-19T06:41:47.074Z,45.27
2022-12-19T06:44:17.595Z,44.30
2022-12-19T06:46:46.802Z,46.00
2022-12-19T06:49:16.017Z,43.57
2022-12-19T06:51:46.751Z,49.33
2022-12-19T06:54:16.312Z,50.27
2022-12-19T06:56:45.910Z,48.67
2022-12-19T06:59:16.670Z,46.77
2022-12-19T07:02:02.831Z,50.97
2022-12-19T07:04:34.438Z,49.87
2022-12-19T07:07:05.590Z,46.60
2022-12-19T07:09:36.032Z,46.87
2022-12-19T07:12:05.442Z,47.00
2022-12-19T07:14:34.489Z,49.67
2022-12-19T07:17:04.050Z,53.07
2022-12-19T07:19:34.366Z,54.77
2022-12-19T07:22:05.993Z,52.97
2022-12-19T07:24:36.998Z,49.17
2022-12-19T07:27:08.983Z,48.77
2022-12-19T07:29:37.822Z,52.40
2022-12-19T07:32:06.882Z,53.23
2022-12-19T07:34:36.131Z,55.03
2022-12-19T07:37:07.113Z,59.47
2022-12-19T07:39:36.219Z,47.70
2022-12-19T07:42:05.452Z,42.60
2022-12-19T07:44:34.408Z,40.63
2022-12-19T07:47:03.307Z,38.50
2022-12-19T07:49:32.286Z,39.60
2022-12-19T07:52:01.182Z,41.80
2022-12-19T07:54:31.478Z,38.17
2022-12-19T07:57:00.519Z,38.13
2022-12-19T07:59:33.299Z,38.17
2022-12-19T08:02:08.015Z,39.20
2022-12-19T08:04:37.408Z,37.97
2022-12-19T08:07:06.394Z,38.67
2022-12-19T08:09:36.690Z,37.33
2022-12-19T08:12:06.044Z,34.40
2022-12-19T08:14:35.088Z,35.53
2022-12-19T08:17:20.766Z,35.07
2022-12-19T08:19:50.216Z,33.80
2022-12-19T08:22:19.198Z,32.77
2022-12-19T08:24:49.535Z,32.97
2022-12-19T08:27:18.872Z,42.13
2022-12-19T08:29:47.928Z,32.57
2022-12-19T08:32:21.151Z,33.77
2022-12-19T08:34:50.998Z,31.37
2022-12-19T08:37:20.149Z,31.70
2022-12-19T08:39:50.459Z,30.83
2022-12-19T08:42:19.546Z,28.93
2022-12-19T08:44:48.396Z,29.77
2022-12-19T08:47:17.421Z,30.93
2022-12-19T08:49:46.319Z,28.73
2022-12-19T08:52:15.263Z,30.83
2022-12-19T08:54:46.473Z,30.43
2022-12-19T08:57:16.805Z,28.00
2022-12-19T08:59:45.776Z,28.57
2022-12-19T09:02:16.293Z,32.10
2022-12-19T09:06:00.335Z,31.23
2022-12-19T09:07:38.859Z,26.60
2022-12-19T09:10:09.005Z,26.23
2022-12-19T09:12:39.534Z,25.93
2022-12-19T09:15:09.045Z,27.03
2022-12-19T09:17:38.096Z,26.40
2022-12-19T09:20:08.234Z,25.70
2022-12-19T09:22:37.158Z,26.33
2022-12-19T09:25:06.847Z,26.70
2022-12-19T09:27:53.937Z,26.77
2022-12-19T09:30:27.124Z,25.63
2022-12-19T09:32:56.699Z,25.77
2022-12-19T09:35:30.046Z,26.27
2022-12-19T09:38:00.491Z,27.97
2022-12-19T09:40:36.664Z,26.40
2022-12-19T09:43:12.807Z,27.93
2022-12-19T09:45:56.684Z,30.93
2022-12-19T09:48:26.558Z,25.57
2022-12-19T09:51:09.493Z,27.77
2022-12-19T09:53:54.288Z,34.80
2022-12-19T09:56:28.035Z,33.17
2022-12-19T09:59:05.977Z,30.93
2022-12-19T10:01:40.998Z,34.07
2022-12-19T10:04:15.760Z,46.17
2022-12-19T10:07:21.277Z,31.87
2022-12-19T10:11:59.370Z,33.87
2022-12-19T10:12:51.132Z,39.33
2022-12-19T10:15:31.449Z,31.50
2022-12-19T10:18:29.532Z,32.73
2022-12-19T10:21:07.060Z,29.47
2022-12-19T10:24:11.376Z,29.30
2022-12-19T10:26:46.423Z,33.37
2022-12-19T10:29:37.724Z,36.20
2022-12-19T10:32:19.237Z,34.10
2022-12-19T10:34:49.025Z,32.13
2022-12-19T10:37:26.503Z,33.20
2022-12-19T10:40:21.760Z,32.43
2022-12-19T10:43:05.948Z,33.20
2022-12-19T10:45:46.875Z,30.87
2022-12-19T10:48:22.451Z,30.80
2022-12-19T10:51:05.095Z,34.67
2022-12-19T10:53:36.476Z,32.67
2022-12-19T10:56:14.807Z,33.50
2022-12-19T10:58:45.819Z,35.73
2022-12-19T11:01:18.790Z,32.50
2022-12-19T11:03:53.322Z,30.70
2022-12-19T11:06:46.647Z,30.00
2022-12-19T11:09:29.445Z,31.37
2022-12-19T11:14:34.637Z,31.47
2022-12-19T11:19:37.129Z,31.50
2022-12-19T11:29:15.711Z,31.53
2022-12-19T11:29:25.173Z,30.30
2022-12-19T11:29:36.907Z,31.30
2022-12-19T11:30:39.360Z,30.60
2022-12-19T11:32:42.982Z,29.43
2022-12-19T11:35:24.805Z,30.57
2022-12-19T11:37:58.454Z,30.33
2022-12-19T11:40:34.838Z,27.70
2022-12-19T11:43:43.303Z,28.03
2022-12-19T11:46:04.165Z,27.93
2022-12-19T11:48:40.280Z,30.60
2022-12-19T11:51:18.764Z,29.27
2022-12-19T11:53:58.057Z,30.00
2022-12-19T11:56:28.083Z,30.70
2022-12-19T11:59:01.867Z,28.97
2022-12-19T12:02:01.930Z,27.87
2022-12-19T12:05:04.527Z,26.70
2022-12-19T12:08:25.490Z,28.27
2022-12-19T12:14:36.951Z,27.17
2022-12-19T12:19:11.143Z,27.23
2022-12-19T12:29:10.411Z,26.80
2022-12-19T12:31:28.856Z,26.30
2022-12-19T12:31:49.077Z,27.03
2022-12-19T12:31:57.751Z,26.17
2022-12-19T12:32:06.760Z,26.57
2022-12-19T12:35:43.570Z,26.07
2022-12-19T12:38:18.733Z,27.07
2022-12-19T12:40:59.471Z,25.80
2022-12-19T12:43:50.257Z,29.80
2022-12-19T12:46:24.348Z,28.73
2022-12-19T12:48:58.504Z,33.03
2022-12-19T12:51:28.263Z,31.37
2022-12-19T12:54:07.446Z,30.20
2022-12-19T12:56:39.724Z,34.60
2022-12-19T12:59:24.582Z,32.07
2022-12-19T13:01:56.738Z,29.97
2022-12-19T13:04:32.861Z,32.27
2022-12-19T13:07:29.780Z,31.30
2022-12-19T13:10:24.776Z,34.03
2022-12-19T13:13:09.289Z,35.77
2022-12-19T13:15:43.695Z,36.07
2022-12-19T13:18:38.056Z,28.90
2022-12-19T13:21:10.259Z,26.37
2022-12-19T13:24:16.040Z,32.70
2022-12-19T13:26:49.603Z,27.73
2022-12-19T13:29:34.517Z,28.03
2022-12-19T13:32:13.088Z,29.10
2022-12-19T13:35:00.060Z,26.03
2022-12-19T13:40:02.344Z,33.60
2022-12-19T13:40:53.022Z,32.73
2022-12-19T13:43:42.697Z,29.00
2022-12-19T13:46:34.075Z,28.73
2022-12-19T13:49:07.142Z,29.23
2022-12-19T13:51:49.938Z,31.00
2022-12-19T13:54:24.070Z,35.90
2022-12-19T13:56:54.642Z,29.03
2022-12-19T13:59:26.382Z,31.40
2022-12-19T14:01:57.577Z,32.70
2022-12-19T14:04:30.191Z,36.73
2022-12-19T14:07:02.480Z,35.30
2022-12-19T14:11:31.162Z,36.60
2022-12-19T14:13:48.665Z,37.57
2022-12-19T14:15:36.573Z,40.97
2022-12-19T14:18:42.388Z,39.13
2022-12-19T14:22:05.173Z,39.80
2022-12-19T14:24:11.928Z,41.93
2022-12-19T14:28:18.953Z,37.87
2022-12-19T14:30:26.301Z,39.83
2022-12-19T14:33:44.055Z,37.43
2022-12-19T14:36:07.181Z,41.67
2022-12-19T14:39:22.085Z,38.97
2022-12-19T14:41:09.283Z,46.80
2022-12-19T14:43:59.774Z,42.47
2022-12-19T14:53:10.923Z,42.70
2022-12-19T14:54:04.572Z,44.97
2022-12-19T14:54:30.695Z,42.23
2022-12-19T14:56:19.742Z,33.73
2022-12-19T14:58:56.186Z,37.70
2022-12-19T15:01:26.454Z,36.17
2022-12-19T15:04:49.350Z,36.13
2022-12-19T15:07:09.060Z,35.63
2022-12-19T15:11:09.163Z,38.10
2022-12-19T15:14:51.621Z,39.60
2022-12-19T15:16:04.786Z,39.80
2022-12-19T15:18:41.276Z,37.47
2022-12-19T15:21:13.907Z,37.87
2022-12-19T15:23:45.498Z,37.33
2022-12-19T15:26:17.942Z,37.50
2022-12-19T15:28:50.829Z,35.87
2022-12-19T15:31:35.719Z,36.33
2022-12-19T15:34:36.371Z,37.63
2022-12-19T15:37:07.065Z,35.13
2022-12-19T15:39:35.971Z,39.23
2022-12-19T15:42:07.781Z,40.13
2022-12-19T15:44:38.967Z,36.00
2022-12-19T15:47:13.422Z,39.27
2022-12-19T15:49:42.380Z,37.00
2022-12-19T15:52:18.445Z,38.83
2022-12-19T15:54:49.710Z,37.20
2022-12-19T15:57:29.539Z,39.97
2022-12-19T16:00:02.004Z,35.43
2022-12-19T16:02:56.845Z,37.27
2022-12-19T16:05:24.151Z,35.10
2022-12-19T16:07:56.957Z,37.03
2022-12-19T16:10:26.577Z,35.07
2022-12-19T16:12:58.633Z,34.47
2022-12-19T16:15:30.561Z,33.67
2022-12-19T16:18:01.217Z,34.70
2022-12-19T16:20:31.891Z,37.50
2022-12-19T16:23:01.163Z,41.53
2022-12-19T16:25:34.990Z,35.17
2022-12-19T16:28:07.910Z,36.43
2022-12-19T16:30:37.886Z,39.23
2022-12-19T16:33:19.361Z,37.67
2022-12-19T16:36:03.959Z,33.53
2022-12-19T16:38:34.129Z,35.30
2022-12-19T16:41:03.311Z,33.17
2022-12-19T16:43:37.473Z,36.00
2022-12-19T16:46:08.064Z,40.87
2022-12-19T16:48:37.105Z,35.73
2022-12-19T16:51:06.163Z,37.87
2022-12-19T16:53:35.194Z,36.43
2022-12-19T16:56:05.678Z,40.20
2022-12-19T16:58:42.892Z,40.43
2022-12-19T17:01:12.604Z,39.23
2022-12-19T17:03:44.981Z,34.80
2022-12-19T17:06:15.811Z,39.53
2022-12-19T17:08:45.276Z,42.07
2022-12-19T17:11:16.961Z,39.20
2022-12-19T17:13:49.043Z,41.23
2022-12-19T17:16:18.449Z,40.63
2022-12-19T17:18:48.665Z,41.37
2022-12-19T17:21:20.350Z,39.00
2022-12-19T17:23:49.727Z,41.23
2022-12-19T17:26:19.067Z,39.40
2022-12-19T17:28:49.331Z,40.23
2022-12-19T17:31:24.161Z,42.10
2022-12-19T17:33:53.687Z,42.67
2022-12-19T17:36:26.126Z,40.17
2022-12-19T17:38:56.584Z,36.93
2022-12-19T17:41:25.560Z,41.20
2022-12-19T17:43:55.840Z,44.63
2022-12-19T17:46:26.222Z,41.03
2022-12-19T17:48:55.469Z,41.87
2022-12-19T17:51:24.925Z,39.37
2022-12-19T17:53:53.812Z,37.37
2022-12-19T17:56:22.895Z,38.00
2022-12-19T17:58:51.954Z,34.97
2022-12-19T18:01:24.977Z,35.10
2022-12-19T18:03:56.369Z,35.67
2022-12-19T18:06:25.411Z,36.97
2022-12-19T18:08:54.354Z,34.07
2022-12-19T18:11:26.025Z,35.20
2022-12-19T18:13:55.421Z,37.43
2022-12-19T18:16:27.933Z,36.47
2022-12-19T18:18:57.040Z,33.87
2022-12-19T18:21:25.946Z,34.23
2022-12-19T18:23:55.269Z,34.47
2022-12-19T18:26:24.488Z,33.27
2022-12-19T18:28:54.540Z,35.03
2022-12-19T18:31:26.831Z,35.67
2022-12-19T18:34:07.186Z,34.13
2022-12-19T18:36:41.268Z,35.30
2022-12-19T18:39:21.078Z,35.10
2022-12-19T18:41:51.387Z,34.83
2022-12-19T18:44:20.961Z,34.17
2022-12-19T18:46:52.817Z,41.00
2022-12-19T18:49:22.991Z,40.53
2022-12-19T18:51:52.097Z,46.77
2022-12-19T18:54:23.166Z,38.37
2022-12-19T18:56:53.014Z,41.33
2022-12-19T18:59:21.973Z,33.47
2022-12-19T19:01:52.539Z,35.33
2022-12-19T19:04:22.215Z,39.60
2022-12-19T19:06:52.671Z,38.40
2022-12-19T19:09:22.820Z,39.07
2022-12-19T19:11:51.768Z,38.17
2022-12-19T19:14:20.768Z,37.20
2022-12-19T19:16:52.525Z,43.10
2022-12-19T19:19:21.511Z,41.80
2022-12-19T19:21:50.483Z,39.27
2022-12-19T19:24:22.261Z,41.23
2022-12-19T19:26:51.162Z,38.60
2022-12-19T19:29:20.143Z,39.83
2022-12-19T19:31:53.110Z,43.90
2022-12-19T19:34:26.911Z,39.87
2022-12-19T19:36:58.564Z,36.83
2022-12-19T19:39:28.932Z,39.87
2022-12-19T19:41:57.891Z,34.40
2022-12-19T19:44:26.914Z,32.73
2022-12-19T19:46:57.431Z,37.17
2022-12-19T19:49:26.430Z,39.43
2022-12-19T19:52:00.565Z,37.50
2022-12-19T19:54:31.817Z,36.60
2022-12-19T19:57:00.739Z,35.23
2022-12-19T19:59:31.937Z,36.67
2022-12-19T20:02:02.433Z,39.40
2022-12-19T20:04:31.653Z,38.03
2022-12-19T20:07:00.576Z,39.43
2022-12-19T20:09:29.666Z,38.40
2022-12-19T20:11:58.785Z,42.50
2022-12-19T20:14:27.871Z,37.87
2022-12-19T20:16:56.899Z,38.30
2022-12-19T20:19:29.450Z,49.27
2022-12-19T20:22:00.835Z,50.83
2022-12-19T20:24:29.847Z,46.30
2022-12-19T20:26:59.533Z,47.50
2022-12-19T20:29:28.869Z,47.73
2022-12-19T20:31:57.828Z,42.00
2022-12-19T20:34:28.179Z,47.57
2022-12-19T20:36:57.058Z,37.93
2022-12-19T20:39:25.977Z,51.30
2022-12-19T20:41:55.203Z,40.90
2022-12-19T20:44:24.762Z,43.30
2022-12-19T20:46:54.025Z,49.20
2022-12-19T20:49:24.604Z,49.27
2022-12-19T20:51:55.081Z,48.00
2022-12-19T20:54:24.320Z,52.17
2022-12-19T20:56:53.235Z,47.50
2022-12-19T20:59:22.118Z,49.70
2022-12-19T21:01:51.135Z,45.17
2022-12-19T21:04:20.355Z,42.77
2022-12-19T21:06:49.467Z,40.70
2022-12-19T21:09:19.953Z,42.47
2022-12-19T21:11:49.219Z,52.63
2022-12-19T21:14:18.068Z,45.23
2022-12-19T21:16:47.074Z,49.17
2022-12-19T21:19:16.168Z,43.40
2022-12-19T21:21:45.139Z,45.37
2022-12-19T21:24:14.024Z,42.13
2022-12-19T21:26:45.262Z,48.27
2022-12-19T21:29:14.363Z,45.03
2022-12-19T21:31:43.378Z,44.30
2022-12-19T21:34:12.547Z,47.80
2022-12-19T21:36:41.559Z,48.37
2022-12-19T21:39:11.225Z,46.93
2022-12-19T21:41:40.411Z,45.67
2022-12-19T21:44:11.828Z,40.87
2022-12-19T21:46:40.811Z,48.33
2022-12-19T21:49:10.684Z,44.97
2022-12-19T21:51:39.598Z,42.00
2022-12-19T21:54:08.549Z,39.90
2022-12-19T21:56:39.972Z,38.83
2022-12-19T21:59:14.076Z,38.20
2022-12-19T22:01:44.037Z,41.30
2022-12-19T22:04:15.357Z,39.33
2022-12-19T22:06:44.491Z,39.97
2022-12-19T22:09:16.076Z,40.13
2022-12-19T22:11:45.678Z,44.00
2022-12-19T22:14:17.547Z,43.73
2022-12-19T22:16:46.775Z,41.93
2022-12-19T22:19:17.528Z,41.10
2022-12-19T22:21:47.638Z,43.50
2022-12-19T22:24:18.912Z,40.07
2022-12-19T22:26:48.005Z,45.47
2022-12-19T22:29:18.998Z,38.10
2022-12-19T22:31:49.709Z,40.23
2022-12-19T22:34:21.342Z,40.53
2022-12-19T22:36:50.677Z,41.77
2022-12-19T22:39:22.567Z,39.20
2022-12-19T22:41:51.535Z,40.70
2022-12-19T22:44:23.497Z,39.83
2022-12-19T22:46:53.113Z,40.63
2022-12-19T22:49:22.215Z,38.90
2022-12-19T22:51:51.145Z,43.23
2022-12-19T22:54:20.128Z,40.80
2022-12-19T22:56:52.659Z,39.43
2022-12-19T22:59:22.953Z,39.80
2022-12-19T23:01:51.977Z,40.07
2022-12-19T23:04:21.261Z,42.90
2022-12-19T23:06:50.257Z,41.50
2022-12-19T23:09:20.582Z,40.57
2022-12-19T23:11:50.764Z,40.80
2022-12-19T23:14:22.479Z,43.13
2022-12-19T23:16:51.666Z,41.43
2022-12-19T23:19:20.979Z,42.17
2022-12-19T23:21:49.923Z,44.07
2022-12-19T23:24:19.169Z,41.77
2022-12-19T23:26:48.179Z,44.17
2022-12-19T23:29:17.611Z,41.47
2022-12-19T23:31:49.161Z,43.70
2022-12-19T23:34:18.519Z,42.83
2022-12-19T23:39:36.681Z,44.13
2022-12-19T23:42:05.723Z,43.27
2022-12-19T23:44:34.886Z,43.97
2022-12-19T23:47:05.196Z,48.20
2022-12-19T23:49:37.147Z,52.33
2022-12-19T23:52:06.250Z,53.87
2022-12-19T23:54:35.416Z,51.37
2022-12-19T23:57:04.520Z,51.27
2022-12-19T23:59:33.426Z,52.77
