createdAt,value
2018-12-06T00:02:00.316Z,100005.56
2018-12-06T00:05:06.177Z,100011.22
2018-12-06T00:08:19.363Z,100001.73
2018-12-06T00:11:23.868Z,99993.37
2018-12-06T00:14:28.486Z,99998.02
2018-12-06T00:17:33.093Z,99995.05
2018-12-06T00:20:37.707Z,100002.72
2018-12-06T00:23:42.250Z,100002.05
2018-12-06T00:26:46.972Z,99999.89
2018-12-06T00:30:08.432Z,99998.02
2018-12-06T00:33:13.052Z,99998.02
2018-12-06T00:36:17.613Z,100004.39
2018-12-06T00:39:22.274Z,100000.55
2018-12-06T00:42:26.859Z,100008.20
2018-12-06T00:45:31.390Z,100006.02
2018-12-06T00:48:36.121Z,100009.72
2018-12-06T00:51:40.714Z,100006.03
2018-12-06T00:54:45.278Z,100002.38
2018-12-06T00:57:49.793Z,99998.53
2018-12-06T01:00:54.902Z,100004.39
2018-12-06T01:03:59.488Z,100000.05
2018-12-06T01:07:04.190Z,99997.53
2018-12-06T01:10:09.013Z,100002.04
2018-12-06T01:13:13.583Z,99999.52
2018-12-06T01:16:18.137Z,99995.71
2018-12-06T01:19:22.791Z,99992.53
2018-12-06T01:22:27.560Z,99994.37
2018-12-06T01:25:32.260Z,99987.20
2018-12-06T01:28:36.828Z,99985.37
2018-12-06T01:31:41.499Z,99978.37
2018-12-06T01:34:45.952Z,99973.39
2018-12-06T01:37:50.655Z,99974.54
2018-12-06T01:40:55.211Z,99975.38
2018-12-06T01:43:59.967Z,99963.54
2018-12-06T01:47:04.675Z,99956.05
2018-12-06T01:50:09.494Z,99955.36
2018-12-06T01:53:13.973Z,99946.72
2018-12-06T01:56:18.552Z,99927.03
2018-12-06T01:59:23.222Z,99936.03
2018-12-06T02:02:27.763Z,99934.69
2018-12-06T02:05:32.303Z,99925.72
2018-12-06T02:08:36.875Z,99930.69
2018-12-06T02:11:41.577Z,99922.36
2018-12-06T02:14:46.063Z,99922.17
2018-12-06T02:17:50.582Z,99930.35
2018-12-06T02:20:55.108Z,99935.67
2018-12-06T02:23:59.694Z,99935.69
2018-12-06T02:27:04.381Z,99932.36
2018-12-06T02:30:09.413Z,99926.03
2018-12-06T02:33:13.967Z,99924.39
2018-12-06T02:36:18.578Z,99926.36
2018-12-06T02:39:23.090Z,99925.87
2018-12-06T02:42:27.905Z,99924.20
2018-12-06T02:45:32.474Z,99925.37
2018-12-06T02:48:58.929Z,99929.69
2018-12-06T02:52:03.431Z,99940.00
2018-12-06T02:55:08.392Z,99943.02
2018-12-06T02:58:13.081Z,99942.52
2018-12-06T03:01:17.749Z,99938.88
2018-12-06T03:04:22.443Z,99935.70
2018-12-06T03:07:27.181Z,99940.71
2018-12-06T03:10:31.760Z,99934.69
2018-12-06T03:13:36.375Z,99920.69
2018-12-06T03:16:40.991Z,99915.52
2018-12-06T03:19:45.608Z,99908.69
2018-12-06T03:22:50.377Z,99908.35
2018-12-06T03:25:55.136Z,99901.70
2018-12-06T03:28:59.677Z,99893.70
2018-12-06T03:32:04.216Z,99895.34
2018-12-06T03:35:08.778Z,99899.05
2018-12-06T03:38:13.799Z,99891.34
2018-12-06T03:41:18.560Z,99896.00
2018-12-06T03:44:23.136Z,99897.02
2018-12-06T03:47:27.626Z,99904.39
2018-12-06T03:50:32.320Z,99910.88
2018-12-06T03:53:36.804Z,99913.68
2018-12-06T03:56:41.300Z,99911.17
2018-12-06T03:59:45.877Z,99908.38
2018-12-06T04:02:50.453Z,99904.18
2018-12-06T04:05:55.032Z,99901.37
2018-12-06T04:08:59.768Z,99906.34
2018-12-06T04:12:04.351Z,99899.51
2018-12-06T04:15:09.021Z,99893.86
2018-12-06T04:18:13.547Z,99891.35
2018-12-06T04:21:18.013Z,99896.02
2018-12-06T04:24:22.528Z,99881.33
2018-12-06T04:27:27.233Z,99890.70
2018-12-06T04:30:31.773Z,99894.52
2018-12-06T04:33:36.339Z,99898.69
2018-12-06T04:36:40.970Z,99900.04
2018-12-06T04:39:45.767Z,99900.00
2018-12-06T04:42:50.354Z,99902.51
2018-12-06T04:45:55.005Z,99910.69
2018-12-06T04:48:59.490Z,99910.88
2018-12-06T04:52:04.051Z,99911.69
2018-12-06T04:55:09.398Z,99913.84
2018-12-06T04:58:13.980Z,99905.87
2018-12-06T05:01:18.604Z,99908.00
2018-12-06T05:04:24.410Z,99912.00
2018-12-06T05:07:29.067Z,99908.52
2018-12-06T05:10:33.610Z,99913.69
2018-12-06T05:13:38.252Z,99912.16
2018-12-06T05:16:42.763Z,99904.51
2018-12-06T05:19:47.305Z,99911.66
2018-12-06T05:22:51.922Z,99909.98
2018-12-06T05:25:56.532Z,99906.67
2018-12-06T05:29:01.248Z,99905.34
2018-12-06T05:32:05.831Z,99906.16
2018-12-06T05:35:10.547Z,99903.33
2018-12-06T05:38:15.213Z,99898.34
2018-12-06T05:41:19.765Z,99899.66
2018-12-06T05:44:24.328Z,99890.34
2018-12-06T05:47:28.836Z,99897.00
2018-12-06T05:50:33.385Z,99885.36
2018-12-06T05:53:38.363Z,99882.81
2018-12-06T05:56:42.870Z,99880.34
2018-12-06T05:59:47.463Z,99885.70
2018-12-06T06:02:52.022Z,99883.32
2018-12-06T06:05:56.527Z,99890.50
2018-12-06T06:09:02.392Z,99896.53
2018-12-06T06:12:06.983Z,99896.32
2018-12-06T06:15:11.960Z,99910.30
2018-12-06T06:18:19.515Z,99899.50
2018-12-06T06:21:24.121Z,99900.14
2018-12-06T06:24:29.194Z,99903.98
2018-12-06T06:27:33.799Z,99916.67
2018-12-06T06:30:38.403Z,99917.33
2018-12-06T06:33:43.057Z,99919.64
2018-12-06T06:36:47.713Z,99915.67
2018-12-06T06:39:52.210Z,99921.14
2018-12-06T06:42:57.075Z,99929.98
2018-12-06T06:46:01.572Z,99933.68
2018-12-06T06:49:13.563Z,99941.33
2018-12-06T06:52:12.781Z,99945.84
2018-12-06T06:55:17.518Z,99942.99
2018-12-06T06:58:22.014Z,99954.68
2018-12-06T07:01:26.735Z,99946.67
2018-12-06T07:04:31.269Z,99959.66
2018-12-06T07:07:35.843Z,99965.84
2018-12-06T07:10:40.410Z,99959.14
2018-12-06T07:13:44.958Z,99966.34
2018-12-06T07:16:49.585Z,99965.66
2018-12-06T07:19:54.262Z,99971.18
2018-12-06T07:22:58.779Z,99962.83
2018-12-06T07:26:03.311Z,99957.33
2018-12-06T07:29:07.901Z,99968.31
2018-12-06T07:32:12.517Z,99979.30
2018-12-06T07:35:17.277Z,99984.09
2018-12-06T07:38:22.665Z,99991.64
2018-12-06T07:41:27.391Z,99991.62
2018-12-06T07:44:32.009Z,99994.13
2018-12-06T07:47:40.311Z,100002.80
2018-12-06T07:50:45.000Z,100008.62
2018-12-06T07:53:50.222Z,100013.16
2018-12-06T08:00:53.453Z,100010.00
2018-12-06T08:03:58.050Z,100004.66
2018-12-06T08:07:03.085Z,100013.67
2018-12-06T08:10:08.868Z,100015.81
2018-12-06T08:13:13.637Z,100016.34
2018-12-06T08:16:18.284Z,100018.66
2018-12-06T08:19:22.866Z,100021.47
2018-12-06T08:22:27.927Z,100031.32
2018-12-06T08:25:36.889Z,100032.66
2018-12-06T08:28:41.652Z,100029.67
2018-12-06T08:31:48.045Z,100031.16
2018-12-06T08:34:52.578Z,100043.13
2018-12-06T08:38:00.099Z,100052.00
2018-12-06T08:41:04.625Z,100055.98
2018-12-06T08:44:09.165Z,100059.16
2018-12-06T08:47:13.721Z,100061.85
2018-12-06T08:50:19.083Z,100070.14
2018-12-06T08:53:23.685Z,100068.62
2018-12-06T08:56:28.338Z,100069.66
2018-12-06T08:59:32.830Z,100073.98
2018-12-06T09:02:38.032Z,100069.95
2018-12-06T09:05:42.625Z,100062.29
2018-12-06T09:08:48.224Z,100054.11
2018-12-06T09:11:52.782Z,100047.95
2018-12-06T09:14:57.238Z,100047.56
2018-12-06T09:18:02.301Z,100053.55
2018-12-06T09:21:06.864Z,100039.48
2018-12-06T09:24:11.355Z,100045.50
2018-12-06T09:27:16.650Z,100045.78
2018-12-06T09:30:21.288Z,100053.55
2018-12-06T09:33:25.920Z,100058.65
2018-12-06T09:36:30.631Z,100069.72
2018-12-06T09:39:35.382Z,100047.09
2018-12-06T09:42:40.125Z,100044.22
2018-12-06T09:45:44.876Z,100050.02
2018-12-06T09:48:49.403Z,100047.39
2018-12-06T09:51:55.414Z,100042.63
2018-12-06T09:55:00.045Z,100046.81
2018-12-06T09:58:04.617Z,100053.53
2018-12-06T10:01:09.188Z,100048.33
2018-12-06T10:04:14.901Z,100042.02
2018-12-06T10:07:19.494Z,100022.45
2018-12-06T10:10:24.017Z,100015.75
2018-12-06T10:13:28.592Z,100018.64
2018-12-06T10:16:34.189Z,100016.27
2018-12-06T10:19:43.322Z,100006.98
2018-12-06T10:22:47.994Z,100004.22
2018-12-06T10:25:52.614Z,100000.49
2018-12-06T10:28:57.175Z,100004.73
2018-12-06T10:32:02.110Z,100000.66
2018-12-06T10:35:07.032Z,100002.88
2018-12-06T10:38:13.566Z,100017.16
2018-12-06T10:41:18.078Z,100014.25
2018-12-06T10:44:32.544Z,100021.52
2018-12-06T10:47:42.553Z,100024.98
2018-12-06T10:50:51.674Z,100027.61
2018-12-06T10:53:56.219Z,100032.72
2018-12-06T10:57:00.811Z,100036.56
2018-12-06T11:00:15.039Z,100041.92
2018-12-06T11:06:54.737Z,100043.94
2018-12-06T11:10:00.509Z,100045.70
2018-12-06T11:13:05.108Z,100046.45
2018-12-06T11:16:09.848Z,100051.05
2018-12-06T11:19:14.346Z,100042.86
2018-12-06T11:22:18.852Z,100035.00
2018-12-06T11:25:27.476Z,100029.03
2018-12-06T11:28:32.465Z,100027.64
2018-12-06T11:31:37.134Z,100029.49
2018-12-06T11:34:41.823Z,100034.41
2018-12-06T11:41:08.050Z,100031.97
2018-12-06T11:44:12.602Z,100029.45
2018-12-06T11:47:17.225Z,100032.16
2018-12-06T11:50:21.833Z,100029.58
2018-12-06T11:53:26.432Z,100031.68
2018-12-06T11:56:30.944Z,100022.10
2018-12-06T11:59:35.501Z,100021.89
2018-12-06T12:02:40.043Z,100025.88
2018-12-06T12:08:59.963Z,99982.31
2018-12-06T12:12:04.617Z,99983.25
2018-12-06T12:15:09.560Z,99976.75
2018-12-06T12:18:14.177Z,99978.73
2018-12-06T12:21:19.065Z,99972.28
2018-12-06T12:24:23.592Z,99978.47
2018-12-06T12:27:28.224Z,99975.30
2018-12-06T12:30:32.778Z,99985.89
2018-12-06T12:33:37.694Z,99983.05
2018-12-06T12:36:42.294Z,99986.58
2018-12-06T12:39:46.920Z,99978.68
2018-12-06T12:42:51.750Z,99980.71
2018-12-06T12:45:56.422Z,99983.14
2018-12-06T12:49:01.057Z,99996.63
2018-12-06T12:52:05.635Z,99999.23
2018-12-06T12:55:10.206Z,100005.60
2018-12-06T12:58:14.681Z,100006.84
2018-12-06T13:01:19.294Z,100002.77
2018-12-06T13:04:23.864Z,100014.83
2018-12-06T13:07:28.419Z,100017.30
2018-12-06T13:10:32.915Z,100011.36
2018-12-06T13:13:37.638Z,100013.28
2018-12-06T13:16:42.191Z,100015.34
2018-12-06T13:19:46.821Z,100014.73
2018-12-06T13:22:51.425Z,100011.84
2018-12-06T13:25:56.154Z,100001.77
2018-12-06T13:29:00.745Z,100006.92
2018-12-06T13:32:05.828Z,100004.20
2018-12-06T13:35:10.531Z,99999.67
2018-12-06T13:38:15.157Z,99995.65
2018-12-06T13:41:19.740Z,99994.52
2018-12-06T13:44:24.338Z,99991.70
2018-12-06T13:47:31.598Z,99987.19
2018-12-06T13:50:36.353Z,99985.78
2018-12-06T13:53:41.451Z,99989.80
2018-12-06T13:56:46.199Z,99997.44
2018-12-06T13:59:50.775Z,99990.73
2018-12-06T14:02:55.387Z,99985.20
2018-12-06T14:05:59.992Z,99991.11
2018-12-06T14:09:07.138Z,99988.57
2018-12-06T14:12:11.636Z,99995.81
2018-12-06T14:15:16.186Z,99999.41
2018-12-06T14:18:20.878Z,100003.44
2018-12-06T14:21:25.411Z,100004.86
2018-12-06T14:24:30.278Z,100009.66
2018-12-06T14:27:34.863Z,100012.12
2018-12-06T14:30:39.770Z,100021.72
2018-12-06T14:33:47.343Z,100030.07
2018-12-06T14:37:01.695Z,100028.70
2018-12-06T14:40:00.356Z,100031.03
2018-12-06T14:43:05.114Z,100030.38
2018-12-06T14:46:09.835Z,100025.20
2018-12-06T14:49:14.485Z,100017.95
2018-12-06T14:52:19.098Z,100025.69
2018-12-06T14:55:23.885Z,100033.87
2018-12-06T14:58:28.450Z,100035.38
2018-12-06T15:01:33.145Z,100040.74
2018-12-06T15:04:37.917Z,100035.45
2018-12-06T15:07:42.878Z,100037.06
2018-12-06T15:10:47.495Z,100036.75
2018-12-06T15:13:52.142Z,100045.90
2018-12-06T15:20:12.814Z,100050.30
2018-12-06T15:23:17.378Z,100057.31
2018-12-06T15:26:22.146Z,100057.48
2018-12-06T15:29:27.011Z,100048.14
2018-12-06T15:32:32.442Z,100052.88
2018-12-06T15:35:37.215Z,100051.36
2018-12-06T15:38:42.197Z,100045.55
2018-12-06T15:41:46.718Z,100046.31
2018-12-06T15:44:51.545Z,100049.23
2018-12-06T15:47:56.248Z,100039.67
2018-12-06T15:51:01.033Z,100044.41
2018-12-06T15:54:05.762Z,100046.64
2018-12-06T15:57:10.467Z,100049.41
2018-12-06T16:00:15.491Z,100053.95
2018-12-06T16:03:20.187Z,100049.62
2018-12-06T16:06:25.133Z,100047.42
2018-12-06T16:09:29.838Z,100047.91
2018-12-06T16:12:34.764Z,100058.77
2018-12-06T16:15:42.033Z,100063.92
2018-12-06T16:18:56.335Z,100063.41
2018-12-06T16:22:01.435Z,100056.53
2018-12-06T16:25:07.478Z,100050.52
2018-12-06T16:28:12.246Z,100042.48
2018-12-06T16:31:16.909Z,100039.14
2018-12-06T16:34:21.808Z,100045.16
2018-12-06T16:37:30.837Z,100060.18
2018-12-06T16:40:36.811Z,100058.75
2018-12-06T16:43:41.797Z,100052.28
2018-12-06T16:46:46.459Z,100054.14
2018-12-06T16:49:51.478Z,100046.61
2018-12-06T16:52:56.467Z,100050.63
2018-12-06T16:56:01.136Z,100047.95
2018-12-06T16:59:06.096Z,100043.69
2018-12-06T17:02:10.766Z,100052.70
2018-12-06T17:05:15.468Z,100048.98
2018-12-06T17:08:20.140Z,100052.98
2018-12-06T17:11:25.448Z,100063.05
2018-12-06T17:14:30.238Z,100066.27
2018-12-06T17:17:34.763Z,100073.04
2018-12-06T17:20:39.539Z,100074.03
2018-12-06T17:23:44.119Z,100071.87
2018-12-06T17:26:48.584Z,100065.14
2018-12-06T17:29:53.431Z,100070.22
2018-12-06T17:32:58.104Z,100075.20
2018-12-06T17:36:02.716Z,100074.17
2018-12-06T17:39:10.878Z,100073.69
2018-12-06T17:42:16.389Z,100079.16
2018-12-06T17:45:21.278Z,100071.13
2018-12-06T17:48:25.843Z,100066.38
2018-12-06T17:51:30.855Z,100065.59
2018-12-06T17:54:38.069Z,100065.59
2018-12-06T17:57:42.803Z,100059.98
2018-12-06T18:00:54.938Z,100058.55
2018-12-06T18:03:59.753Z,100052.59
2018-12-06T18:07:07.038Z,100057.17
2018-12-06T18:10:13.408Z,100059.34
2018-12-06T18:13:18.174Z,100062.36
2018-12-06T18:16:22.921Z,100065.31
2018-12-06T18:19:27.576Z,100062.81
2018-12-06T18:22:33.288Z,100058.65
2018-12-06T18:25:38.512Z,100061.39
2018-12-06T18:28:43.062Z,100069.38
2018-12-06T18:31:47.745Z,100055.89
2018-12-06T18:34:53.002Z,100053.02
2018-12-06T18:37:57.694Z,100053.35
2018-12-06T18:41:02.231Z,100052.70
2018-12-06T18:44:07.038Z,100051.27
2018-12-06T18:47:11.783Z,100042.05
2018-12-06T18:50:16.621Z,100035.59
2018-12-06T18:53:21.219Z,100020.16
2018-12-06T18:56:26.205Z,100015.83
2018-12-06T18:59:31.155Z,100014.07
2018-12-06T19:02:35.812Z,100012.73
2018-12-06T19:05:40.912Z,99996.78
2018-12-06T19:08:45.666Z,99989.16
2018-12-06T19:11:50.365Z,100003.52
2018-12-06T19:14:54.950Z,100009.67
2018-12-06T19:17:59.682Z,100011.38
2018-12-06T19:21:04.523Z,100006.77
2018-12-06T19:24:09.222Z,99997.89
2018-12-06T19:27:14.012Z,99996.61
2018-12-06T19:30:19.975Z,100002.00
2018-12-06T19:33:24.606Z,100003.72
2018-12-06T19:36:29.626Z,99995.37
2018-12-06T19:39:34.358Z,99998.88
2018-12-06T19:42:39.176Z,99990.56
2018-12-06T19:45:44.029Z,99986.27
2018-12-06T19:48:49.143Z,99980.98
2018-12-06T19:51:54.284Z,99985.34
2018-12-06T19:54:59.252Z,99987.30
2018-12-06T19:58:04.134Z,99989.05
2018-12-06T20:01:08.813Z,99994.86
2018-12-06T20:04:13.800Z,99979.26
2018-12-06T20:07:18.588Z,99985.30
2018-12-06T20:10:23.776Z,99985.23
2018-12-06T20:13:28.687Z,99979.70
2018-12-06T20:16:33.439Z,99978.43
2018-12-06T20:19:38.267Z,99977.91
2018-12-06T20:22:43.143Z,99975.55
2018-12-06T20:25:47.755Z,99978.23
2018-12-06T20:28:52.464Z,99989.91
2018-12-06T20:31:58.078Z,99989.15
2018-12-06T20:35:02.895Z,99984.91
2018-12-06T20:38:07.703Z,99981.98
2018-12-06T20:41:12.303Z,99980.56
2018-12-06T20:44:17.315Z,99968.50
2018-12-06T20:47:21.934Z,99965.51
2018-12-06T20:50:26.676Z,99953.37
2018-12-06T20:53:31.563Z,99946.88
2018-12-06T20:56:36.186Z,99950.95
2018-12-06T20:59:41.150Z,99943.03
2018-12-06T21:02:45.648Z,99947.75
2018-12-06T21:05:50.630Z,99939.66
2018-12-06T21:08:55.237Z,99932.56
2018-12-06T21:11:59.881Z,99934.59
2018-12-06T21:15:04.871Z,99924.38
2018-12-06T21:18:09.564Z,99922.47
2018-12-06T21:21:14.178Z,99925.84
2018-12-06T21:24:18.880Z,99930.11
2018-12-06T21:27:23.496Z,99936.73
2018-12-06T21:30:28.103Z,99945.45
2018-12-06T21:33:32.831Z,99943.80
2018-12-06T21:36:37.535Z,99949.58
2018-12-06T21:39:42.230Z,99954.38
2018-12-06T21:42:46.919Z,99945.55
2018-12-06T21:45:51.681Z,99952.44
2018-12-06T21:48:56.393Z,99945.22
2018-12-06T21:52:01.099Z,99948.18
2018-12-06T21:55:06.544Z,99937.15
2018-12-06T21:58:11.371Z,99932.66
2018-12-06T22:01:15.991Z,99928.86
2018-12-06T22:04:20.602Z,99928.77
2018-12-06T22:07:25.344Z,99921.23
2018-12-06T22:10:31.022Z,99920.55
2018-12-06T22:13:35.757Z,99913.62
2018-12-06T22:16:40.408Z,99917.85
2018-12-06T22:19:45.175Z,99919.73
2018-12-06T22:22:49.835Z,99921.58
2018-12-06T22:25:54.405Z,99920.71
2018-12-06T22:28:58.973Z,99920.41
2018-12-06T22:32:03.595Z,99925.80
2018-12-06T22:35:08.387Z,99922.68
2018-12-06T22:38:12.988Z,99922.16
2018-12-06T22:41:17.636Z,99933.98
2018-12-06T22:44:22.488Z,99926.53
2018-12-06T22:47:27.167Z,99931.31
2018-12-06T22:50:31.905Z,99925.50
2018-12-06T22:53:36.549Z,99924.16
2018-12-06T22:56:41.162Z,99923.04
2018-12-06T22:59:45.806Z,99924.23
2018-12-06T23:02:50.385Z,99918.21
2018-12-06T23:05:55.580Z,99918.94
2018-12-06T23:09:00.189Z,99907.48
2018-12-06T23:12:04.761Z,99907.58
2018-12-06T23:15:09.625Z,99900.98
2018-12-06T23:18:14.591Z,99895.48
2018-12-06T23:21:19.173Z,99878.20
2018-12-06T23:24:23.775Z,99874.83
2018-12-06T23:27:28.456Z,99870.98
2018-12-06T23:30:33.062Z,99871.08
2018-12-06T23:33:37.601Z,99869.43
2018-12-06T23:39:58.796Z,99866.70
2018-12-06T23:43:03.735Z,99862.47
2018-12-06T23:46:08.535Z,99858.44
2018-12-06T23:49:13.129Z,99850.86
2018-12-06T23:52:17.825Z,99849.88
2018-12-06T23:55:22.382Z,99849.91
2018-12-06T23:58:27.008Z,99844.22
