createdAt,value
2023-04-23T00:00:31.024Z,5.57
2023-04-23T00:03:04.997Z,5.53
2023-04-23T00:05:35.466Z,5.30
2023-04-23T00:08:02.971Z,5.33
2023-04-23T00:10:30.428Z,5.30
2023-04-23T00:12:59.290Z,5.57
2023-04-23T00:15:26.952Z,5.73
2023-04-23T00:17:54.336Z,5.70
2023-04-23T00:20:23.009Z,5.70
2023-04-23T00:22:51.511Z,5.13
2023-04-23T00:25:19.788Z,5.70
2023-04-23T00:27:47.795Z,5.60
2023-04-23T00:30:16.824Z,6.00
2023-04-23T00:32:44.750Z,6.20
2023-04-23T00:35:12.836Z,6.13
2023-04-23T00:37:40.483Z,5.90
2023-04-23T00:40:08.425Z,6.10
2023-04-23T00:42:38.867Z,6.30
2023-04-23T00:45:08.828Z,5.87
2023-04-23T00:47:36.595Z,5.70
2023-04-23T00:50:04.369Z,6.40
2023-04-23T00:52:31.773Z,6.00
2023-04-23T00:55:00.989Z,6.00
2023-04-23T00:57:28.240Z,6.13
2023-04-23T00:59:58.345Z,5.60
2023-04-23T01:02:29.805Z,5.70
2023-04-23T01:04:59.027Z,5.50
2023-04-23T01:07:27.527Z,5.53
2023-04-23T01:09:56.119Z,5.23
2023-04-23T01:12:24.633Z,5.17
2023-04-23T01:14:54.209Z,5.70
2023-04-23T01:17:21.646Z,6.10
2023-04-23T01:19:48.986Z,5.97
2023-04-23T01:22:18.141Z,6.00
2023-04-23T01:24:46.277Z,5.80
2023-04-23T01:27:13.507Z,5.60
2023-04-23T01:29:41.445Z,6.00
2023-04-23T01:32:09.044Z,6.07
2023-04-23T01:34:39.463Z,5.97
2023-04-23T01:37:07.066Z,6.10
2023-04-23T01:39:37.095Z,5.73
2023-04-23T01:42:04.238Z,6.13
2023-04-23T01:44:36.004Z,6.23
2023-04-23T01:47:06.328Z,6.53
2023-04-23T01:49:36.020Z,6.20
2023-04-23T01:52:03.024Z,6.40
2023-04-23T01:54:30.018Z,6.33
2023-04-23T01:56:59.001Z,7.60
2023-04-23T01:59:26.351Z,8.20
2023-04-23T02:01:54.517Z,7.73
2023-04-23T02:04:21.696Z,7.30
2023-04-23T02:06:52.992Z,7.13
2023-04-23T02:09:24.122Z,7.20
2023-04-23T02:11:51.924Z,6.57
2023-04-23T02:14:19.078Z,7.30
2023-04-23T02:16:48.064Z,7.17
2023-04-23T02:19:17.123Z,7.00
2023-04-23T02:21:45.291Z,6.83
2023-04-23T02:24:12.530Z,6.80
2023-04-23T02:26:42.259Z,6.37
2023-04-23T02:29:10.661Z,6.43
2023-04-23T02:31:37.648Z,6.70
2023-04-23T02:34:04.659Z,6.40
2023-04-23T02:36:34.116Z,6.60
2023-04-23T02:39:01.526Z,7.07
2023-04-23T02:41:28.426Z,6.50
2023-04-23T02:43:55.380Z,6.37
2023-04-23T02:46:22.602Z,6.77
2023-04-23T02:48:49.668Z,6.77
2023-04-23T02:51:20.635Z,6.50
2023-04-23T02:53:47.569Z,6.63
2023-04-23T02:56:14.523Z,6.80
2023-04-23T02:58:41.571Z,6.90
2023-04-23T03:01:10.051Z,7.30
2023-04-23T03:03:37.827Z,6.60
2023-04-23T03:06:06.860Z,6.90
2023-04-23T03:08:34.078Z,6.70
2023-04-23T03:11:03.077Z,7.30
2023-04-23T03:13:30.395Z,7.60
2023-04-23T03:15:57.448Z,8.00
2023-04-23T03:18:26.233Z,8.00
2023-04-23T03:20:54.755Z,7.60
2023-04-23T03:23:26.428Z,7.70
2023-04-23T03:25:53.370Z,7.70
2023-04-23T03:28:21.501Z,7.40
2023-04-23T03:30:50.154Z,7.13
2023-04-23T03:33:17.678Z,7.40
2023-04-23T03:35:46.181Z,6.90
2023-04-23T03:38:18.118Z,6.60
2023-04-23T03:40:45.526Z,6.80
2023-04-23T03:43:13.934Z,7.10
2023-04-23T03:46:00.373Z,7.15
2023-04-23T03:48:29.682Z,7.07
2023-04-23T03:50:57.556Z,6.70
2023-04-23T03:53:34.492Z,6.67
2023-04-23T03:56:20.044Z,6.80
2023-04-23T03:58:56.678Z,7.00
2023-04-23T04:01:23.778Z,7.17
2023-04-23T04:03:52.531Z,6.73
2023-04-23T04:06:19.843Z,6.60
2023-04-23T04:08:47.835Z,6.90
2023-04-23T04:11:14.850Z,6.83
2023-04-23T04:13:41.910Z,6.60
2023-04-23T04:16:11.425Z,6.80
2023-04-23T04:18:39.442Z,6.87
2023-04-23T04:21:07.564Z,6.87
2023-04-23T04:23:36.102Z,7.50
2023-04-23T04:26:04.020Z,7.13
2023-04-23T04:28:36.205Z,7.37
2023-04-23T04:31:05.578Z,7.20
2023-04-23T04:33:35.713Z,7.00
2023-04-23T04:36:03.615Z,7.33
2023-04-23T04:38:30.707Z,7.13
2023-04-23T04:41:02.062Z,7.03
2023-04-23T04:43:29.251Z,7.10
2023-04-23T04:45:56.142Z,7.10
2023-04-23T04:48:23.141Z,6.63
2023-04-23T04:50:50.186Z,6.50
2023-04-23T04:53:17.121Z,6.83
2023-04-23T04:55:45.512Z,6.63
2023-04-23T04:58:14.486Z,7.23
2023-04-23T05:00:41.421Z,6.80
2023-04-23T05:03:13.961Z,6.90
2023-04-23T05:05:43.008Z,6.90
2023-04-23T05:08:09.965Z,6.57
2023-04-23T05:10:37.337Z,6.50
2023-04-23T05:13:05.453Z,6.50
2023-04-23T05:15:33.073Z,6.70
2023-04-23T05:18:00.156Z,6.70
2023-04-23T05:20:27.247Z,6.90
2023-04-23T05:22:54.975Z,6.70
2023-04-23T05:25:22.405Z,7.07
2023-04-23T05:27:49.525Z,6.60
2023-04-23T05:30:18.147Z,6.80
2023-04-23T05:32:45.648Z,6.57
2023-04-23T05:35:12.788Z,6.30
2023-04-23T05:37:39.739Z,6.50
2023-04-23T05:40:08.016Z,6.20
2023-04-23T05:42:36.492Z,6.03
2023-04-23T05:45:07.336Z,6.40
2023-04-23T05:47:37.492Z,6.50
2023-04-23T05:50:06.560Z,7.03
2023-04-23T05:52:37.196Z,6.17
2023-04-23T05:55:04.545Z,6.53
2023-04-23T05:57:31.479Z,6.50
2023-04-23T05:59:58.474Z,6.27
2023-04-23T06:02:25.664Z,6.53
2023-04-23T06:04:53.152Z,6.23
2023-04-23T06:07:20.686Z,6.80
2023-04-23T06:09:47.663Z,6.00
2023-04-23T06:12:14.786Z,6.20
2023-04-23T06:14:42.525Z,5.77
2023-04-23T06:17:09.857Z,6.27
2023-04-23T06:19:36.863Z,5.90
2023-04-23T06:22:04.348Z,6.43
2023-04-23T06:24:31.503Z,6.50
2023-04-23T06:26:58.809Z,5.90
2023-04-23T06:29:27.965Z,6.20
2023-04-23T06:32:02.970Z,6.37
2023-04-23T06:34:29.966Z,6.33
2023-04-23T06:36:56.943Z,6.20
2023-04-23T06:39:23.991Z,6.13
2023-04-23T06:41:52.133Z,6.00
2023-04-23T06:44:24.366Z,6.10
2023-04-23T06:46:54.090Z,6.00
2023-04-23T06:49:22.684Z,6.00
2023-04-23T06:51:51.963Z,5.70
2023-04-23T06:54:20.232Z,5.67
2023-04-23T06:56:50.381Z,5.80
2023-04-23T06:59:17.270Z,6.20
2023-04-23T07:01:52.940Z,5.87
2023-04-23T07:04:19.968Z,5.60
2023-04-23T07:06:46.946Z,5.60
2023-04-23T07:09:13.975Z,5.63
2023-04-23T07:11:42.506Z,5.40
2023-04-23T07:14:09.484Z,5.37
2023-04-23T07:16:37.782Z,5.20
2023-04-23T07:19:06.062Z,5.40
2023-04-23T07:21:34.578Z,5.27
2023-04-23T07:24:07.331Z,5.17
2023-04-23T07:26:36.101Z,4.90
2023-04-23T07:29:07.917Z,5.20
2023-04-23T07:31:35.138Z,5.67
2023-04-23T07:34:02.104Z,5.17
2023-04-23T07:36:29.502Z,4.70
2023-04-23T07:38:56.526Z,5.47
2023-04-23T07:41:23.441Z,5.07
2023-04-23T07:43:50.962Z,5.07
2023-04-23T07:46:18.195Z,4.97
2023-04-23T07:48:45.158Z,5.10
2023-04-23T07:51:12.815Z,5.07
2023-04-23T07:53:40.287Z,4.73
2023-04-23T07:56:07.383Z,4.63
2023-04-23T07:58:35.464Z,5.17
2023-04-23T08:01:05.558Z,5.00
2023-04-23T08:03:32.764Z,4.67
2023-04-23T08:05:59.852Z,5.30
2023-04-23T08:08:27.576Z,5.07
2023-04-23T08:10:54.472Z,5.50
2023-04-23T08:13:21.520Z,5.37
2023-04-23T08:15:49.246Z,5.43
2023-04-23T08:18:20.061Z,5.50
2023-04-23T08:20:49.363Z,5.23
2023-04-23T08:23:16.481Z,5.40
2023-04-23T08:25:43.639Z,5.40
2023-04-23T08:28:10.591Z,5.10
2023-04-23T08:30:37.558Z,5.70
2023-04-23T08:33:04.695Z,5.50
2023-04-23T08:35:33.977Z,5.73
2023-04-23T08:38:03.595Z,5.50
2023-04-23T08:40:33.147Z,5.70
2023-04-23T08:43:14.119Z,6.10
2023-04-23T08:45:44.450Z,5.70
2023-04-23T08:48:11.522Z,6.40
2023-04-23T08:50:41.659Z,6.30
2023-04-23T08:53:09.346Z,5.80
2023-04-23T08:55:36.681Z,6.20
2023-04-23T08:58:06.416Z,5.50
2023-04-23T09:00:34.901Z,5.73
2023-04-23T09:03:02.295Z,6.20
2023-04-23T09:05:30.664Z,5.77
2023-04-23T09:07:59.739Z,5.90
2023-04-23T09:10:26.819Z,5.23
2023-04-23T09:12:53.822Z,5.60
2023-04-23T09:15:20.991Z,5.80
2023-04-23T09:17:49.875Z,6.00
2023-04-23T09:20:17.703Z,5.37
2023-04-23T09:22:52.810Z,6.03
2023-04-23T09:25:23.164Z,5.33
2023-04-23T09:27:52.059Z,5.53
2023-04-23T09:30:21.041Z,5.30
2023-04-23T09:32:49.526Z,5.43
2023-04-23T09:35:19.636Z,5.60
2023-04-23T09:37:49.870Z,5.40
2023-04-23T09:40:25.171Z,5.57
2023-04-23T09:42:54.715Z,5.53
2023-04-23T09:45:22.370Z,5.60
2023-04-23T09:47:54.985Z,5.77
2023-04-23T09:50:53.768Z,5.70
2023-04-23T09:53:21.132Z,6.13
2023-04-23T09:55:48.084Z,5.47
2023-04-23T09:58:15.948Z,5.97
2023-04-23T10:00:43.475Z,5.20
2023-04-23T10:03:11.282Z,5.70
2023-04-23T10:08:16.192Z,5.93
2023-04-23T10:10:59.504Z,5.70
2023-04-23T10:13:30.883Z,5.80
2023-04-23T10:16:07.195Z,5.97
2023-04-23T10:18:38.560Z,5.50
2023-04-23T10:21:06.550Z,5.53
2023-04-23T10:23:35.893Z,5.57
2023-04-23T10:26:05.465Z,5.30
2023-04-23T10:28:33.837Z,5.33
2023-04-23T10:31:04.315Z,5.27
2023-04-23T10:33:37.613Z,5.43
2023-04-23T10:36:10.014Z,5.50
2023-04-23T10:38:42.928Z,5.50
2023-04-23T10:41:23.742Z,5.07
2023-04-23T10:43:53.419Z,5.00
2023-04-23T10:46:39.202Z,5.17
2023-04-23T10:49:08.711Z,5.30
2023-04-23T10:54:08.347Z,5.10
2023-04-23T10:56:35.710Z,4.77
2023-04-23T10:59:02.770Z,4.97
2023-04-23T11:01:32.406Z,4.80
2023-04-23T11:04:00.460Z,4.93
2023-04-23T11:06:49.640Z,4.77
2023-04-23T11:09:28.884Z,4.30
2023-04-23T11:11:56.329Z,4.70
2023-04-23T11:14:45.696Z,4.60
2023-04-23T11:17:14.658Z,4.43
2023-04-23T11:20:10.140Z,4.43
2023-04-23T11:22:44.203Z,4.60
2023-04-23T11:25:13.599Z,4.63
2023-04-23T11:27:43.709Z,4.70
2023-04-23T11:30:19.864Z,4.40
2023-04-23T11:32:49.746Z,4.40
2023-04-23T11:35:18.217Z,4.00
2023-04-23T11:37:48.245Z,4.30
2023-04-23T11:40:21.157Z,4.13
2023-04-23T11:42:50.622Z,4.20
2023-04-23T11:45:26.541Z,4.50
2023-04-23T11:47:57.993Z,4.93
2023-04-23T11:50:33.095Z,3.90
2023-04-23T11:53:09.559Z,4.00
2023-04-23T11:55:36.787Z,4.27
2023-04-23T11:58:04.101Z,4.30
2023-04-23T12:00:31.109Z,4.37
2023-04-23T12:03:00.607Z,4.27
2023-04-23T12:05:36.843Z,4.50
2023-04-23T12:08:17.981Z,4.20
2023-04-23T12:10:53.771Z,4.30
2023-04-23T12:13:25.109Z,4.40
2023-04-23T12:16:04.232Z,4.10
2023-04-23T12:18:38.137Z,4.20
2023-04-23T12:21:13.081Z,4.33
2023-04-23T12:23:45.477Z,4.50
2023-04-23T12:26:15.747Z,4.70
2023-04-23T12:28:52.651Z,4.70
2023-04-23T12:31:39.068Z,4.70
2023-04-23T12:34:08.278Z,4.33
2023-04-23T12:36:38.569Z,4.63
2023-04-23T12:39:26.468Z,4.40
2023-04-23T12:41:58.053Z,4.30
2023-04-23T12:44:27.169Z,4.17
2023-04-23T12:47:16.884Z,4.40
2023-04-23T12:49:44.553Z,4.43
2023-04-23T12:52:13.982Z,4.43
2023-04-23T12:54:44.936Z,3.93
2023-04-23T12:57:14.222Z,3.80
2023-04-23T12:59:42.208Z,4.10
2023-04-23T13:02:09.963Z,4.50
2023-04-23T13:04:37.678Z,4.10
2023-04-23T13:07:05.197Z,4.33
2023-04-23T13:09:36.059Z,3.90
2023-04-23T13:12:03.126Z,4.30
2023-04-23T13:14:32.396Z,3.87
2023-04-23T13:16:59.410Z,4.10
2023-04-23T13:19:26.634Z,4.07
2023-04-23T13:21:53.871Z,4.23
2023-04-23T13:24:20.919Z,4.20
2023-04-23T13:26:48.040Z,4.10
2023-04-23T13:29:16.551Z,4.10
2023-04-23T13:31:43.527Z,3.90
2023-04-23T13:34:12.860Z,3.93
2023-04-23T13:36:42.435Z,4.17
2023-04-23T13:39:12.184Z,4.13
2023-04-23T13:41:39.163Z,4.23
2023-04-23T13:44:06.272Z,3.90
2023-04-23T13:46:34.423Z,4.17
2023-04-23T13:49:02.751Z,4.00
2023-04-23T13:51:35.325Z,4.43
2023-04-23T13:54:04.674Z,4.07
2023-04-23T13:56:31.913Z,4.03
2023-04-23T13:59:18.912Z,4.20
2023-04-23T14:01:50.152Z,4.20
2023-04-23T14:04:18.461Z,4.30
2023-04-23T14:06:46.668Z,4.27
2023-04-23T14:09:13.687Z,4.60
2023-04-23T14:11:42.457Z,4.43
2023-04-23T14:14:09.500Z,4.77
2023-04-23T14:16:37.582Z,4.40
2023-04-23T14:19:04.528Z,4.40
2023-04-23T14:21:31.674Z,4.13
2023-04-23T14:24:08.115Z,4.30
2023-04-23T14:26:48.127Z,4.20
2023-04-23T14:29:34.623Z,4.10
2023-04-23T14:32:01.850Z,4.00
2023-04-23T14:34:28.950Z,4.30
2023-04-23T14:36:55.971Z,4.33
2023-04-23T14:39:23.769Z,4.43
2023-04-23T14:41:50.959Z,4.87
2023-04-23T14:44:18.192Z,4.30
2023-04-23T14:46:46.072Z,4.30
2023-04-23T14:49:12.991Z,4.20
2023-04-23T14:51:39.974Z,4.17
2023-04-23T14:54:08.715Z,4.20
2023-04-23T14:56:35.670Z,3.90
2023-04-23T14:59:03.018Z,3.90
2023-04-23T15:01:30.993Z,4.30
2023-04-23T15:03:58.240Z,4.10
2023-04-23T15:06:25.270Z,4.10
2023-04-23T15:08:52.283Z,3.73
2023-04-23T15:11:19.755Z,3.90
2023-04-23T15:13:53.972Z,3.60
2023-04-23T15:19:11.958Z,4.23
2023-04-23T15:21:39.263Z,3.83
2023-04-23T15:24:08.939Z,3.97
2023-04-23T15:26:37.623Z,4.10
2023-04-23T15:29:09.141Z,4.07
2023-04-23T15:31:39.361Z,3.87
2023-04-23T15:34:09.577Z,3.77
2023-04-23T15:36:37.886Z,3.97
2023-04-23T15:39:06.526Z,3.67
2023-04-23T15:41:34.738Z,3.70
2023-04-23T15:44:02.252Z,3.50
2023-04-23T15:46:30.383Z,3.97
2023-04-23T15:48:57.509Z,3.70
2023-04-23T15:51:24.847Z,3.70
2023-04-23T15:53:51.800Z,3.70
2023-04-23T15:56:20.764Z,3.60
2023-04-23T15:58:49.612Z,3.90
2023-04-23T16:01:18.561Z,3.80
2023-04-23T16:03:57.746Z,3.77
2023-04-23T16:06:35.452Z,3.90
2023-04-23T16:09:08.885Z,3.80
2023-04-23T16:11:39.230Z,4.00
2023-04-23T16:14:07.808Z,4.10
2023-04-23T16:16:35.026Z,4.20
2023-04-23T16:19:02.984Z,4.10
2023-04-23T16:21:32.774Z,3.97
2023-04-23T16:23:59.752Z,4.10
2023-04-23T16:26:28.565Z,3.87
2023-04-23T16:31:28.118Z,4.40
2023-04-23T16:33:55.287Z,4.23
2023-04-23T16:36:22.991Z,4.50
2023-04-23T16:38:50.147Z,4.17
2023-04-23T16:41:19.238Z,4.13
2023-04-23T16:43:50.046Z,4.20
2023-04-23T16:46:17.818Z,4.20
2023-04-23T16:48:47.097Z,4.00
2023-04-23T16:51:17.088Z,3.97
2023-04-23T16:53:44.812Z,4.20
2023-04-23T16:56:14.112Z,4.60
2023-04-23T16:58:41.344Z,3.37
2023-04-23T17:01:09.802Z,2.33
2023-04-23T17:03:40.197Z,2.00
2023-04-23T17:06:30.481Z,1.87
2023-04-23T17:09:01.395Z,1.80
2023-04-23T17:11:30.279Z,1.67
2023-04-23T17:13:58.117Z,1.60
2023-04-23T17:16:27.066Z,1.50
2023-04-23T17:18:56.761Z,1.93
2023-04-23T17:21:25.180Z,1.80
2023-04-23T17:23:53.604Z,1.70
2023-04-23T17:26:21.003Z,1.80
2023-04-23T17:28:48.828Z,1.63
2023-04-23T17:31:18.103Z,1.80
2023-04-23T17:33:48.468Z,1.83
2023-04-23T17:36:17.122Z,1.80
2023-04-23T17:38:47.193Z,1.67
2023-04-23T17:41:14.429Z,1.83
2023-04-23T17:43:42.183Z,1.87
2023-04-23T17:46:11.425Z,1.90
2023-04-23T17:48:39.478Z,2.10
2023-04-23T17:51:09.276Z,2.10
2023-04-23T17:53:37.032Z,2.00
2023-04-23T17:56:06.120Z,1.80
2023-04-23T17:58:35.300Z,1.80
2023-04-23T18:01:03.670Z,1.80
2023-04-23T18:03:32.597Z,2.00
2023-04-23T18:06:02.505Z,2.07
2023-04-23T18:08:32.377Z,1.80
2023-04-23T18:11:00.418Z,2.00
2023-04-23T18:13:29.296Z,1.90
2023-04-23T18:15:56.955Z,1.73
2023-04-23T18:18:26.093Z,1.90
2023-04-23T18:20:57.194Z,1.90
2023-04-23T18:23:26.755Z,1.90
2023-04-23T18:25:54.480Z,1.97
2023-04-23T18:28:23.413Z,2.20
2023-04-23T18:30:51.064Z,1.87
2023-04-23T18:33:58.049Z,2.50
2023-04-23T18:36:32.414Z,2.60
2023-04-23T18:39:01.510Z,2.80
2023-04-23T18:41:31.438Z,2.70
2023-04-23T18:44:00.640Z,2.67
2023-04-23T18:46:31.489Z,3.00
2023-04-23T18:49:30.674Z,3.10
2023-04-23T18:51:58.938Z,2.80
2023-04-23T18:54:27.438Z,2.60
2023-04-23T18:56:56.989Z,2.67
2023-04-23T18:59:26.114Z,2.40
2023-04-23T19:01:53.783Z,2.67
2023-04-23T19:04:22.427Z,2.60
2023-04-23T19:06:50.414Z,2.67
2023-04-23T19:09:18.269Z,3.10
2023-04-23T19:11:47.595Z,3.03
2023-04-23T19:14:20.079Z,2.77
2023-04-23T19:16:51.974Z,2.90
2023-04-23T19:19:19.734Z,2.40
2023-04-23T19:21:47.309Z,2.47
2023-04-23T19:24:15.068Z,2.50
2023-04-23T19:26:42.695Z,2.60
2023-04-23T19:29:10.282Z,2.40
2023-04-23T19:31:40.711Z,2.30
2023-04-23T19:34:11.666Z,2.20
2023-04-23T19:36:42.601Z,2.20
2023-04-23T19:39:10.835Z,2.43
2023-04-23T19:41:38.586Z,2.10
2023-04-23T19:44:09.181Z,2.20
2023-04-23T19:46:40.680Z,2.30
2023-04-23T19:49:08.917Z,2.10
2023-04-23T19:51:38.290Z,2.30
2023-04-23T19:54:06.998Z,2.03
2023-04-23T19:56:35.131Z,2.10
2023-04-23T19:59:03.023Z,2.10
2023-04-23T20:01:30.606Z,2.33
2023-04-23T20:04:00.174Z,2.40
2023-04-23T20:06:30.597Z,2.30
2023-04-23T20:09:06.872Z,2.73
2023-04-23T20:11:35.851Z,2.73
2023-04-23T20:14:03.868Z,2.53
2023-04-23T20:16:39.531Z,2.40
2023-04-23T20:19:11.366Z,2.93
2023-04-23T20:21:40.359Z,2.67
2023-04-23T20:24:11.053Z,2.77
2023-04-23T20:26:41.093Z,2.80
2023-04-23T20:29:08.756Z,2.90
2023-04-23T20:31:36.374Z,3.10
2023-04-23T20:34:03.567Z,3.07
2023-04-23T20:36:33.291Z,3.40
2023-04-23T20:39:03.340Z,2.87
2023-04-23T20:41:32.818Z,3.20
2023-04-23T20:44:02.655Z,3.10
2023-04-23T20:46:30.290Z,3.27
2023-04-23T20:48:59.404Z,3.27
2023-04-23T20:51:28.720Z,3.17
2023-04-23T20:53:57.670Z,3.27
2023-04-23T20:56:24.756Z,3.40
2023-04-23T20:58:51.795Z,3.03
2023-04-23T21:01:20.147Z,2.93
2023-04-23T21:03:47.292Z,3.23
2023-04-23T21:06:14.423Z,3.10
2023-04-23T21:08:42.762Z,2.90
2023-04-23T21:11:13.744Z,3.20
2023-04-23T21:13:44.588Z,3.20
2023-04-23T21:16:12.709Z,3.33
2023-04-23T21:18:40.307Z,3.40
2023-04-23T21:21:08.649Z,3.40
2023-04-23T21:23:37.456Z,3.73
2023-04-23T21:26:04.492Z,3.50
2023-04-23T21:28:32.040Z,3.77
2023-04-23T21:31:07.689Z,4.40
2023-04-23T21:33:34.807Z,5.33
2023-04-23T21:36:01.780Z,5.87
2023-04-23T21:38:28.763Z,4.60
2023-04-23T21:40:55.856Z,5.70
2023-04-23T21:43:24.405Z,6.47
2023-04-23T21:45:53.837Z,6.87
2023-04-23T21:48:20.736Z,7.30
2023-04-23T21:50:49.803Z,6.60
2023-04-23T21:53:16.726Z,5.73
2023-04-23T21:55:43.715Z,4.90
2023-04-23T21:58:17.303Z,4.30
2023-04-23T22:00:45.956Z,3.93
2023-04-23T22:03:14.107Z,4.20
2023-04-23T22:05:47.761Z,4.33
2023-04-23T22:08:16.870Z,3.90
2023-04-23T22:10:44.100Z,4.20
2023-04-23T22:13:14.276Z,4.30
2023-04-23T22:15:42.558Z,4.00
2023-04-23T22:18:09.515Z,4.40
2023-04-23T22:20:38.026Z,4.37
2023-04-23T22:23:04.958Z,4.47
2023-04-23T22:25:32.127Z,4.20
2023-04-23T22:27:59.091Z,4.40
2023-04-23T22:30:26.400Z,4.40
2023-04-23T22:32:53.875Z,4.23
2023-04-23T22:35:21.313Z,4.57
2023-04-23T22:37:48.311Z,4.30
2023-04-23T22:40:15.371Z,4.57
2023-04-23T22:42:42.428Z,4.60
2023-04-23T22:45:09.634Z,4.80
2023-04-23T22:47:37.775Z,4.73
2023-04-23T22:50:05.147Z,4.50
2023-04-23T22:52:32.734Z,4.50
2023-04-23T22:55:00.994Z,4.93
2023-04-23T22:57:28.102Z,5.20
2023-04-23T22:59:55.067Z,5.47
2023-04-23T23:02:22.064Z,4.80
2023-04-23T23:04:49.156Z,4.60
2023-04-23T23:07:17.284Z,5.23
2023-04-23T23:09:44.513Z,5.10
2023-04-23T23:12:13.331Z,5.80
2023-04-23T23:14:41.787Z,5.20
2023-04-23T23:17:08.742Z,5.70
2023-04-23T23:19:37.064Z,5.17
2023-04-23T23:22:06.419Z,5.47
2023-04-23T23:24:33.403Z,5.67
2023-04-23T23:27:04.209Z,5.77
2023-04-23T23:29:33.789Z,5.53
2023-04-23T23:32:00.880Z,5.50
2023-04-23T23:34:27.894Z,5.83
2023-04-23T23:36:54.858Z,5.47
2023-04-23T23:39:22.055Z,5.60
2023-04-23T23:41:49.014Z,5.23
2023-04-23T23:44:18.745Z,5.30
2023-04-23T23:46:46.024Z,5.50
2023-04-23T23:49:14.692Z,5.53
2023-04-23T23:51:43.867Z,5.50
2023-04-23T23:54:10.857Z,5.10
2023-04-23T23:56:40.583Z,5.43
2023-04-23T23:59:09.956Z,5.50
