createdAt,value
2018-10-17T00:00:37.688Z,0.00
2018-10-17T00:02:30.448Z,0.00
2018-10-17T00:03:30.372Z,0.00
2018-10-17T00:05:23.133Z,0.00
2018-10-17T00:06:23.065Z,0.00
2018-10-17T00:08:15.832Z,0.00
2018-10-17T00:09:15.755Z,0.00
2018-10-17T00:11:08.593Z,0.00
2018-10-17T00:12:08.452Z,0.00
2018-10-17T00:14:01.217Z,0.00
2018-10-17T00:15:01.142Z,0.00
2018-10-17T00:16:53.971Z,0.00
2018-10-17T00:17:53.849Z,0.00
2018-10-17T00:19:46.602Z,0.00
2018-10-17T00:20:46.534Z,0.00
2018-10-17T00:22:39.305Z,0.00
2018-10-17T00:23:39.228Z,0.00
2018-10-17T00:25:31.995Z,0.00
2018-10-17T00:26:31.926Z,0.00
2018-10-17T00:28:24.703Z,0.00
2018-10-17T00:29:24.627Z,0.00
2018-10-17T00:31:16.398Z,0.00
2018-10-17T00:32:16.327Z,0.00
2018-10-17T00:34:09.106Z,0.00
2018-10-17T00:35:09.092Z,0.00
2018-10-17T00:37:01.863Z,0.00
2018-10-17T00:38:01.721Z,0.00
2018-10-17T00:39:54.490Z,0.00
2018-10-17T00:40:54.432Z,0.00
2018-10-17T00:42:47.282Z,0.00
2018-10-17T00:43:47.166Z,0.00
2018-10-17T00:45:39.938Z,0.00
2018-10-17T00:46:39.862Z,0.00
2018-10-17T00:48:31.653Z,0.00
2018-10-17T00:49:31.577Z,0.00
2018-10-17T00:51:24.337Z,0.00
2018-10-17T00:52:24.278Z,0.00
2018-10-17T00:54:17.052Z,0.00
2018-10-17T00:55:16.974Z,0.00
2018-10-17T00:57:08.723Z,0.00
2018-10-17T00:58:08.656Z,0.00
2018-10-17T01:00:01.428Z,0.00
2018-10-17T01:01:01.411Z,0.00
2018-10-17T01:02:54.137Z,0.00
2018-10-17T01:03:54.051Z,0.00
2018-10-17T01:05:46.823Z,0.00
2018-10-17T01:06:46.765Z,0.00
2018-10-17T01:08:39.535Z,0.00
2018-10-17T01:09:39.461Z,0.00
2018-10-17T01:11:32.231Z,0.00
2018-10-17T01:12:32.155Z,0.00
2018-10-17T01:14:24.914Z,0.00
2018-10-17T01:15:24.839Z,0.00
2018-10-17T01:17:17.622Z,0.00
2018-10-17T01:18:17.556Z,0.00
2018-10-17T01:20:10.330Z,0.00
2018-10-17T01:21:10.236Z,0.00
2018-10-17T01:23:03.067Z,0.00
2018-10-17T01:24:02.948Z,0.00
2018-10-17T01:25:55.711Z,0.00
2018-10-17T01:26:55.641Z,0.00
2018-10-17T01:28:48.414Z,0.00
2018-10-17T01:29:48.337Z,0.00
2018-10-17T01:31:41.106Z,0.00
2018-10-17T01:32:41.035Z,0.00
2018-10-17T01:34:33.809Z,0.00
2018-10-17T01:35:33.730Z,0.00
2018-10-17T01:37:26.491Z,0.00
2018-10-17T01:38:26.424Z,0.00
2018-10-17T01:40:19.232Z,0.00
2018-10-17T01:41:19.104Z,0.00
2018-10-17T01:43:11.992Z,0.00
2018-10-17T01:44:11.806Z,0.00
2018-10-17T01:46:04.562Z,0.00
2018-10-17T01:47:04.520Z,0.00
2018-10-17T01:48:57.286Z,0.00
2018-10-17T01:49:57.178Z,0.00
2018-10-17T01:51:49.924Z,0.00
2018-10-17T01:52:49.864Z,0.00
2018-10-17T01:54:42.677Z,0.00
2018-10-17T01:55:42.592Z,0.00
2018-10-17T01:57:35.345Z,0.00
2018-10-17T01:58:35.280Z,0.00
2018-10-17T02:00:28.052Z,0.00
2018-10-17T02:01:27.978Z,0.00
2018-10-17T02:03:20.731Z,0.00
2018-10-17T02:04:20.658Z,0.00
2018-10-17T02:06:13.421Z,0.00
2018-10-17T02:07:13.405Z,0.00
2018-10-17T02:09:06.105Z,0.00
2018-10-17T02:10:06.027Z,0.00
2018-10-17T02:11:58.797Z,0.00
2018-10-17T02:12:58.727Z,0.00
2018-10-17T02:14:51.494Z,0.00
2018-10-17T02:15:51.413Z,0.00
2018-10-17T02:17:44.190Z,0.00
2018-10-17T02:18:44.109Z,0.00
2018-10-17T02:20:36.886Z,0.00
2018-10-17T02:21:36.812Z,0.00
2018-10-17T02:23:29.581Z,0.00
2018-10-17T02:24:29.505Z,0.00
2018-10-17T02:26:22.253Z,0.00
2018-10-17T02:27:22.191Z,0.00
2018-10-17T02:29:15.017Z,0.00
2018-10-17T02:30:14.880Z,0.00
2018-10-17T02:32:07.631Z,0.00
2018-10-17T02:33:07.574Z,0.00
2018-10-17T02:35:00.371Z,0.00
2018-10-17T02:36:00.257Z,0.00
2018-10-17T02:37:53.030Z,0.00
2018-10-17T02:38:52.959Z,0.00
2018-10-17T02:40:45.729Z,0.00
2018-10-17T02:41:45.644Z,0.00
2018-10-17T02:43:38.439Z,0.00
2018-10-17T02:44:38.361Z,0.00
2018-10-17T02:46:31.122Z,0.00
2018-10-17T02:47:31.072Z,0.00
2018-10-17T02:49:23.873Z,0.00
2018-10-17T02:50:23.756Z,0.00
2018-10-17T02:52:16.638Z,0.00
2018-10-17T02:53:16.555Z,0.00
2018-10-17T02:55:09.405Z,0.00
2018-10-17T02:56:09.210Z,0.00
2018-10-17T02:58:01.984Z,0.00
2018-10-17T02:59:01.980Z,0.00
2018-10-17T03:00:54.768Z,0.00
2018-10-17T03:01:54.618Z,0.00
2018-10-17T03:03:47.430Z,0.00
2018-10-17T03:04:47.320Z,0.00
2018-10-17T03:06:40.119Z,0.00
2018-10-17T03:07:40.053Z,0.00
2018-10-17T03:09:32.805Z,0.00
2018-10-17T03:10:32.740Z,0.00
2018-10-17T03:12:25.538Z,0.00
2018-10-17T03:13:25.471Z,0.00
2018-10-17T03:15:18.238Z,0.00
2018-10-17T03:16:18.157Z,0.00
2018-10-17T03:18:10.967Z,0.00
2018-10-17T03:19:10.904Z,0.00
2018-10-17T03:21:03.697Z,0.00
2018-10-17T03:22:03.593Z,0.00
2018-10-17T03:23:56.403Z,0.00
2018-10-17T03:24:56.366Z,0.00
2018-10-17T03:26:49.106Z,0.00
2018-10-17T03:27:49.099Z,0.00
2018-10-17T03:29:41.834Z,0.00
2018-10-17T03:30:41.733Z,0.00
2018-10-17T03:32:34.575Z,0.00
2018-10-17T03:33:34.444Z,0.00
2018-10-17T03:35:27.246Z,0.00
2018-10-17T03:36:27.156Z,0.00
2018-10-17T03:38:19.885Z,0.00
2018-10-17T03:39:19.813Z,0.00
2018-10-17T03:41:12.665Z,0.00
2018-10-17T03:42:12.496Z,0.00
2018-10-17T03:44:05.296Z,0.00
2018-10-17T03:45:05.209Z,0.00
2018-10-17T03:46:57.986Z,0.00
2018-10-17T03:47:57.874Z,0.00
2018-10-17T03:49:50.808Z,0.00
2018-10-17T03:50:50.599Z,0.00
2018-10-17T03:52:43.341Z,0.00
2018-10-17T03:53:43.275Z,0.00
2018-10-17T03:55:36.070Z,0.00
2018-10-17T03:56:35.999Z,0.00
2018-10-17T03:58:28.777Z,0.00
2018-10-17T03:59:28.843Z,0.00
2018-10-17T04:01:21.496Z,0.00
2018-10-17T04:02:21.412Z,0.00
2018-10-17T04:04:14.190Z,0.00
2018-10-17T04:05:14.182Z,0.00
2018-10-17T04:07:06.044Z,0.00
2018-10-17T04:08:05.922Z,0.00
2018-10-17T04:09:58.734Z,0.00
2018-10-17T04:10:58.685Z,0.00
2018-10-17T04:12:51.442Z,0.00
2018-10-17T04:13:51.377Z,0.00
2018-10-17T04:15:44.119Z,0.00
2018-10-17T04:16:44.030Z,0.00
2018-10-17T04:18:36.844Z,0.00
2018-10-17T04:19:36.777Z,0.00
2018-10-17T04:21:29.512Z,0.00
2018-10-17T04:22:29.436Z,0.00
2018-10-17T04:24:22.226Z,0.00
2018-10-17T04:25:22.162Z,0.00
2018-10-17T04:27:14.971Z,0.00
2018-10-17T04:28:14.860Z,0.00
2018-10-17T04:30:07.640Z,0.00
2018-10-17T04:31:07.596Z,0.00
2018-10-17T04:33:00.348Z,0.00
2018-10-17T04:34:00.252Z,0.00
2018-10-17T04:35:53.028Z,0.00
2018-10-17T04:36:52.946Z,0.00
2018-10-17T04:38:45.705Z,0.00
2018-10-17T04:39:45.635Z,0.00
2018-10-17T04:41:38.402Z,0.00
2018-10-17T04:42:38.327Z,0.00
2018-10-17T04:44:31.146Z,0.00
2018-10-17T04:45:31.009Z,0.00
2018-10-17T04:47:23.791Z,0.00
2018-10-17T04:48:23.711Z,0.00
2018-10-17T04:50:16.476Z,0.00
2018-10-17T04:51:16.396Z,0.00
2018-10-17T04:53:09.204Z,0.00
2018-10-17T04:54:09.088Z,0.00
2018-10-17T04:56:01.868Z,0.00
2018-10-17T04:57:01.824Z,0.00
2018-10-17T04:58:54.555Z,0.00
2018-10-17T04:59:54.480Z,0.00
2018-10-17T05:01:47.253Z,0.00
2018-10-17T05:02:47.172Z,0.00
2018-10-17T05:04:40.009Z,4.00
2018-10-17T05:05:39.862Z,4.00
2018-10-17T05:07:32.644Z,4.00
2018-10-17T05:08:32.561Z,4.00
2018-10-17T05:10:25.449Z,8.00
2018-10-17T05:11:25.327Z,8.00
2018-10-17T05:13:18.178Z,8.00
2018-10-17T05:14:18.097Z,12.00
2018-10-17T05:16:10.892Z,12.00
2018-10-17T05:17:10.891Z,12.00
2018-10-17T05:19:03.634Z,20.00
2018-10-17T05:20:03.524Z,24.00
2018-10-17T05:21:56.300Z,32.00
2018-10-17T05:22:56.257Z,36.00
2018-10-17T05:24:49.034Z,44.00
2018-10-17T05:25:48.945Z,52.00
2018-10-17T05:27:41.753Z,60.00
2018-10-17T05:28:41.670Z,68.00
2018-10-17T05:30:34.508Z,88.00
2018-10-17T05:31:34.451Z,96.00
2018-10-17T05:33:27.218Z,112.00
2018-10-17T05:34:27.124Z,120.00
2018-10-17T05:36:20.067Z,140.00
2018-10-17T05:37:20.025Z,152.00
2018-10-17T05:39:12.705Z,180.00
2018-10-17T05:40:12.619Z,192.00
2018-10-17T05:42:05.394Z,224.00
2018-10-17T05:43:05.367Z,240.00
2018-10-17T05:44:58.082Z,272.00
2018-10-17T05:45:58.007Z,288.00
2018-10-17T05:47:50.864Z,324.00
2018-10-17T05:48:50.702Z,340.00
2018-10-17T05:50:43.530Z,380.00
2018-10-17T05:51:43.427Z,408.00
2018-10-17T05:53:36.198Z,456.00
2018-10-17T05:54:36.148Z,484.00
2018-10-17T05:56:29.043Z,536.00
2018-10-17T05:57:28.919Z,564.00
2018-10-17T05:59:21.677Z,616.00
2018-10-17T06:00:21.607Z,640.00
2018-10-17T06:02:14.492Z,696.00
2018-10-17T06:03:14.307Z,728.00
2018-10-17T06:05:07.098Z,784.00
2018-10-17T06:06:06.995Z,816.00
2018-10-17T06:07:59.808Z,872.00
2018-10-17T06:08:59.678Z,904.00
2018-10-17T06:10:52.483Z,968.00
2018-10-17T06:11:52.381Z,1000.00
2018-10-17T06:13:44.284Z,1060.00
2018-10-17T06:14:44.198Z,1096.00
2018-10-17T06:16:36.960Z,1160.00
2018-10-17T06:17:36.902Z,1196.00
2018-10-17T06:19:29.675Z,1264.00
2018-10-17T06:20:29.610Z,1296.00
2018-10-17T06:22:22.375Z,1368.00
2018-10-17T06:23:22.276Z,1400.00
2018-10-17T06:25:15.089Z,1472.00
2018-10-17T06:26:14.976Z,1508.00
2018-10-17T06:28:06.797Z,1568.00
2018-10-17T06:29:06.738Z,1604.00
2018-10-17T06:30:59.444Z,1668.00
2018-10-17T06:31:59.371Z,1704.00
2018-10-17T06:33:52.161Z,1776.00
2018-10-17T06:34:52.146Z,1816.00
2018-10-17T06:36:44.821Z,1888.00
2018-10-17T06:37:44.776Z,1928.00
2018-10-17T06:39:37.566Z,2004.00
2018-10-17T06:40:37.496Z,2060.00
2018-10-17T06:42:30.253Z,2192.00
2018-10-17T06:43:30.189Z,2272.00
2018-10-17T06:45:22.980Z,2396.00
2018-10-17T06:46:22.871Z,2456.00
2018-10-17T06:48:15.687Z,2584.00
2018-10-17T06:49:15.619Z,2656.00
2018-10-17T06:51:08.379Z,2804.00
2018-10-17T06:52:08.264Z,2880.00
2018-10-17T06:54:01.131Z,2992.00
2018-10-17T06:55:00.970Z,3020.00
2018-10-17T06:56:53.717Z,3036.00
2018-10-17T06:57:53.660Z,3068.00
2018-10-17T06:59:46.438Z,3152.00
2018-10-17T07:00:46.381Z,3200.00
2018-10-17T07:02:38.283Z,3340.00
2018-10-17T07:03:38.209Z,3444.00
2018-10-17T07:05:31.217Z,3580.00
2018-10-17T07:06:30.920Z,3576.00
2018-10-17T07:08:23.719Z,3556.00
2018-10-17T07:09:23.619Z,3584.00
2018-10-17T07:11:16.591Z,3620.00
2018-10-17T07:12:16.438Z,3688.00
2018-10-17T07:14:08.292Z,3876.00
2018-10-17T07:15:08.313Z,3920.00
2018-10-17T07:17:01.391Z,4108.00
2018-10-17T07:18:01.251Z,4172.00
2018-10-17T07:19:54.027Z,4280.00
2018-10-17T07:20:53.945Z,4440.00
2018-10-17T07:22:46.730Z,4628.00
2018-10-17T07:23:46.642Z,4808.00
2018-10-17T07:25:39.440Z,5288.00
2018-10-17T07:26:39.352Z,5644.00
2018-10-17T07:28:32.230Z,6352.00
2018-10-17T07:29:32.270Z,6948.00
2018-10-17T07:31:24.869Z,8148.00
2018-10-17T07:32:24.797Z,8904.00
2018-10-17T07:34:17.581Z,10244.00
2018-10-17T07:35:17.509Z,10584.00
2018-10-17T07:37:10.283Z,10940.00
2018-10-17T07:38:10.230Z,10868.00
2018-10-17T07:40:02.994Z,10520.00
2018-10-17T07:41:02.918Z,10388.00
2018-10-17T07:42:55.703Z,10020.00
2018-10-17T07:43:55.634Z,9724.00
2018-10-17T07:45:48.454Z,9444.00
2018-10-17T07:46:48.333Z,9064.00
2018-10-17T07:48:41.141Z,8716.00
2018-10-17T07:49:41.050Z,8596.00
2018-10-17T07:51:33.834Z,8820.00
2018-10-17T07:52:33.753Z,8932.00
2018-10-17T07:54:26.544Z,9116.00
2018-10-17T07:55:26.478Z,8808.00
2018-10-17T07:57:19.228Z,8176.00
2018-10-17T07:58:19.165Z,7748.00
2018-10-17T08:00:12.045Z,7804.00
2018-10-17T08:01:11.895Z,8056.00
2018-10-17T08:03:04.657Z,8860.00
2018-10-17T08:04:04.592Z,9524.00
2018-10-17T08:05:57.410Z,10660.00
2018-10-17T08:06:57.313Z,11092.00
2018-10-17T08:08:50.122Z,11604.00
2018-10-17T08:09:50.031Z,11932.00
2018-10-17T08:11:42.805Z,12816.00
2018-10-17T08:12:42.747Z,13620.00
2018-10-17T08:14:35.527Z,15040.00
2018-10-17T08:15:35.454Z,15552.00
2018-10-17T08:17:28.219Z,16000.00
2018-10-17T08:18:28.161Z,16224.00
2018-10-17T08:20:20.939Z,16512.00
2018-10-17T08:21:20.911Z,16384.00
2018-10-17T08:23:13.672Z,16384.00
2018-10-17T08:24:13.748Z,16352.00
2018-10-17T08:26:06.388Z,16256.00
2018-10-17T08:27:06.318Z,16160.00
2018-10-17T08:28:59.087Z,15968.00
2018-10-17T08:29:59.033Z,15968.00
2018-10-17T08:31:51.802Z,15968.00
2018-10-17T08:32:51.742Z,16064.00
2018-10-17T08:34:44.523Z,16064.00
2018-10-17T08:35:44.547Z,16128.00
2018-10-17T08:37:37.754Z,16096.00
2018-10-17T08:38:37.167Z,16000.00
2018-10-17T08:40:29.967Z,16032.00
2018-10-17T08:41:29.878Z,16032.00
2018-10-17T08:43:22.671Z,15936.00
2018-10-17T08:44:22.596Z,15872.00
2018-10-17T08:46:15.391Z,15904.00
2018-10-17T08:47:15.306Z,15968.00
2018-10-17T08:49:08.089Z,16064.00
2018-10-17T08:50:08.059Z,15968.00
2018-10-17T08:52:00.792Z,15744.00
2018-10-17T08:53:00.747Z,15744.00
2018-10-17T08:54:53.528Z,15616.00
2018-10-17T08:55:53.500Z,15648.00
2018-10-17T08:57:46.281Z,15744.00
2018-10-17T08:58:46.178Z,15680.00
2018-10-17T09:00:38.972Z,15424.00
2018-10-17T09:01:38.975Z,15360.00
2018-10-17T09:03:31.683Z,15232.00
2018-10-17T09:04:31.641Z,15232.00
2018-10-17T09:06:24.409Z,15232.00
2018-10-17T09:07:24.362Z,15168.00
2018-10-17T09:09:17.149Z,15072.00
2018-10-17T09:10:17.057Z,15072.00
2018-10-17T09:12:09.865Z,15008.00
2018-10-17T09:13:09.790Z,14848.00
2018-10-17T09:15:02.608Z,14208.00
2018-10-17T09:16:02.594Z,14080.00
2018-10-17T09:17:55.280Z,14144.00
2018-10-17T09:18:55.217Z,13892.00
2018-10-17T09:20:48.510Z,13652.00
2018-10-17T09:21:48.340Z,13596.00
2018-10-17T09:23:40.755Z,14080.00
2018-10-17T09:24:40.691Z,14112.00
2018-10-17T09:26:33.491Z,14112.00
2018-10-17T09:27:33.419Z,14112.00
2018-10-17T09:29:26.205Z,13680.00
2018-10-17T09:30:26.390Z,13680.00
2018-10-17T09:32:18.927Z,13292.00
2018-10-17T09:33:18.857Z,13184.00
2018-10-17T09:35:11.703Z,13232.00
2018-10-17T09:36:11.661Z,13276.00
2018-10-17T09:38:04.370Z,12848.00
2018-10-17T09:39:04.309Z,12748.00
2018-10-17T09:40:57.096Z,12748.00
2018-10-17T09:41:57.086Z,12428.00
2018-10-17T09:43:49.830Z,12328.00
2018-10-17T09:44:49.761Z,12236.00
2018-10-17T09:46:42.551Z,11864.00
2018-10-17T09:47:42.477Z,11488.00
2018-10-17T09:49:35.247Z,10912.00
2018-10-17T09:50:35.186Z,10732.00
2018-10-17T09:52:27.977Z,10700.00
2018-10-17T09:53:27.999Z,10528.00
2018-10-17T09:55:20.710Z,10372.00
2018-10-17T09:56:20.739Z,10288.00
2018-10-17T09:58:13.456Z,10184.00
2018-10-17T09:59:13.380Z,9996.00
2018-10-17T10:01:06.366Z,9472.00
2018-10-17T10:02:06.124Z,9260.00
2018-10-17T10:03:58.889Z,8960.00
2018-10-17T10:04:58.798Z,8744.00
2018-10-17T10:06:51.597Z,8404.00
2018-10-17T10:07:51.532Z,8332.00
2018-10-17T10:09:44.323Z,8336.00
2018-10-17T10:10:44.285Z,8120.00
2018-10-17T10:12:37.063Z,7736.00
2018-10-17T10:13:36.998Z,7504.00
2018-10-17T10:15:29.778Z,7272.00
2018-10-17T10:16:29.704Z,7268.00
2018-10-17T10:18:22.489Z,6584.00
2018-10-17T10:19:22.419Z,6200.00
2018-10-17T10:21:15.214Z,6024.00
2018-10-17T10:22:15.282Z,5916.00
2018-10-17T10:24:07.978Z,5900.00
2018-10-17T10:25:07.926Z,5728.00
2018-10-17T10:27:00.652Z,5360.00
2018-10-17T10:28:00.591Z,5204.00
2018-10-17T10:29:53.460Z,4968.00
2018-10-17T10:30:53.303Z,4844.00
2018-10-17T10:32:46.094Z,4644.00
2018-10-17T10:33:46.027Z,4716.00
2018-10-17T10:35:38.843Z,4992.00
2018-10-17T10:36:38.781Z,5156.00
2018-10-17T10:38:31.544Z,5116.00
2018-10-17T10:39:31.476Z,5032.00
2018-10-17T10:41:24.268Z,4768.00
2018-10-17T10:42:24.201Z,4608.00
2018-10-17T10:44:17.051Z,4424.00
2018-10-17T10:45:17.030Z,4412.00
2018-10-17T10:47:09.702Z,4260.00
2018-10-17T10:48:09.681Z,4188.00
2018-10-17T10:50:02.460Z,4116.00
2018-10-17T10:51:02.425Z,4156.00
2018-10-17T10:52:55.191Z,4124.00
2018-10-17T10:53:55.119Z,4076.00
2018-10-17T10:55:47.906Z,3748.00
2018-10-17T10:56:47.829Z,3700.00
2018-10-17T10:58:41.039Z,3560.00
2018-10-17T10:59:40.614Z,3408.00
2018-10-17T11:01:33.332Z,3360.00
2018-10-17T11:02:33.256Z,3328.00
2018-10-17T11:04:26.148Z,3296.00
2018-10-17T11:05:26.126Z,3284.00
2018-10-17T11:07:18.771Z,3260.00
2018-10-17T11:08:18.773Z,3252.00
2018-10-17T11:10:11.473Z,3232.00
2018-10-17T11:11:11.489Z,3224.00
2018-10-17T11:13:04.209Z,3204.00
2018-10-17T11:14:04.270Z,3192.00
2018-10-17T11:15:56.930Z,3164.00
2018-10-17T11:16:56.875Z,3160.00
2018-10-17T11:18:49.629Z,3136.00
2018-10-17T11:19:49.566Z,3216.00
2018-10-17T11:21:42.418Z,3124.00
2018-10-17T11:22:42.305Z,3124.00
2018-10-17T11:24:35.084Z,3100.00
2018-10-17T11:25:35.029Z,3100.00
2018-10-17T11:27:26.845Z,3076.00
2018-10-17T11:28:26.774Z,3056.00
2018-10-17T11:30:18.580Z,3040.00
2018-10-17T11:31:18.555Z,3028.00
2018-10-17T11:33:11.505Z,3012.00
2018-10-17T11:34:11.258Z,3012.00
2018-10-17T11:36:04.065Z,3012.00
2018-10-17T11:37:03.974Z,3008.00
2018-10-17T11:38:56.785Z,2988.00
2018-10-17T11:39:56.726Z,2988.00
2018-10-17T11:41:49.503Z,3004.00
2018-10-17T11:42:49.426Z,2964.00
2018-10-17T11:44:42.194Z,2952.00
2018-10-17T11:45:42.163Z,2944.00
2018-10-17T11:47:34.935Z,2928.00
2018-10-17T11:48:34.842Z,2928.00
2018-10-17T11:50:27.630Z,2920.00
2018-10-17T11:51:27.550Z,2916.00
2018-10-17T11:53:20.330Z,2900.00
2018-10-17T11:54:20.265Z,2888.00
2018-10-17T11:56:13.061Z,2868.00
2018-10-17T11:57:13.070Z,2856.00
2018-10-17T11:59:05.875Z,2848.00
2018-10-17T12:00:05.737Z,2824.00
2018-10-17T12:01:58.494Z,2836.00
2018-10-17T12:02:58.460Z,2840.00
2018-10-17T12:04:51.428Z,2836.00
2018-10-17T12:05:51.293Z,2832.00
2018-10-17T12:07:44.017Z,2832.00
2018-10-17T12:08:43.955Z,2832.00
2018-10-17T12:10:36.698Z,2816.00
2018-10-17T12:11:36.705Z,2808.00
2018-10-17T12:13:29.410Z,2804.00
2018-10-17T12:14:29.334Z,2800.00
2018-10-17T12:16:22.126Z,2784.00
2018-10-17T12:17:22.069Z,2780.00
2018-10-17T12:19:14.030Z,2768.00
2018-10-17T12:20:13.861Z,2756.00
2018-10-17T12:22:06.644Z,2760.00
2018-10-17T12:23:06.563Z,2788.00
2018-10-17T12:24:58.532Z,2744.00
2018-10-17T12:25:58.474Z,2740.00
2018-10-17T12:27:51.388Z,2724.00
2018-10-17T12:28:51.315Z,2720.00
2018-10-17T12:30:43.996Z,2700.00
2018-10-17T12:31:43.912Z,2692.00
2018-10-17T12:33:36.686Z,2688.00
2018-10-17T12:34:36.615Z,2676.00
2018-10-17T12:36:28.562Z,2672.00
2018-10-17T12:37:28.495Z,2676.00
2018-10-17T12:39:21.494Z,2656.00
2018-10-17T12:40:21.326Z,2660.00
2018-10-17T12:42:14.011Z,2644.00
2018-10-17T12:43:13.936Z,2632.00
2018-10-17T12:45:06.817Z,2636.00
2018-10-17T12:46:06.661Z,2632.00
2018-10-17T12:47:59.442Z,2620.00
2018-10-17T12:48:59.370Z,2608.00
2018-10-17T12:50:51.226Z,2616.00
2018-10-17T12:51:51.164Z,2616.00
2018-10-17T12:53:43.957Z,2592.00
2018-10-17T12:54:43.868Z,2588.00
2018-10-17T12:56:36.672Z,2568.00
2018-10-17T12:57:36.606Z,2564.00
2018-10-17T12:59:29.397Z,2568.00
2018-10-17T13:00:29.309Z,2548.00
2018-10-17T13:02:21.262Z,2536.00
2018-10-17T13:03:21.204Z,2524.00
2018-10-17T13:05:13.245Z,2516.00
2018-10-17T13:06:12.988Z,2504.00
2018-10-17T13:08:05.779Z,2496.00
2018-10-17T13:09:05.715Z,2492.00
2018-10-17T13:10:58.557Z,2488.00
2018-10-17T13:11:58.409Z,2480.00
2018-10-17T13:13:51.209Z,2492.00
2018-10-17T13:14:51.204Z,2468.00
2018-10-17T13:16:43.992Z,2452.00
2018-10-17T13:17:43.830Z,2444.00
2018-10-17T13:19:36.599Z,2428.00
2018-10-17T13:20:36.531Z,2424.00
2018-10-17T13:22:29.319Z,2404.00
2018-10-17T13:23:29.232Z,2400.00
2018-10-17T13:25:22.009Z,2384.00
2018-10-17T13:26:21.944Z,2384.00
2018-10-17T13:28:13.809Z,2364.00
2018-10-17T13:29:13.754Z,2344.00
2018-10-17T13:31:06.591Z,2340.00
2018-10-17T13:32:06.455Z,2332.00
2018-10-17T13:33:59.256Z,2328.00
2018-10-17T13:34:59.180Z,2324.00
2018-10-17T13:36:51.940Z,2312.00
2018-10-17T13:37:51.882Z,2316.00
2018-10-17T13:39:44.662Z,2304.00
2018-10-17T13:40:44.604Z,2292.00
2018-10-17T13:42:37.383Z,2276.00
2018-10-17T13:43:37.292Z,2272.00
2018-10-17T13:45:30.066Z,2248.00
2018-10-17T13:46:30.001Z,2244.00
2018-10-17T13:48:22.773Z,2220.00
2018-10-17T13:49:22.792Z,2208.00
2018-10-17T13:51:15.485Z,2176.00
2018-10-17T13:52:15.422Z,2168.00
2018-10-17T13:54:08.224Z,2140.00
2018-10-17T13:55:08.183Z,2136.00
2018-10-17T13:57:00.114Z,2120.00
2018-10-17T13:58:00.068Z,2104.00
2018-10-17T13:59:52.834Z,2072.00
2018-10-17T14:00:52.824Z,2060.00
2018-10-17T14:02:45.534Z,2028.00
2018-10-17T14:03:45.498Z,2016.00
2018-10-17T14:05:38.309Z,1984.00
2018-10-17T14:06:38.187Z,1960.00
2018-10-17T14:08:30.966Z,1940.00
2018-10-17T14:09:30.887Z,1920.00
2018-10-17T14:11:22.700Z,1888.00
2018-10-17T14:12:22.578Z,1872.00
2018-10-17T14:14:15.383Z,1844.00
2018-10-17T14:15:15.367Z,1828.00
2018-10-17T14:17:08.102Z,1804.00
2018-10-17T14:18:08.050Z,1784.00
2018-10-17T14:20:00.842Z,1748.00
2018-10-17T14:21:00.881Z,1728.00
2018-10-17T14:22:53.543Z,1696.00
2018-10-17T14:23:53.495Z,1668.00
2018-10-17T14:25:46.278Z,1628.00
2018-10-17T14:26:46.200Z,1616.00
2018-10-17T14:28:38.997Z,1584.00
2018-10-17T14:29:39.082Z,1568.00
2018-10-17T14:31:31.794Z,1544.00
2018-10-17T14:32:31.739Z,1524.00
2018-10-17T14:34:24.523Z,1480.00
2018-10-17T14:35:24.457Z,1464.00
2018-10-17T14:37:17.225Z,1436.00
2018-10-17T14:38:17.178Z,1424.00
2018-10-17T14:40:09.964Z,1400.00
2018-10-17T14:41:09.922Z,1384.00
2018-10-17T14:43:02.656Z,1356.00
2018-10-17T14:44:02.604Z,1340.00
2018-10-17T14:45:55.406Z,1300.00
2018-10-17T14:46:55.368Z,1284.00
2018-10-17T14:48:48.098Z,1252.00
2018-10-17T14:49:48.026Z,1228.00
2018-10-17T14:51:40.786Z,1200.00
2018-10-17T14:52:40.739Z,1184.00
2018-10-17T14:54:33.518Z,1152.00
2018-10-17T14:55:33.470Z,1144.00
2018-10-17T14:57:26.221Z,1116.00
2018-10-17T14:58:26.241Z,1104.00
2018-10-17T15:00:18.934Z,1080.00
2018-10-17T15:01:18.852Z,1060.00
2018-10-17T15:03:11.696Z,1040.00
2018-10-17T15:04:11.574Z,1024.00
2018-10-17T15:06:04.362Z,988.00
2018-10-17T15:07:04.294Z,976.00
2018-10-17T15:08:57.084Z,940.00
2018-10-17T15:09:57.039Z,924.00
2018-10-17T15:11:49.950Z,900.00
2018-10-17T15:12:49.715Z,880.00
2018-10-17T15:14:42.488Z,856.00
2018-10-17T15:15:42.410Z,836.00
2018-10-17T15:17:35.189Z,804.00
2018-10-17T15:18:35.120Z,788.00
2018-10-17T15:20:27.906Z,756.00
2018-10-17T15:21:27.833Z,744.00
2018-10-17T15:23:20.657Z,712.00
2018-10-17T15:24:20.543Z,696.00
2018-10-17T15:26:13.297Z,660.00
2018-10-17T15:27:13.402Z,648.00
2018-10-17T15:29:06.001Z,616.00
2018-10-17T15:30:05.961Z,600.00
2018-10-17T15:31:58.781Z,572.00
2018-10-17T15:32:58.710Z,556.00
2018-10-17T15:34:51.999Z,528.00
2018-10-17T15:35:52.042Z,508.00
2018-10-17T15:37:44.741Z,484.00
2018-10-17T15:38:44.726Z,468.00
2018-10-17T15:40:38.121Z,440.00
2018-10-17T15:41:37.573Z,424.00
2018-10-17T15:43:30.370Z,392.00
2018-10-17T15:44:30.289Z,376.00
2018-10-17T15:46:23.187Z,348.00
2018-10-17T15:47:23.062Z,336.00
2018-10-17T15:49:15.897Z,308.00
2018-10-17T15:50:15.808Z,296.00
2018-10-17T15:52:08.603Z,268.00
2018-10-17T15:53:08.580Z,252.00
2018-10-17T15:55:01.332Z,228.00
2018-10-17T15:56:01.240Z,208.00
2018-10-17T15:57:53.181Z,184.00
2018-10-17T15:58:53.117Z,172.00
2018-10-17T16:00:45.997Z,148.00
2018-10-17T16:01:45.866Z,136.00
2018-10-17T16:03:37.689Z,120.00
2018-10-17T16:04:37.614Z,104.00
2018-10-17T16:06:30.401Z,92.00
2018-10-17T16:07:30.356Z,84.00
2018-10-17T16:09:23.085Z,68.00
2018-10-17T16:10:23.018Z,60.00
2018-10-17T16:12:15.879Z,44.00
2018-10-17T16:13:15.748Z,40.00
2018-10-17T16:15:08.555Z,32.00
2018-10-17T16:16:08.475Z,28.00
2018-10-17T16:18:01.298Z,20.00
2018-10-17T16:19:01.180Z,16.00
2018-10-17T16:20:53.212Z,12.00
2018-10-17T16:21:52.978Z,12.00
2018-10-17T16:23:45.817Z,8.00
2018-10-17T16:24:45.710Z,8.00
2018-10-17T16:26:38.504Z,8.00
2018-10-17T16:27:38.399Z,4.00
2018-10-17T16:29:31.173Z,4.00
2018-10-17T16:30:31.123Z,0.00
2018-10-17T16:32:23.945Z,4.00
2018-10-17T16:33:23.871Z,4.00
2018-10-17T16:35:15.839Z,0.00
2018-10-17T16:36:15.923Z,0.00
2018-10-17T16:38:08.604Z,0.00
2018-10-17T16:39:08.462Z,0.00
2018-10-17T16:41:01.368Z,0.00
2018-10-17T16:42:01.220Z,0.00
2018-10-17T16:43:53.930Z,0.00
2018-10-17T16:44:53.886Z,0.00
2018-10-17T16:46:46.643Z,0.00
2018-10-17T16:47:46.568Z,0.00
2018-10-17T16:49:39.425Z,0.00
2018-10-17T16:50:39.445Z,0.00
2018-10-17T16:52:32.076Z,0.00
2018-10-17T16:53:31.986Z,0.00
2018-10-17T16:55:24.775Z,0.00
2018-10-17T16:56:24.700Z,0.00
2018-10-17T16:58:17.570Z,0.00
2018-10-17T16:59:17.415Z,0.00
2018-10-17T17:01:10.204Z,0.00
2018-10-17T17:02:10.142Z,0.00
2018-10-17T17:04:02.935Z,0.00
2018-10-17T17:05:02.830Z,0.00
2018-10-17T17:06:55.699Z,0.00
2018-10-17T17:07:55.546Z,0.00
2018-10-17T17:09:47.502Z,0.00
2018-10-17T17:10:47.421Z,0.00
2018-10-17T17:12:40.220Z,0.00
2018-10-17T17:13:40.131Z,0.00
2018-10-17T17:15:32.904Z,0.00
2018-10-17T17:16:32.872Z,0.00
2018-10-17T17:18:24.757Z,0.00
2018-10-17T17:19:24.690Z,0.00
2018-10-17T17:21:17.542Z,0.00
2018-10-17T17:22:17.435Z,0.00
2018-10-17T17:24:10.270Z,0.00
2018-10-17T17:25:10.146Z,0.00
2018-10-17T17:27:02.050Z,0.00
2018-10-17T17:28:01.965Z,0.00
2018-10-17T17:29:54.984Z,0.00
2018-10-17T17:30:54.795Z,0.00
2018-10-17T17:32:47.643Z,0.00
2018-10-17T17:33:47.498Z,0.00
2018-10-17T17:35:40.300Z,0.00
2018-10-17T17:36:40.213Z,0.00
2018-10-17T17:38:32.969Z,0.00
2018-10-17T17:39:32.916Z,0.00
2018-10-17T17:41:24.748Z,0.00
2018-10-17T17:42:24.681Z,0.00
2018-10-17T17:44:17.444Z,0.00
2018-10-17T17:45:17.375Z,0.00
2018-10-17T17:47:10.163Z,0.00
2018-10-17T17:48:10.078Z,0.00
2018-10-17T17:50:02.856Z,0.00
2018-10-17T17:51:02.784Z,0.00
2018-10-17T17:52:55.588Z,0.00
2018-10-17T17:53:55.478Z,0.00
2018-10-17T17:55:48.259Z,0.00
2018-10-17T17:56:48.189Z,0.00
2018-10-17T17:58:41.010Z,0.00
2018-10-17T17:59:40.910Z,0.00
2018-10-17T18:01:33.689Z,0.00
2018-10-17T18:02:33.656Z,0.00
2018-10-17T18:04:26.434Z,0.00