createdAt,value
2022-11-13T00:00:34.796Z,0.00
2022-11-13T00:01:34.785Z,0.00
2022-11-13T00:02:34.833Z,0.00
2022-11-13T00:03:34.776Z,0.00
2022-11-13T00:04:34.756Z,0.00
2022-11-13T00:05:34.741Z,0.00
2022-11-13T00:06:34.728Z,0.00
2022-11-13T00:07:34.716Z,0.00
2022-11-13T00:08:34.718Z,0.00
2022-11-13T00:09:34.696Z,0.00
2022-11-13T00:10:34.804Z,0.00
2022-11-13T00:11:34.675Z,0.00
2022-11-13T00:12:34.655Z,0.00
2022-11-13T00:13:34.665Z,0.00
2022-11-13T00:14:34.640Z,0.00
2022-11-13T00:15:34.632Z,0.00
2022-11-13T00:16:34.617Z,0.00
2022-11-13T00:17:34.615Z,0.00
2022-11-13T00:18:34.609Z,0.00
2022-11-13T00:19:34.579Z,0.00
2022-11-13T00:20:34.567Z,0.00
2022-11-13T00:21:34.554Z,0.00
2022-11-13T00:22:34.543Z,0.00
2022-11-13T00:23:34.551Z,0.00
2022-11-13T00:24:34.522Z,0.00
2022-11-13T00:25:34.510Z,0.00
2022-11-13T00:26:34.613Z,0.00
2022-11-13T00:27:34.495Z,0.00
2022-11-13T00:28:34.539Z,0.00
2022-11-13T00:29:34.464Z,0.00
2022-11-13T00:30:34.461Z,0.00
2022-11-13T00:31:34.449Z,0.00
2022-11-13T00:32:34.430Z,0.00
2022-11-13T00:34:50.763Z,0.00
2022-11-13T00:35:35.394Z,0.00
2022-11-13T00:36:34.386Z,0.00
2022-11-13T00:37:34.373Z,0.00
2022-11-13T00:38:34.361Z,0.00
2022-11-13T00:39:34.368Z,0.00
2022-11-13T00:40:34.338Z,0.00
2022-11-13T00:41:34.327Z,0.00
2022-11-13T00:42:34.441Z,0.00
2022-11-13T00:43:34.310Z,0.00
2022-11-13T00:44:34.315Z,0.00
2022-11-13T00:45:34.288Z,0.00
2022-11-13T00:46:34.277Z,0.00
2022-11-13T00:47:34.263Z,0.00
2022-11-13T00:48:34.256Z,0.00
2022-11-13T00:49:34.260Z,0.00
2022-11-13T00:50:34.243Z,0.00
2022-11-13T00:51:34.219Z,0.00
2022-11-13T00:52:34.209Z,0.00
2022-11-13T00:53:34.194Z,0.00
2022-11-13T00:54:34.194Z,0.00
2022-11-13T00:55:34.192Z,0.00
2022-11-13T00:56:34.159Z,0.00
2022-11-13T00:57:34.155Z,0.00
2022-11-13T00:58:34.335Z,0.00
2022-11-13T00:59:34.146Z,0.00
2022-11-13T01:00:34.118Z,0.00
2022-11-13T01:01:34.188Z,0.00
2022-11-13T01:02:34.114Z,0.00
2022-11-13T01:03:34.081Z,0.00
2022-11-13T01:04:34.089Z,0.00
2022-11-13T01:05:34.059Z,0.00
2022-11-13T01:06:34.053Z,0.00
2022-11-13T01:07:34.036Z,0.00
2022-11-13T01:08:34.032Z,0.00
2022-11-13T01:09:34.030Z,0.00
2022-11-13T01:10:34.010Z,0.00
2022-11-13T01:11:33.992Z,0.00
2022-11-13T01:12:33.980Z,0.00
2022-11-13T01:13:33.968Z,0.00
2022-11-13T01:14:34.076Z,0.00
2022-11-13T01:15:33.969Z,0.00
2022-11-13T01:16:33.931Z,0.00
2022-11-13T01:17:33.933Z,0.00
2022-11-13T01:18:33.923Z,0.00
2022-11-13T01:19:33.907Z,0.00
2022-11-13T01:20:33.940Z,0.00
2022-11-13T01:21:33.880Z,0.00
2022-11-13T01:22:33.869Z,0.00
2022-11-13T01:23:33.864Z,0.00
2022-11-13T01:24:33.853Z,0.00
2022-11-13T01:25:33.874Z,0.00
2022-11-13T01:26:33.821Z,0.00
2022-11-13T01:27:33.819Z,0.00
2022-11-13T01:28:33.803Z,0.00
2022-11-13T01:29:33.800Z,0.00
2022-11-13T01:30:33.917Z,0.00
2022-11-13T01:31:33.774Z,0.00
2022-11-13T01:32:33.778Z,0.00
2022-11-13T01:33:33.752Z,0.00
2022-11-13T01:34:33.743Z,0.00
2022-11-13T01:35:33.745Z,0.00
2022-11-13T01:36:33.708Z,0.00
2022-11-13T01:37:33.704Z,0.00
2022-11-13T01:38:36.589Z,0.00
2022-11-13T01:39:33.682Z,0.00
2022-11-13T01:40:33.670Z,0.00
2022-11-13T01:41:33.673Z,0.00
2022-11-13T01:42:33.648Z,0.00
2022-11-13T01:43:33.631Z,0.00
2022-11-13T01:44:33.620Z,0.00
2022-11-13T01:45:33.616Z,0.00
2022-11-13T01:46:33.733Z,0.00
2022-11-13T01:47:33.598Z,0.00
2022-11-13T01:48:33.590Z,0.00
2022-11-13T01:49:33.563Z,0.00
2022-11-13T01:50:33.571Z,0.00
2022-11-13T01:51:33.559Z,0.00
2022-11-13T01:52:33.534Z,0.00
2022-11-13T01:53:33.525Z,0.00
2022-11-13T01:54:33.514Z,0.00
2022-11-13T01:55:33.504Z,0.00
2022-11-13T01:56:33.497Z,0.00
2022-11-13T01:57:33.475Z,0.00
2022-11-13T01:58:33.473Z,0.00
2022-11-13T01:59:33.460Z,0.00
2022-11-13T02:00:33.444Z,0.00
2022-11-13T02:01:33.476Z,0.00
2022-11-13T02:02:33.533Z,0.00
2022-11-13T02:03:33.407Z,0.00
2022-11-13T02:04:33.402Z,0.00
2022-11-13T02:05:33.391Z,0.00
2022-11-13T02:06:33.388Z,0.00
2022-11-13T02:07:33.358Z,0.00
2022-11-13T02:08:33.346Z,0.00
2022-11-13T02:09:33.353Z,0.00
2022-11-13T02:10:33.336Z,0.00
2022-11-13T02:11:33.333Z,0.00
2022-11-13T02:12:33.317Z,0.00
2022-11-13T02:13:33.300Z,0.00
2022-11-13T02:14:33.287Z,0.00
2022-11-13T02:15:33.281Z,0.00
2022-11-13T02:16:33.283Z,0.00
2022-11-13T02:17:33.256Z,0.00
2022-11-13T02:18:33.355Z,0.00
2022-11-13T02:19:33.238Z,0.00
2022-11-13T02:20:33.226Z,0.00
2022-11-13T02:21:33.246Z,0.00
2022-11-13T02:22:33.222Z,0.00
2022-11-13T02:23:33.180Z,0.00
2022-11-13T02:24:35.830Z,0.00
2022-11-13T02:25:33.157Z,0.00
2022-11-13T02:26:33.166Z,0.00
2022-11-13T02:27:33.141Z,0.00
2022-11-13T07:14:31.086Z,1228.00
2022-11-13T07:15:30.938Z,1300.00
2022-11-13T07:16:39.038Z,1360.00
2022-11-13T07:17:31.914Z,1392.00
2022-11-13T07:18:31.205Z,1432.00
2022-11-13T07:19:30.895Z,1504.00
2022-11-13T07:20:30.884Z,1540.00
2022-11-13T07:21:30.886Z,1556.00
2022-11-13T07:22:30.865Z,1584.00
2022-11-13T07:23:30.862Z,1620.00
2022-11-13T07:24:30.857Z,1684.00
2022-11-13T07:25:30.855Z,1784.00
2022-11-13T07:26:30.835Z,1860.00
2022-11-13T07:27:30.812Z,1964.00
2022-11-13T07:28:31.226Z,2064.00
2022-11-13T07:29:30.783Z,2216.00
2022-11-13T07:30:30.888Z,2360.00
2022-11-13T07:31:30.776Z,2548.00
2022-11-13T07:32:30.750Z,2852.00
2022-11-13T07:33:30.747Z,3100.00
2022-11-13T07:34:30.737Z,3184.00
2022-11-13T07:35:30.725Z,3356.00
2022-11-13T07:36:30.731Z,3360.00
2022-11-13T07:37:30.694Z,3452.00
2022-11-13T07:38:31.072Z,3632.00
2022-11-13T07:39:30.673Z,3840.00
2022-11-13T07:40:30.662Z,3984.00
2022-11-13T07:41:30.666Z,4028.00
2022-11-13T07:42:30.677Z,4148.00
2022-11-13T07:43:30.634Z,4304.00
2022-11-13T07:44:53.491Z,4544.00
2022-11-13T07:45:31.639Z,4516.00
2022-11-13T07:46:30.730Z,4076.00
2022-11-13T07:47:30.600Z,3900.00
2022-11-13T07:48:31.111Z,4236.00
2022-11-13T07:49:30.559Z,4220.00
2022-11-13T07:50:30.668Z,3736.00
2022-11-13T07:51:30.549Z,3432.00
2022-11-13T07:52:30.537Z,3312.00
2022-11-13T07:53:30.519Z,3156.00
2022-11-13T07:54:30.520Z,2888.00
2022-11-13T07:55:30.512Z,2564.00
2022-11-13T07:56:30.503Z,2240.00
2022-11-13T07:57:30.547Z,1956.00
2022-11-13T07:58:30.849Z,1752.00
2022-11-13T07:59:30.461Z,1648.00
2022-11-13T08:00:30.441Z,1544.00
2022-11-13T08:01:30.561Z,1444.00
2022-11-13T08:02:30.531Z,1348.00
2022-11-13T08:03:30.415Z,1256.00
2022-11-13T08:04:30.396Z,1188.00
2022-11-13T08:05:30.424Z,1152.00
2022-11-13T08:06:30.382Z,1136.00
2022-11-13T08:07:30.369Z,1124.00
2022-11-13T08:08:30.648Z,1092.00
2022-11-13T08:09:30.354Z,1040.00
2022-11-13T08:10:30.336Z,1000.00
2022-11-13T08:11:30.331Z,984.00
2022-11-13T08:12:30.305Z,972.00
2022-11-13T08:13:30.302Z,960.00
2022-11-13T08:14:30.289Z,956.00
2022-11-13T08:15:30.268Z,952.00
2022-11-13T08:16:30.282Z,944.00
2022-11-13T08:17:30.252Z,940.00
2022-11-13T08:18:30.738Z,928.00
2022-11-13T08:19:30.222Z,920.00
2022-11-13T08:20:30.225Z,908.00
2022-11-13T08:21:30.236Z,896.00
2022-11-13T08:22:30.194Z,892.00
2022-11-13T08:23:30.180Z,884.00
2022-11-13T08:24:30.180Z,880.00
2022-11-13T08:25:30.156Z,876.00
2022-11-13T08:26:30.199Z,876.00
2022-11-13T08:27:30.138Z,880.00
2022-11-13T08:28:30.578Z,880.00
2022-11-13T08:29:30.114Z,880.00
2022-11-13T08:30:30.107Z,880.00
2022-11-13T08:31:30.113Z,884.00
2022-11-13T08:32:30.082Z,888.00
2022-11-13T08:33:30.072Z,892.00
2022-11-13T08:34:30.177Z,892.00
2022-11-13T08:35:30.059Z,896.00
2022-11-13T08:36:30.065Z,892.00
2022-11-13T08:37:30.019Z,896.00
2022-11-13T08:38:30.330Z,892.00
2022-11-13T08:39:30.006Z,888.00
2022-11-13T08:40:29.997Z,884.00
2022-11-13T08:41:29.999Z,888.00
2022-11-13T08:42:29.974Z,888.00
2022-11-13T08:43:29.979Z,896.00
2022-11-13T08:44:29.941Z,896.00
2022-11-13T08:45:29.936Z,900.00
2022-11-13T08:46:29.937Z,904.00
2022-11-13T08:47:29.909Z,904.00
2022-11-13T08:48:30.386Z,908.00
2022-11-13T08:49:29.892Z,912.00
2022-11-13T08:50:29.996Z,912.00
2022-11-13T08:51:29.878Z,916.00
2022-11-13T08:52:29.865Z,920.00
2022-11-13T08:53:29.849Z,920.00
2022-11-13T08:54:29.845Z,924.00
2022-11-13T08:55:29.822Z,924.00
2022-11-13T08:56:29.876Z,928.00
2022-11-13T08:57:29.818Z,932.00
2022-11-13T08:58:30.040Z,936.00
2022-11-13T08:59:29.773Z,944.00
2022-11-13T09:00:29.764Z,944.00
2022-11-13T09:01:29.761Z,948.00
2022-11-13T09:02:29.763Z,952.00
2022-11-13T09:03:29.862Z,960.00
2022-11-13T09:04:29.715Z,964.00
2022-11-13T09:05:29.710Z,972.00
2022-11-13T09:06:29.814Z,976.00
2022-11-13T09:07:29.753Z,980.00
2022-11-13T09:08:29.891Z,988.00
2022-11-13T09:09:29.667Z,992.00
2022-11-13T09:10:29.649Z,992.00
2022-11-13T09:11:29.643Z,1004.00
2022-11-13T09:12:29.671Z,1020.00
2022-11-13T09:13:29.617Z,1040.00
2022-11-13T09:14:29.603Z,1064.00
2022-11-13T09:15:29.604Z,1104.00
2022-11-13T09:16:29.587Z,1152.00
2022-11-13T09:17:29.600Z,1208.00
2022-11-13T09:18:30.000Z,1268.00
2022-11-13T09:19:29.556Z,1328.00
2022-11-13T09:20:29.544Z,1396.00
2022-11-13T09:21:29.530Z,1480.00
2022-11-13T09:22:29.648Z,1564.00
2022-11-13T09:23:29.524Z,1660.00
2022-11-13T09:24:29.493Z,1752.00
2022-11-13T09:25:35.848Z,1856.00
2022-11-13T09:26:30.478Z,1980.00
2022-11-13T09:27:29.483Z,2124.00
2022-11-13T09:28:29.874Z,2304.00
2022-11-13T09:29:29.437Z,2508.00
2022-11-13T09:30:29.434Z,2736.00
2022-11-13T09:31:29.424Z,2956.00
2022-11-13T09:32:29.442Z,3172.00
2022-11-13T09:33:29.469Z,3380.00
2022-11-13T09:34:29.393Z,3628.00
2022-11-13T09:35:29.396Z,3912.00
2022-11-13T09:36:29.357Z,4168.00
2022-11-13T09:37:29.370Z,4324.00
2022-11-13T09:38:29.798Z,4396.00
2022-11-13T09:39:29.334Z,4492.00
2022-11-13T09:40:29.329Z,4528.00
2022-11-13T09:41:29.307Z,4700.00
2022-11-13T09:42:29.301Z,5048.00
2022-11-13T09:43:29.286Z,5324.00
2022-11-13T09:44:29.273Z,5492.00
2022-11-13T09:45:29.261Z,5688.00
2022-11-13T09:46:29.250Z,5908.00
2022-11-13T09:47:29.257Z,6092.00
2022-11-13T09:48:29.645Z,6344.00
2022-11-13T09:49:29.222Z,6560.00
2022-11-13T09:50:29.207Z,6728.00
2022-11-13T09:51:29.195Z,6892.00
2022-11-13T09:52:29.191Z,6988.00
2022-11-13T09:53:29.174Z,7052.00
2022-11-13T09:54:29.275Z,7124.00
2022-11-13T09:55:29.154Z,7176.00
2022-11-13T09:56:29.134Z,7188.00
2022-11-13T09:57:29.145Z,7224.00
2022-11-13T09:58:29.439Z,7264.00
2022-11-13T09:59:29.099Z,7356.00
2022-11-13T10:00:29.093Z,7416.00
2022-11-13T10:01:29.161Z,7444.00
2022-11-13T10:02:29.095Z,7488.00
2022-11-13T10:03:54.087Z,7496.00
2022-11-13T10:04:30.088Z,7512.00
2022-11-13T10:05:29.031Z,7536.00
2022-11-13T10:06:29.030Z,7540.00
2022-11-13T10:07:29.023Z,7532.00
2022-11-13T10:08:29.467Z,7552.00
2022-11-13T10:09:28.993Z,7544.00
2022-11-13T10:10:29.111Z,7548.00
2022-11-13T10:11:28.993Z,7612.00
2022-11-13T10:12:28.980Z,7580.00
2022-11-13T10:13:28.953Z,7636.00
2022-11-13T10:14:28.931Z,7656.00
2022-11-13T10:15:28.923Z,7792.00
2022-11-13T10:16:28.905Z,7892.00
2022-11-13T10:17:28.953Z,7992.00
2022-11-13T10:18:29.337Z,7924.00
2022-11-13T10:19:28.886Z,7948.00
2022-11-13T10:20:28.870Z,8008.00
2022-11-13T10:21:28.867Z,8008.00
2022-11-13T10:22:33.954Z,8080.00
2022-11-13T10:23:30.284Z,8092.00
2022-11-13T10:24:28.829Z,8016.00
2022-11-13T10:25:28.827Z,7920.00
2022-11-13T10:26:28.927Z,7892.00
2022-11-13T10:27:29.003Z,7900.00
2022-11-13T10:28:49.654Z,7848.00
2022-11-13T10:29:29.778Z,7736.00
2022-11-13T10:30:28.749Z,7600.00
2022-11-13T10:31:28.744Z,7448.00
2022-11-13T10:32:28.749Z,7364.00
2022-11-13T10:33:29.052Z,7352.00
2022-11-13T10:34:28.706Z,7352.00
2022-11-13T10:35:28.715Z,7292.00
2022-11-13T10:36:28.686Z,7268.00
2022-11-13T10:37:28.686Z,7268.00
2022-11-13T10:38:28.671Z,7252.00
2022-11-13T10:39:28.659Z,7212.00
2022-11-13T10:40:28.659Z,7244.00
2022-11-13T10:41:28.633Z,7172.00
2022-11-13T10:42:28.752Z,7196.00
2022-11-13T10:43:29.037Z,7164.00
2022-11-13T10:44:28.590Z,7124.00
2022-11-13T10:45:28.588Z,7124.00
2022-11-13T10:46:28.576Z,7096.00
2022-11-13T10:48:01.897Z,7136.00
2022-11-13T10:48:30.026Z,7084.00
2022-11-13T10:49:28.548Z,7052.00
2022-11-13T10:50:28.534Z,7044.00
2022-11-13T10:51:28.525Z,7024.00
2022-11-13T10:52:28.533Z,7016.00
2022-11-13T10:53:28.802Z,7012.00
2022-11-13T10:54:28.485Z,6996.00
2022-11-13T10:55:28.472Z,7004.00
2022-11-13T10:56:28.458Z,7004.00
2022-11-13T10:57:28.479Z,7020.00
2022-11-13T10:58:29.123Z,7040.00
2022-11-13T10:59:28.433Z,7052.00
2022-11-13T11:00:28.413Z,7052.00
2022-11-13T11:01:28.458Z,7048.00
2022-11-13T11:02:28.412Z,7044.00
2022-11-13T11:03:28.395Z,7040.00
2022-11-13T11:04:28.373Z,7044.00
2022-11-13T11:05:28.373Z,7040.00
2022-11-13T11:06:48.714Z,7016.00
2022-11-13T11:07:29.442Z,7016.00
2022-11-13T11:08:28.693Z,6996.00
2022-11-13T11:09:28.324Z,6972.00
2022-11-13T11:10:28.311Z,6952.00
2022-11-13T11:11:28.296Z,6824.00
2022-11-13T11:12:31.132Z,6932.00
2022-11-13T11:13:28.708Z,6904.00
2022-11-13T11:14:28.380Z,6900.00
2022-11-13T11:15:28.254Z,6900.00
2022-11-13T11:16:28.243Z,6884.00
2022-11-13T11:17:28.239Z,6868.00
2022-11-13T11:18:28.646Z,6852.00
2022-11-13T11:19:28.203Z,6832.00
2022-11-13T11:20:28.197Z,6816.00
2022-11-13T11:21:28.179Z,6796.00
2022-11-13T11:22:28.167Z,6792.00
2022-11-13T11:23:28.181Z,6780.00
2022-11-13T11:24:28.145Z,6764.00
2022-11-13T11:25:28.148Z,6752.00
2022-11-13T11:26:28.131Z,6756.00
2022-11-13T11:27:28.119Z,6752.00
2022-11-13T11:28:28.451Z,6748.00
2022-11-13T11:29:28.093Z,6744.00
2022-11-13T11:30:28.192Z,6752.00
2022-11-13T11:31:28.069Z,6760.00
2022-11-13T11:32:28.057Z,6764.00
2022-11-13T11:33:28.069Z,6764.00
2022-11-13T11:34:28.037Z,6764.00
2022-11-13T11:35:28.048Z,6760.00
2022-11-13T11:36:28.020Z,6760.00
2022-11-13T11:37:28.024Z,6756.00
2022-11-13T11:38:28.347Z,6748.00
2022-11-13T11:39:27.987Z,6740.00
2022-11-13T11:40:27.986Z,6724.00
2022-11-13T11:41:27.962Z,6712.00
2022-11-13T11:42:27.960Z,6700.00
2022-11-13T11:43:27.987Z,6704.00
2022-11-13T11:44:27.940Z,6712.00
2022-11-13T11:45:27.912Z,6724.00
2022-11-13T11:46:28.027Z,6772.00
2022-11-13T11:47:27.902Z,6748.00
2022-11-13T11:48:28.289Z,6684.00
2022-11-13T11:49:27.869Z,6684.00
2022-11-13T11:50:27.865Z,6692.00
2022-11-13T11:51:27.850Z,6720.00
2022-11-13T11:52:27.847Z,6920.00
2022-11-13T11:53:27.830Z,6920.00
2022-11-13T11:54:27.829Z,6740.00
2022-11-13T11:55:27.809Z,6692.00
2022-11-13T11:56:27.793Z,6728.00
2022-11-13T11:57:27.785Z,7144.00
2022-11-13T11:58:28.076Z,6700.00
2022-11-13T11:59:27.769Z,6448.00
2022-11-13T12:00:27.751Z,6412.00
2022-11-13T12:01:27.743Z,6372.00
2022-11-13T12:02:27.842Z,6360.00
2022-11-13T12:03:27.737Z,6336.00
2022-11-13T12:04:27.710Z,6328.00
2022-11-13T12:05:27.762Z,6320.00
2022-11-13T12:06:27.688Z,6316.00
2022-11-13T12:07:27.784Z,6328.00
2022-11-13T12:08:28.010Z,6316.00
2022-11-13T12:09:27.659Z,6304.00
2022-11-13T12:10:27.646Z,6300.00
2022-11-13T12:11:27.634Z,6260.00
2022-11-13T12:12:27.610Z,6232.00
2022-11-13T12:13:27.641Z,6208.00
2022-11-13T12:14:27.602Z,6176.00
2022-11-13T12:15:27.588Z,6128.00
2022-11-13T12:16:27.582Z,6100.00
2022-11-13T12:17:27.554Z,6088.00
2022-11-13T12:18:28.075Z,6060.00
2022-11-13T12:19:27.546Z,6044.00
2022-11-13T12:20:27.526Z,6004.00
2022-11-13T12:21:27.512Z,5984.00
2022-11-13T12:22:30.819Z,5980.00
2022-11-13T12:23:27.512Z,5880.00
2022-11-13T12:24:27.480Z,5924.00
2022-11-13T12:25:27.465Z,5928.00
2022-11-13T12:26:27.472Z,5760.00
2022-11-13T12:27:27.472Z,5844.00
2022-11-13T12:28:27.899Z,5688.00
2022-11-13T12:29:27.419Z,5664.00
2022-11-13T12:30:27.418Z,5772.00
2022-11-13T12:31:27.412Z,5832.00
2022-11-13T12:32:27.389Z,5796.00
2022-11-13T12:33:27.396Z,5768.00
2022-11-13T12:34:27.536Z,5736.00
2022-11-13T12:35:27.356Z,5716.00
2022-11-13T12:36:27.353Z,5688.00
2022-11-13T12:37:27.360Z,5680.00
2022-11-13T12:38:27.913Z,5660.00
2022-11-13T12:39:27.335Z,5636.00
2022-11-13T12:40:27.329Z,5620.00
2022-11-13T12:41:27.299Z,5604.00
2022-11-13T12:42:27.290Z,5604.00
2022-11-13T12:43:27.296Z,5588.00
2022-11-13T12:44:27.269Z,5588.00
2022-11-13T12:45:27.248Z,5572.00
2022-11-13T12:46:27.246Z,5552.00
2022-11-13T12:47:27.235Z,5532.00
2022-11-13T12:48:27.624Z,5528.00
2022-11-13T12:49:27.222Z,5496.00
2022-11-13T12:50:31.713Z,5472.00
2022-11-13T12:51:28.191Z,5452.00
2022-11-13T12:52:27.176Z,5428.00
2022-11-13T12:53:27.190Z,5408.00
2022-11-13T12:54:27.158Z,5392.00
2022-11-13T12:55:27.156Z,5376.00
2022-11-13T12:56:27.139Z,5348.00
2022-11-13T12:57:30.309Z,5332.00
2022-11-13T12:58:27.556Z,5320.00
2022-11-13T12:59:31.533Z,5296.00
2022-11-13T13:00:27.102Z,5292.00
2022-11-13T13:01:27.201Z,5292.00
2022-11-13T13:02:27.070Z,5268.00
2022-11-13T13:03:27.048Z,5256.00
2022-11-13T13:04:27.057Z,5244.00
2022-11-13T13:05:27.035Z,5240.00
2022-11-13T13:06:27.138Z,5308.00
2022-11-13T13:07:27.074Z,5480.00
2022-11-13T13:08:27.384Z,5480.00
2022-11-13T13:09:26.996Z,5680.00
2022-11-13T13:10:26.979Z,5552.00
2022-11-13T13:11:26.970Z,5900.00
2022-11-13T13:12:26.948Z,5788.00
2022-11-13T13:13:26.954Z,5248.00
2022-11-13T13:14:26.981Z,5104.00
2022-11-13T13:15:26.920Z,5036.00
2022-11-13T13:16:26.919Z,4984.00
2022-11-13T13:17:26.889Z,4944.00
2022-11-13T13:18:27.304Z,4912.00
2022-11-13T13:19:26.879Z,4892.00
2022-11-13T13:20:26.891Z,4864.00
2022-11-13T13:21:26.853Z,4840.00
2022-11-13T13:22:26.974Z,4824.00
2022-11-13T13:23:26.832Z,4808.00
2022-11-13T13:24:26.814Z,4780.00
2022-11-13T13:25:26.825Z,4776.00
2022-11-13T13:26:26.810Z,4828.00
2022-11-13T13:27:26.790Z,4964.00
2022-11-13T13:28:27.075Z,5096.00
2022-11-13T13:29:26.772Z,4832.00
2022-11-13T13:30:26.768Z,4804.00
2022-11-13T13:31:26.749Z,4844.00
2022-11-13T13:32:26.733Z,4932.00
2022-11-13T13:33:26.735Z,4928.00
2022-11-13T13:34:29.918Z,4784.00
2022-11-13T13:35:27.736Z,4756.00
2022-11-13T13:36:26.701Z,4736.00
2022-11-13T13:37:26.681Z,4744.00
2022-11-13T13:38:27.067Z,4820.00
2022-11-13T13:39:26.664Z,4820.00
2022-11-13T13:40:26.641Z,4648.00
2022-11-13T13:41:26.650Z,4592.00
2022-11-13T13:42:26.622Z,4692.00
2022-11-13T13:43:26.602Z,4572.00
2022-11-13T13:44:26.601Z,4504.00
2022-11-13T13:45:26.585Z,4476.00
2022-11-13T13:46:26.602Z,4412.00
2022-11-13T13:47:26.572Z,4316.00
2022-11-13T13:48:26.763Z,4248.00
2022-11-13T13:49:26.549Z,4096.00
2022-11-13T13:50:26.528Z,3960.00
2022-11-13T13:51:26.537Z,3896.00
2022-11-13T13:52:26.511Z,4016.00
2022-11-13T13:53:26.488Z,3964.00
2022-11-13T13:54:26.594Z,3808.00
2022-11-13T13:55:26.485Z,3912.00
2022-11-13T13:56:26.471Z,4012.00
2022-11-13T13:57:26.470Z,4012.00
2022-11-13T13:58:26.665Z,4092.00
2022-11-13T13:59:26.426Z,4012.00
2022-11-13T14:00:26.427Z,4032.00
2022-11-13T14:01:26.452Z,3912.00
2022-11-13T14:02:26.399Z,3816.00
2022-11-13T14:03:26.404Z,3828.00
2022-11-13T14:04:26.370Z,3712.00
2022-11-13T14:05:26.362Z,3556.00
2022-11-13T14:06:26.353Z,3476.00
2022-11-13T14:07:26.438Z,3388.00
2022-11-13T14:08:26.551Z,3496.00
2022-11-13T14:09:26.329Z,3236.00
2022-11-13T14:10:26.429Z,2884.00
2022-11-13T14:11:26.296Z,2668.00
2022-11-13T14:12:26.286Z,2212.00
2022-11-13T14:13:26.275Z,1836.00
2022-11-13T14:14:26.293Z,1656.00
2022-11-13T14:15:26.245Z,1496.00
2022-11-13T14:16:26.240Z,1344.00
2022-11-13T14:17:26.236Z,1208.00
2022-11-13T14:18:26.516Z,1076.00
2022-11-13T14:19:26.228Z,964.00
2022-11-13T14:20:26.214Z,876.00
2022-11-13T14:21:26.185Z,812.00
2022-11-13T14:22:26.173Z,768.00
2022-11-13T14:23:26.156Z,732.00
2022-11-13T14:24:26.147Z,700.00
2022-11-13T14:25:26.209Z,676.00
2022-11-13T14:26:26.246Z,660.00
2022-11-13T14:27:26.123Z,644.00
2022-11-13T14:28:26.463Z,628.00
2022-11-13T14:29:26.100Z,612.00
2022-11-13T14:30:26.082Z,600.00
2022-11-13T14:31:26.097Z,588.00
2022-11-13T14:32:26.065Z,580.00
2022-11-13T14:33:26.429Z,568.00
2022-11-13T14:34:26.065Z,564.00
2022-11-13T14:35:26.037Z,556.00
2022-11-13T14:36:26.039Z,548.00
2022-11-13T14:37:26.011Z,544.00
2022-11-13T14:38:26.003Z,532.00
2022-11-13T14:39:26.002Z,528.00
2022-11-13T14:40:25.982Z,512.00
2022-11-13T14:41:25.986Z,508.00
2022-11-13T14:42:26.062Z,500.00
2022-11-13T14:43:26.388Z,496.00
2022-11-13T14:44:30.770Z,492.00
2022-11-13T14:45:26.914Z,484.00
2022-11-13T14:46:25.923Z,480.00
2022-11-13T14:47:25.895Z,472.00
2022-11-13T14:48:25.881Z,468.00
2022-11-13T14:49:25.883Z,460.00
2022-11-13T14:50:25.897Z,456.00
2022-11-13T14:51:25.891Z,448.00
2022-11-13T14:52:25.851Z,444.00
2022-11-13T14:53:25.941Z,440.00
2022-11-13T14:54:25.821Z,436.00
2022-11-13T14:55:25.858Z,432.00
2022-11-13T14:56:25.818Z,424.00
2022-11-13T14:57:25.790Z,420.00
2022-11-13T14:58:25.915Z,416.00
2022-11-13T14:59:25.759Z,412.00
2022-11-13T15:00:25.753Z,404.00
2022-11-13T15:01:25.783Z,396.00
2022-11-13T15:02:25.732Z,392.00
2022-11-13T15:03:25.772Z,384.00
2022-11-13T15:04:25.705Z,380.00
2022-11-13T15:05:25.694Z,372.00
2022-11-13T15:06:25.680Z,368.00
2022-11-13T15:07:25.755Z,360.00
2022-11-13T15:08:25.661Z,356.00
2022-11-13T15:09:25.660Z,348.00
2022-11-13T15:10:25.635Z,344.00
2022-11-13T15:11:25.627Z,336.00
2022-11-13T15:12:25.643Z,332.00
2022-11-13T15:13:25.758Z,324.00
2022-11-13T15:14:25.728Z,316.00
2022-11-13T15:15:25.587Z,308.00
2022-11-13T15:16:25.579Z,300.00
2022-11-13T15:17:25.575Z,296.00
2022-11-13T15:18:25.559Z,288.00
2022-11-13T15:19:25.546Z,284.00
2022-11-13T15:20:25.554Z,272.00
2022-11-13T15:21:25.511Z,264.00
2022-11-13T15:22:27.567Z,260.00
2022-11-13T15:23:25.718Z,248.00
2022-11-13T15:24:26.294Z,244.00
2022-11-13T15:25:25.486Z,236.00
2022-11-13T15:26:25.469Z,228.00
2022-11-13T15:27:25.462Z,220.00
2022-11-13T15:28:25.435Z,212.00
2022-11-13T15:29:25.425Z,204.00
2022-11-13T15:30:25.536Z,196.00
2022-11-13T15:31:25.400Z,188.00
2022-11-13T15:32:25.433Z,184.00
2022-11-13T15:33:25.491Z,172.00
2022-11-13T15:34:25.400Z,164.00
2022-11-13T15:35:25.464Z,156.00
2022-11-13T15:36:25.350Z,148.00
2022-11-13T15:37:25.359Z,144.00
2022-11-13T15:38:25.334Z,132.00
2022-11-13T15:39:25.314Z,124.00
2022-11-13T15:40:25.300Z,120.00
2022-11-13T15:41:25.308Z,112.00
2022-11-13T15:42:25.291Z,104.00
2022-11-13T15:43:25.311Z,96.00
2022-11-13T15:44:25.256Z,92.00
2022-11-13T15:45:25.245Z,84.00
2022-11-13T15:46:25.352Z,76.00
2022-11-13T15:47:25.239Z,72.00
2022-11-13T15:48:25.223Z,64.00
2022-11-13T15:49:25.199Z,60.00
2022-11-13T15:50:25.202Z,56.00
2022-11-13T15:51:25.177Z,52.00
2022-11-13T15:52:25.197Z,44.00
2022-11-13T15:53:25.157Z,40.00
2022-11-13T15:54:25.154Z,36.00
2022-11-13T15:55:25.155Z,32.00
2022-11-13T15:56:25.121Z,28.00
2022-11-13T15:57:25.130Z,24.00
2022-11-13T15:58:25.963Z,20.00
2022-11-13T15:59:25.103Z,20.00
2022-11-13T16:00:25.373Z,16.00
2022-11-13T16:01:25.132Z,16.00
2022-11-13T16:02:25.189Z,12.00
2022-11-13T16:03:25.042Z,12.00
2022-11-13T16:04:30.189Z,8.00
2022-11-13T16:05:26.046Z,8.00
2022-11-13T16:06:25.013Z,8.00
2022-11-13T16:07:25.220Z,8.00
2022-11-13T16:08:24.992Z,4.00
2022-11-13T16:09:24.987Z,4.00
2022-11-13T16:10:25.306Z,4.00
2022-11-13T16:11:24.963Z,4.00
2022-11-13T16:12:24.953Z,4.00
2022-11-13T16:13:24.951Z,0.00
2022-11-13T16:14:25.511Z,4.00
2022-11-13T16:15:24.915Z,0.00
2022-11-13T16:16:24.910Z,4.00
2022-11-13T16:17:24.885Z,4.00
2022-11-13T16:18:25.023Z,0.00
2022-11-13T16:19:24.861Z,0.00
2022-11-13T16:20:24.857Z,0.00
2022-11-13T16:21:24.851Z,0.00
2022-11-13T16:22:24.838Z,0.00
2022-11-13T16:23:24.834Z,0.00
2022-11-13T16:24:24.813Z,0.00
2022-11-13T16:25:24.802Z,0.00
2022-11-13T16:26:24.782Z,0.00
2022-11-13T16:27:24.786Z,0.00
2022-11-13T16:28:24.820Z,0.00
2022-11-13T16:29:24.757Z,0.00
2022-11-13T16:30:24.751Z,0.00
2022-11-13T16:31:24.743Z,0.00
2022-11-13T16:32:24.725Z,0.00
2022-11-13T16:33:24.714Z,0.00
2022-11-13T16:34:24.822Z,0.00
2022-11-13T16:35:24.686Z,0.00
2022-11-13T16:36:24.683Z,0.00
2022-11-13T16:37:24.667Z,0.00
2022-11-13T16:38:24.649Z,0.00
2022-11-13T16:39:24.652Z,0.00
2022-11-13T16:40:24.634Z,0.00
2022-11-13T16:41:24.633Z,0.00
2022-11-13T16:42:29.804Z,0.00
2022-11-13T16:43:25.973Z,0.00
2022-11-13T16:44:24.596Z,0.00
2022-11-13T16:45:24.582Z,0.00
2022-11-13T16:46:24.574Z,0.00
2022-11-13T16:47:24.549Z,0.00
2022-11-13T16:48:24.535Z,0.00
2022-11-13T16:49:24.551Z,0.00
2022-11-13T16:50:24.700Z,0.00
2022-11-13T16:51:24.506Z,0.00
2022-11-13T16:52:24.488Z,0.00
2022-11-13T16:53:24.478Z,0.00
2022-11-13T16:54:24.481Z,0.00
2022-11-13T16:55:24.471Z,0.00
2022-11-13T16:56:24.456Z,0.00
2022-11-13T16:57:24.438Z,0.00
2022-11-13T16:58:24.422Z,0.00
2022-11-13T16:59:24.463Z,0.00
2022-11-13T17:00:24.400Z,0.00
2022-11-13T17:01:24.432Z,0.00
2022-11-13T17:02:24.376Z,0.00
2022-11-13T17:03:24.372Z,0.00
2022-11-13T17:04:24.366Z,0.00
2022-11-13T17:05:24.372Z,0.00
2022-11-13T17:06:24.446Z,0.00
2022-11-13T17:07:24.363Z,0.00
2022-11-13T17:08:24.309Z,0.00
2022-11-13T17:09:24.306Z,0.00
2022-11-13T17:10:31.217Z,0.00
2022-11-13T17:11:25.281Z,0.00
2022-11-13T17:12:24.269Z,0.00
2022-11-13T17:13:24.255Z,0.00
2022-11-13T17:14:24.238Z,0.00
2022-11-13T17:15:24.251Z,0.00
2022-11-13T17:16:24.222Z,0.00
2022-11-13T17:17:24.216Z,0.00
2022-11-13T17:18:24.203Z,0.00