createdAt,value
2018-04-19T00:01:25.806Z,13.25
2018-04-19T00:03:53.321Z,13.23
2018-04-19T00:06:20.867Z,13.21
2018-04-19T00:08:48.406Z,13.14
2018-04-19T00:11:15.882Z,13.12
2018-04-19T00:13:43.395Z,13.18
2018-04-19T00:16:11.774Z,13.18
2018-04-19T00:18:39.219Z,13.14
2018-04-19T00:21:06.707Z,13.09
2018-04-19T00:23:34.174Z,13.09
2018-04-19T00:26:03.102Z,13.05
2018-04-19T00:28:30.702Z,13.04
2018-04-19T00:30:58.227Z,13.07
2018-04-19T00:33:25.771Z,13.12
2018-04-19T00:35:53.256Z,13.14
2018-04-19T00:38:20.819Z,13.17
2018-04-19T00:40:48.368Z,13.19
2018-04-19T00:43:15.834Z,13.13
2018-04-19T00:45:43.314Z,13.11
2018-04-19T00:48:10.783Z,13.06
2018-04-19T00:50:38.301Z,13.03
2018-04-19T00:53:09.556Z,12.97
2018-04-19T00:55:37.064Z,12.96
2018-04-19T00:58:04.561Z,12.93
2018-04-19T01:00:32.043Z,12.93
2018-04-19T01:02:59.527Z,12.92
2018-04-19T01:05:27.048Z,12.95
2018-04-19T01:07:54.524Z,12.94
2018-04-19T01:10:22.032Z,12.95
2018-04-19T01:12:49.542Z,12.94
2018-04-19T01:15:17.015Z,12.97
2018-04-19T01:17:45.249Z,13.02
2018-04-19T01:20:12.761Z,13.04
2018-04-19T01:22:40.230Z,13.00
2018-04-19T01:25:07.742Z,13.00
2018-04-19T01:27:35.230Z,13.12
2018-04-19T01:30:02.757Z,12.99
2018-04-19T01:32:30.253Z,12.96
2018-04-19T01:47:54.888Z,12.43
2018-04-19T01:50:22.425Z,12.44
2018-04-19T01:52:49.918Z,12.45
2018-04-19T01:55:17.419Z,12.40
2018-04-19T01:57:44.964Z,12.40
2018-04-19T02:00:16.630Z,12.40
2018-04-19T02:02:44.109Z,12.49
2018-04-19T02:05:11.572Z,12.48
2018-04-19T02:07:39.026Z,12.44
2018-04-19T02:10:06.553Z,12.34
2018-04-19T02:12:34.042Z,12.28
2018-04-19T02:15:01.503Z,12.19
2018-04-19T02:17:29.015Z,12.16
2018-04-19T02:19:56.483Z,12.16
2018-04-19T02:22:23.953Z,12.14
2018-04-19T02:24:51.510Z,12.10
2018-04-19T02:27:18.998Z,12.20
2018-04-19T02:29:46.495Z,12.18
2018-04-19T02:32:13.992Z,12.18
2018-04-19T02:34:41.493Z,12.31
2018-04-19T02:37:09.008Z,12.28
2018-04-19T02:39:36.486Z,12.22
2018-04-19T02:42:03.991Z,12.19
2018-04-19T02:44:31.545Z,12.42
2018-04-19T02:46:59.022Z,12.56
2018-04-19T02:49:27.175Z,12.55
2018-04-19T02:51:54.661Z,12.42
2018-04-19T02:54:22.145Z,12.31
2018-04-19T02:56:49.672Z,12.28
2018-04-19T02:59:17.139Z,12.32
2018-04-19T03:01:44.640Z,12.36
2018-04-19T03:04:12.110Z,12.37
2018-04-19T03:06:39.612Z,12.29
2018-04-19T03:09:07.091Z,12.52
2018-04-19T03:11:34.582Z,12.51
2018-04-19T03:14:02.055Z,12.44
2018-04-19T03:16:29.563Z,12.45
2018-04-19T03:18:57.049Z,12.41
2018-04-19T03:21:24.530Z,12.23
2018-04-19T03:23:52.066Z,12.04
2018-04-19T03:26:19.601Z,11.95
2018-04-19T03:28:47.075Z,11.99
2018-04-19T03:31:14.566Z,11.95
2018-04-19T03:33:42.047Z,11.89
2018-04-19T03:36:09.527Z,11.89
2018-04-19T03:38:37.048Z,11.84
2018-04-19T03:41:04.541Z,11.73
2018-04-19T03:43:32.054Z,11.69
2018-04-19T03:45:59.523Z,11.75
2018-04-19T03:48:27.007Z,11.77
2018-04-19T03:50:54.512Z,11.80
2018-04-19T03:53:22.024Z,11.86
2018-04-19T03:55:49.501Z,11.86
2018-04-19T03:58:16.986Z,11.84
2018-04-19T04:00:44.476Z,11.75
2018-04-19T04:03:11.988Z,11.71
2018-04-19T04:05:39.457Z,11.73
2018-04-19T04:08:06.950Z,11.85
2018-04-19T04:10:34.467Z,11.82
2018-04-19T04:13:01.949Z,11.92
2018-04-19T04:15:29.422Z,11.98
2018-04-19T04:18:08.716Z,12.17
2018-04-19T04:20:47.986Z,12.13
2018-04-19T04:23:28.827Z,12.10
2018-04-19T04:25:56.916Z,12.13
2018-04-19T04:28:24.406Z,12.16
2018-04-19T04:30:52.760Z,12.24
2018-04-19T04:33:20.323Z,12.26
2018-04-19T04:35:47.793Z,12.29
2018-04-19T04:38:15.318Z,12.32
2018-04-19T04:40:42.827Z,12.40
2018-04-19T04:43:10.293Z,12.45
2018-04-19T04:45:37.839Z,12.54
2018-04-19T04:48:05.388Z,12.61
2018-04-19T04:50:33.503Z,12.71
2018-04-19T04:53:01.017Z,12.81
2018-04-19T04:55:28.488Z,12.89
2018-04-19T04:57:55.953Z,12.97
2018-04-19T05:00:23.436Z,13.04
2018-04-19T05:02:50.936Z,13.13
2018-04-19T05:05:18.403Z,13.18
2018-04-19T05:07:45.915Z,13.25
2018-04-19T05:10:13.414Z,13.31
2018-04-19T05:12:40.880Z,13.37
2018-04-19T05:15:08.374Z,13.45
2018-04-19T05:17:35.857Z,13.53
2018-04-19T05:20:03.376Z,13.58
2018-04-19T05:22:30.941Z,13.67
2018-04-19T05:24:58.443Z,13.79
2018-04-19T05:27:25.916Z,13.88
2018-04-19T05:29:53.497Z,14.03
2018-04-19T05:32:20.966Z,14.13
2018-04-19T05:34:48.426Z,14.24
2018-04-19T05:37:15.969Z,14.36
2018-04-19T05:39:43.430Z,14.49
2018-04-19T05:42:10.941Z,14.66
2018-04-19T05:44:38.412Z,14.76
2018-04-19T05:47:06.074Z,14.82
2018-04-19T05:49:33.532Z,14.93
2018-04-19T05:52:01.017Z,15.04
2018-04-19T05:54:28.479Z,15.13
2018-04-19T05:56:55.957Z,15.29
2018-04-19T05:59:23.417Z,15.41
2018-04-19T06:01:50.890Z,15.52
2018-04-19T06:04:18.372Z,15.73
2018-04-19T06:06:45.839Z,15.84
2018-04-19T06:09:13.326Z,16.05
2018-04-19T06:11:40.813Z,16.19
2018-04-19T06:14:08.417Z,16.34
2018-04-19T06:16:35.999Z,16.44
2018-04-19T06:19:03.578Z,16.53
2018-04-19T06:21:31.078Z,16.73
2018-04-19T06:23:58.540Z,16.76
2018-04-19T06:26:26.034Z,16.79
2018-04-19T06:28:53.527Z,16.85
2018-04-19T06:31:20.993Z,16.96
2018-04-19T06:33:48.502Z,17.03
2018-04-19T06:36:15.953Z,17.14
2018-04-19T06:38:43.452Z,17.10
2018-04-19T06:41:10.918Z,17.22
2018-04-19T06:43:38.377Z,17.31
2018-04-19T06:46:05.897Z,17.58
2018-04-19T06:48:33.392Z,17.56
2018-04-19T06:51:00.861Z,17.70
2018-04-19T06:53:28.342Z,17.79
2018-04-19T06:55:55.839Z,17.85
2018-04-19T06:58:23.375Z,17.95
2018-04-19T07:00:50.856Z,18.06
2018-04-19T07:03:18.380Z,18.09
2018-04-19T07:05:45.871Z,18.19
2018-04-19T07:08:13.340Z,18.21
2018-04-19T07:10:40.821Z,18.26
2018-04-19T07:13:08.302Z,18.45
2018-04-19T07:15:35.762Z,18.50
2018-04-19T07:18:03.260Z,18.65
2018-04-19T07:20:30.746Z,18.83
2018-04-19T07:22:58.339Z,18.77
2018-04-19T07:25:25.842Z,18.83
2018-04-19T07:27:53.317Z,18.94
2018-04-19T07:30:20.796Z,19.06
2018-04-19T07:32:48.281Z,19.05
2018-04-19T07:35:15.735Z,19.14
2018-04-19T07:37:43.202Z,19.23
2018-04-19T07:40:10.692Z,19.36
2018-04-19T07:42:38.200Z,19.44
2018-04-19T07:45:05.679Z,19.58
2018-04-19T07:47:33.248Z,19.65
2018-04-19T07:50:00.823Z,19.55
2018-04-19T07:52:28.294Z,19.37
2018-04-19T07:54:55.769Z,19.55
2018-04-19T07:57:23.252Z,19.58
2018-04-19T07:59:50.731Z,19.70
2018-04-19T08:02:18.218Z,19.78
2018-04-19T08:04:45.708Z,19.82
2018-04-19T08:07:13.211Z,19.71
2018-04-19T08:09:40.681Z,19.88
2018-04-19T08:12:08.175Z,19.70
2018-04-19T08:14:37.272Z,19.67
2018-04-19T08:17:04.745Z,19.82
2018-04-19T08:19:32.239Z,19.85
2018-04-19T08:21:59.693Z,19.93
2018-04-19T08:24:27.168Z,19.99
2018-04-19T08:26:54.699Z,20.05
2018-04-19T08:29:22.169Z,20.04
2018-04-19T08:31:49.659Z,20.47
2018-04-19T08:34:17.117Z,20.28
2018-04-19T08:36:44.586Z,20.21
2018-04-19T08:39:12.057Z,20.11
2018-04-19T08:41:39.525Z,19.94
2018-04-19T08:44:07.016Z,20.11
2018-04-19T08:46:34.543Z,20.23
2018-04-19T08:49:02.022Z,20.23
2018-04-19T08:51:29.494Z,20.23
2018-04-19T08:53:57.001Z,20.22
2018-04-19T08:56:24.519Z,20.25
2018-04-19T08:58:51.965Z,20.40
2018-04-19T09:01:19.460Z,20.27
2018-04-19T09:03:46.967Z,20.38
2018-04-19T09:06:14.436Z,20.49
2018-04-19T09:08:41.919Z,20.48
2018-04-19T09:11:09.383Z,20.59
2018-04-19T09:13:36.903Z,20.53
2018-04-19T09:16:04.395Z,20.60
2018-04-19T09:18:31.858Z,20.54
2018-04-19T09:20:59.358Z,20.69
2018-04-19T09:23:26.821Z,20.84
2018-04-19T09:25:54.314Z,20.96
2018-04-19T09:28:21.816Z,21.17
2018-04-19T09:30:49.279Z,21.05
2018-04-19T09:33:16.740Z,21.01
2018-04-19T09:35:44.247Z,20.89
2018-04-19T09:38:11.754Z,21.04
2018-04-19T09:40:39.215Z,21.00
2018-04-19T09:43:06.695Z,21.20
2018-04-19T09:45:34.206Z,21.49
2018-04-19T09:48:01.668Z,21.69
2018-04-19T09:50:29.163Z,21.84
2018-04-19T09:52:56.659Z,21.86
2018-04-19T09:55:24.139Z,21.84
2018-04-19T09:58:03.855Z,21.90
2018-04-19T10:00:32.289Z,21.82
2018-04-19T10:02:59.769Z,21.78
2018-04-19T10:05:27.314Z,21.63
2018-04-19T10:07:54.879Z,21.66
2018-04-19T10:10:22.424Z,21.66
2018-04-19T10:12:49.895Z,21.64
2018-04-19T10:15:17.362Z,21.84
2018-04-19T10:17:44.838Z,21.67
2018-04-19T10:20:12.326Z,21.64
2018-04-19T10:22:39.815Z,21.75
2018-04-19T10:25:07.288Z,21.97
2018-04-19T10:27:34.835Z,22.19
2018-04-19T10:30:02.265Z,21.99
2018-04-19T10:32:29.758Z,22.18
2018-04-19T10:34:57.249Z,22.18
2018-04-19T10:37:24.749Z,22.34
2018-04-19T10:39:52.410Z,22.61
2018-04-19T10:42:19.875Z,22.51
2018-04-19T10:44:47.354Z,22.54
2018-04-19T10:47:14.830Z,22.65
2018-04-19T10:49:42.317Z,22.98
2018-04-19T10:52:09.849Z,23.14
2018-04-19T10:54:37.326Z,23.03
2018-04-19T10:57:04.843Z,23.15
2018-04-19T10:59:32.333Z,23.23
2018-04-19T11:01:59.803Z,23.26
2018-04-19T11:04:27.316Z,23.31
2018-04-19T11:06:54.805Z,23.20
2018-04-19T11:09:22.266Z,23.32
2018-04-19T11:11:49.756Z,23.48
2018-04-19T11:14:17.220Z,23.71
2018-04-19T11:16:44.715Z,23.86
2018-04-19T11:19:12.177Z,24.05
2018-04-19T11:21:39.630Z,24.22
2018-04-19T11:24:07.150Z,24.41
2018-04-19T11:26:34.914Z,24.20
2018-04-19T11:29:02.395Z,24.43
2018-04-19T11:31:29.882Z,24.41
2018-04-19T11:33:57.342Z,24.40
2018-04-19T11:36:24.838Z,24.60
2018-04-19T11:38:52.306Z,24.48
2018-04-19T11:41:19.769Z,24.29
2018-04-19T11:43:47.255Z,23.97
2018-04-19T11:46:14.707Z,24.13
2018-04-19T11:48:42.178Z,24.39
2018-04-19T11:51:09.638Z,24.60
2018-04-19T11:53:37.110Z,24.81
2018-04-19T11:56:04.618Z,24.80
2018-04-19T11:58:32.079Z,24.88
2018-04-19T12:00:59.566Z,25.31
2018-04-19T12:03:27.034Z,24.81
2018-04-19T12:05:54.502Z,24.73
2018-04-19T12:08:21.987Z,25.05
2018-04-19T12:10:49.470Z,25.15
2018-04-19T12:13:17.021Z,25.06
2018-04-19T12:15:44.512Z,25.25
2018-04-19T12:18:11.996Z,25.45
2018-04-19T12:20:39.476Z,25.90
2018-04-19T12:23:06.982Z,26.32
2018-04-19T12:25:34.592Z,26.12
2018-04-19T12:28:02.080Z,26.18
2018-04-19T12:30:29.542Z,26.35
2018-04-19T12:32:57.054Z,26.20
2018-04-19T12:35:24.526Z,26.55
2018-04-19T12:37:52.007Z,26.65
2018-04-19T12:40:19.507Z,26.53
2018-04-19T12:42:46.974Z,26.60
2018-04-19T12:45:14.446Z,26.33
2018-04-19T12:47:41.960Z,26.47
2018-04-19T12:50:09.427Z,26.81
2018-04-19T12:52:36.909Z,26.75
2018-04-19T12:55:04.413Z,27.00
2018-04-19T13:10:27.119Z,27.41
2018-04-19T13:12:54.610Z,27.60
2018-04-19T13:15:22.067Z,27.85
2018-04-19T13:17:50.175Z,28.15
2018-04-19T13:20:17.654Z,27.92
2018-04-19T13:22:45.116Z,28.04
2018-04-19T13:25:12.633Z,28.30
2018-04-19T13:27:40.095Z,28.72
2018-04-19T13:30:07.577Z,28.76
2018-04-19T13:32:35.788Z,28.71
2018-04-19T13:35:03.270Z,29.17
2018-04-19T13:37:30.760Z,29.11
2018-04-19T13:39:58.214Z,28.43
2018-04-19T13:42:25.685Z,28.43
2018-04-19T13:44:53.146Z,28.85
2018-04-19T13:47:20.677Z,28.68
2018-04-19T13:49:48.163Z,28.67
2018-04-19T13:52:15.620Z,28.88
2018-04-19T13:54:43.078Z,28.69
2018-04-19T13:57:10.559Z,28.71
2018-04-19T13:59:38.017Z,29.26
2018-04-19T14:02:05.506Z,29.25
2018-04-19T14:04:33.059Z,29.27
2018-04-19T14:07:00.544Z,29.74
2018-04-19T14:09:28.107Z,30.21
2018-04-19T14:11:55.604Z,30.94
2018-04-19T14:14:23.074Z,31.61
2018-04-19T14:16:50.583Z,32.31
2018-04-19T14:19:18.103Z,32.76
2018-04-19T14:21:45.559Z,33.31
2018-04-19T14:24:13.036Z,33.32
2018-04-19T14:26:40.535Z,33.68
2018-04-19T14:29:08.023Z,34.76
2018-04-19T14:31:35.590Z,34.15
2018-04-19T14:34:03.107Z,33.23
2018-04-19T14:36:30.589Z,33.59
2018-04-19T14:38:58.039Z,34.41
2018-04-19T14:41:25.543Z,34.46
2018-04-19T14:43:53.000Z,34.07
2018-04-19T14:46:20.490Z,33.16
2018-04-19T14:48:47.969Z,33.56
2018-04-19T14:51:15.443Z,33.15
2018-04-19T14:53:43.865Z,33.55
2018-04-19T14:56:11.372Z,33.12
2018-04-19T14:58:38.833Z,33.15
2018-04-19T15:01:06.313Z,33.91
2018-04-19T15:03:33.785Z,33.58
2018-04-19T15:06:01.257Z,33.64
2018-04-19T15:08:28.752Z,34.35
2018-04-19T15:10:56.232Z,35.38
2018-04-19T15:13:23.719Z,35.67
2018-04-19T15:15:51.225Z,35.85
2018-04-19T15:18:18.774Z,36.28
2018-04-19T15:20:46.266Z,37.18
2018-04-19T15:23:13.811Z,37.73
2018-04-19T15:25:41.263Z,36.75
2018-04-19T15:28:08.739Z,36.16
2018-04-19T15:30:36.257Z,36.91
2018-04-19T15:33:03.719Z,36.95
2018-04-19T15:35:33.106Z,36.48
2018-04-19T15:38:00.604Z,35.71
2018-04-19T15:40:29.250Z,34.80
2018-04-19T15:42:56.875Z,35.01
2018-04-19T15:45:24.536Z,34.60
2018-04-19T15:47:52.098Z,35.14
2018-04-19T15:50:20.483Z,35.09
2018-04-19T15:52:48.041Z,35.25
2018-04-19T15:55:15.643Z,35.26
2018-04-19T15:57:43.239Z,35.10
2018-04-19T16:00:12.871Z,34.74
2018-04-19T16:02:40.490Z,34.84
2018-04-19T16:05:08.744Z,34.25
2018-04-19T16:07:36.352Z,34.18
2018-04-19T16:10:04.216Z,34.27
2018-04-19T16:22:13.522Z,35.85
2018-04-19T16:24:41.057Z,35.55
2018-04-19T16:27:08.527Z,35.54
2018-04-19T16:29:36.010Z,35.65
2018-04-19T16:32:03.484Z,35.57
2018-04-19T16:34:30.952Z,35.66
2018-04-19T16:36:58.451Z,35.61
2018-04-19T16:39:25.915Z,35.18
2018-04-19T16:41:53.430Z,35.38
2018-04-19T16:44:21.315Z,35.26
2018-04-19T16:46:48.809Z,35.20
2018-04-19T16:49:16.291Z,34.84
2018-04-19T16:51:43.765Z,34.42
2018-04-19T16:54:11.244Z,34.15
2018-04-19T16:56:38.760Z,34.06
2018-04-19T16:59:06.279Z,33.67
2018-04-19T17:01:33.781Z,33.18
2018-04-19T17:04:01.290Z,33.18
2018-04-19T17:06:28.826Z,32.75
2018-04-19T17:08:56.304Z,32.28
2018-04-19T17:11:23.791Z,32.48
2018-04-19T17:13:51.275Z,31.91
2018-04-19T17:16:18.763Z,31.37
2018-04-19T17:18:47.724Z,31.37
2018-04-19T17:21:15.180Z,30.69
2018-04-19T17:23:42.686Z,29.69
2018-04-19T17:26:10.220Z,29.26
2018-04-19T17:28:37.710Z,28.72
2018-04-19T17:31:05.195Z,27.79
2018-04-19T17:33:32.677Z,27.05
2018-04-19T17:36:00.167Z,26.55
2018-04-19T17:38:27.657Z,25.95
2018-04-19T17:40:55.194Z,25.56
2018-04-19T17:43:22.732Z,25.26
2018-04-19T17:45:50.226Z,24.93
2018-04-19T17:48:17.744Z,24.63
2018-04-19T17:50:45.229Z,24.33
2018-04-19T17:53:12.730Z,24.13
2018-04-19T17:55:40.244Z,23.88
2018-04-19T17:58:07.746Z,23.62
2018-04-19T18:00:35.244Z,23.39
2018-04-19T18:03:02.705Z,23.29
2018-04-19T18:05:30.259Z,23.24
2018-04-19T18:07:57.722Z,23.03
2018-04-19T18:10:25.955Z,22.87
2018-04-19T18:12:53.455Z,22.77
2018-04-19T18:15:20.947Z,22.58
2018-04-19T18:17:48.468Z,22.43
2018-04-19T18:20:15.969Z,22.40
2018-04-19T18:22:43.455Z,22.44
2018-04-19T18:25:10.956Z,22.52
2018-04-19T18:27:38.420Z,22.27
2018-04-19T18:30:05.945Z,22.15
2018-04-19T18:32:33.426Z,22.06
2018-04-19T18:35:00.882Z,22.08
2018-04-19T18:37:28.342Z,22.05
2018-04-19T18:39:55.838Z,21.92
2018-04-19T18:42:23.315Z,21.77
2018-04-19T18:44:51.818Z,21.80
2018-04-19T18:47:19.402Z,21.80
2018-04-19T18:52:20.616Z,21.73
2018-04-19T18:54:48.126Z,21.74
2018-04-19T18:57:15.635Z,21.69
2018-04-19T18:59:43.154Z,21.57
2018-04-19T19:02:10.644Z,21.51
2018-04-19T19:04:38.183Z,21.50
2018-04-19T19:07:05.812Z,21.37
2018-04-19T19:09:33.277Z,21.29
2018-04-19T19:12:00.771Z,21.22
2018-04-19T19:14:28.690Z,21.06
2018-04-19T19:16:56.192Z,21.05
2018-04-19T19:19:35.283Z,21.04
2018-04-19T19:22:02.729Z,21.13
2018-04-19T19:24:30.200Z,21.02
2018-04-19T19:26:57.977Z,21.02
2018-04-19T19:29:25.452Z,20.89
2018-04-19T19:31:52.991Z,20.80
2018-04-19T19:34:20.480Z,20.74
2018-04-19T19:36:47.943Z,20.70
2018-04-19T19:39:15.467Z,20.66
2018-04-19T19:41:43.007Z,20.73
2018-04-19T19:44:10.537Z,20.77
2018-04-19T19:46:38.022Z,20.73
2018-04-19T19:49:05.509Z,20.64
2018-04-19T19:51:33.005Z,20.65
2018-04-19T19:54:00.534Z,20.60
2018-04-19T19:56:27.998Z,20.63
2018-04-19T19:58:55.485Z,20.47
2018-04-19T20:01:22.963Z,20.34
2018-04-19T20:03:50.468Z,20.26
2018-04-19T20:06:17.951Z,20.29
2018-04-19T20:08:45.419Z,20.20
2018-04-19T20:11:12.949Z,20.30
2018-04-19T20:13:40.429Z,20.17
2018-04-19T20:16:08.025Z,20.06
2018-04-19T20:18:35.546Z,20.17
2018-04-19T20:21:03.017Z,20.18
2018-04-19T20:23:30.486Z,20.20
2018-04-19T20:25:57.973Z,20.23
2018-04-19T20:28:25.439Z,20.24
2018-04-19T20:30:52.991Z,20.09
2018-04-19T20:33:20.448Z,19.74
2018-04-19T20:35:47.921Z,19.48
2018-04-19T20:38:15.460Z,19.34
2018-04-19T20:40:42.957Z,19.31
2018-04-19T20:43:10.417Z,19.30
2018-04-19T20:45:37.891Z,19.24
2018-04-19T20:48:05.351Z,19.19
2018-04-19T20:50:32.819Z,19.20
2018-04-19T20:53:00.280Z,19.31
2018-04-19T20:55:28.104Z,19.27
2018-04-19T20:57:55.580Z,19.24
2018-04-19T21:00:23.064Z,19.21
2018-04-19T21:02:51.556Z,19.10
2018-04-19T21:05:19.093Z,18.94
2018-04-19T21:07:46.585Z,19.00
2018-04-19T21:10:14.114Z,19.06
2018-04-19T21:12:41.598Z,19.00
2018-04-19T21:15:09.162Z,19.02
2018-04-19T21:17:36.615Z,19.16
2018-04-19T21:20:04.855Z,19.10
2018-04-19T21:22:32.327Z,19.07
2018-04-19T21:24:59.798Z,19.10
2018-04-19T21:27:27.261Z,19.12
2018-04-19T21:29:54.741Z,19.10
2018-04-19T21:32:22.212Z,19.14
2018-04-19T21:34:49.678Z,19.10
2018-04-19T21:37:17.164Z,19.15
2018-04-19T21:39:44.643Z,19.24
2018-04-19T21:42:12.164Z,19.23
2018-04-19T21:44:39.618Z,19.25
2018-04-19T21:47:07.114Z,19.15
2018-04-19T21:49:34.642Z,19.04
2018-04-19T21:52:02.127Z,19.09
2018-04-19T21:54:29.664Z,19.10
2018-04-19T21:56:57.147Z,19.03
2018-04-19T21:59:24.847Z,18.94
2018-04-19T22:01:53.887Z,18.89
2018-04-19T22:04:21.423Z,18.79
2018-04-19T22:06:48.970Z,18.84
2018-04-19T22:09:16.469Z,18.83
2018-04-19T22:11:43.935Z,18.81
2018-04-19T22:14:11.481Z,18.81
2018-04-19T22:16:38.964Z,18.71
2018-04-19T22:19:06.487Z,18.64
2018-04-19T22:21:33.968Z,18.62
2018-04-19T22:24:01.436Z,18.54
2018-04-19T22:26:29.008Z,18.49
2018-04-19T22:28:56.470Z,18.50
2018-04-19T22:31:23.955Z,18.42
2018-04-19T22:33:51.405Z,18.38
2018-04-19T22:36:18.921Z,18.35
2018-04-19T22:38:46.392Z,18.36
2018-04-19T22:41:13.847Z,18.50
2018-04-19T22:43:41.410Z,18.39
2018-04-19T22:46:08.897Z,18.28
2018-04-19T22:48:36.355Z,18.27
2018-04-19T22:51:03.821Z,18.21
2018-04-19T22:53:31.313Z,18.12
2018-04-19T22:55:58.774Z,17.97
2018-04-19T22:58:26.228Z,17.94
2018-04-19T23:00:53.702Z,18.21
2018-04-19T23:03:21.216Z,18.09
2018-04-19T23:05:48.699Z,18.00
2018-04-19T23:08:16.187Z,18.11
2018-04-19T23:10:43.661Z,18.12
2018-04-19T23:13:11.116Z,18.22
2018-04-19T23:15:38.607Z,18.25
2018-04-19T23:18:06.074Z,18.02
2018-04-19T23:20:33.561Z,17.96
2018-04-19T23:23:01.021Z,17.91
2018-04-19T23:25:28.486Z,17.76
2018-04-19T23:27:56.002Z,17.66
2018-04-19T23:30:23.937Z,17.62
2018-04-19T23:32:51.460Z,17.57
2018-04-19T23:35:18.923Z,17.55
2018-04-19T23:37:46.391Z,17.49
2018-04-19T23:40:13.861Z,17.47
2018-04-19T23:42:41.318Z,17.44
2018-04-19T23:45:08.793Z,17.42
2018-04-19T23:47:36.293Z,17.64
2018-04-19T23:50:03.782Z,17.64
2018-04-19T23:52:31.238Z,17.55
2018-04-19T23:54:58.730Z,17.54
2018-04-19T23:57:26.211Z,17.54
2018-04-19T23:59:54.130Z,17.76
