createdAt,value
2019-04-21T00:00:50.000Z,0
2019-04-21T00:02:02.000Z,0
2019-04-21T00:03:14.000Z,0
2019-04-21T00:04:27.000Z,0
2019-04-21T00:05:39.819Z,0
2019-04-21T00:06:51.000Z,0
2019-04-21T00:08:03.000Z,0
2019-04-21T00:09:15.000Z,0
2019-04-21T00:10:27.000Z,0
2019-04-21T00:11:40.000Z,0
2019-04-21T00:12:52.861Z,0
2019-04-21T00:15:16.000Z,0
2019-04-21T00:16:29.000Z,0
2019-04-21T00:17:41.000Z,0
2019-04-21T00:18:53.755Z,0
2019-04-21T00:20:05.000Z,0
2019-04-21T00:21:17.000Z,0
2019-04-21T00:22:30.293Z,0
2019-04-21T00:23:42.000Z,0
2019-04-21T00:24:53.000Z,0
2019-04-21T00:26:06.000Z,0
2019-04-21T00:27:17.000Z,0
2019-04-21T00:28:31.239Z,0
2019-04-21T00:29:43.000Z,0
2019-04-21T00:30:55.000Z,0
2019-04-21T00:32:07.000Z,0
2019-04-21T00:33:19.866Z,0
2019-04-21T00:34:31.000Z,0
2019-04-21T00:35:43.000Z,0
2019-04-21T00:36:56.402Z,0
2019-04-21T00:38:07.000Z,0
2019-04-21T00:39:20.000Z,0
2019-04-21T00:40:32.000Z,0
2019-04-21T00:41:44.000Z,0
2019-04-21T00:42:56.000Z,0
2019-04-21T00:44:08.000Z,0
2019-04-21T00:45:21.065Z,0
2019-04-21T00:46:33.000Z,0
2019-04-21T00:47:46.017Z,0
2019-04-21T00:48:57.000Z,0
2019-04-21T00:50:10.000Z,0
2019-04-21T00:51:22.564Z,0
2019-04-21T00:52:33.000Z,0
2019-04-21T00:53:45.000Z,0
2019-04-21T00:54:58.000Z,0
2019-04-21T00:57:22.000Z,0
2019-04-21T00:58:35.644Z,0
2019-04-21T00:59:46.000Z,0
2019-04-21T01:00:59.000Z,0
2019-04-21T01:02:12.000Z,0
2019-04-21T01:03:23.000Z,0
2019-04-21T01:05:48.742Z,0
2019-04-21T01:07:00.923Z,0
2019-04-21T01:11:49.639Z,0
2019-04-21T01:13:01.816Z,0
2019-04-21T01:16:38.356Z,0
2019-04-21T01:17:50.541Z,0
2019-04-21T01:20:14.905Z,0
2019-04-21T01:23:51.595Z,0
2019-04-21T01:25:03.631Z,0
2019-04-21T01:26:15.832Z,0
2019-04-21T01:28:40.213Z,0
2019-04-21T01:31:04.580Z,0
2019-04-21T01:33:28.958Z,0
2019-04-21T01:34:41.150Z,0
2019-04-21T01:38:17.686Z,0
2019-04-21T01:39:29.875Z,0
2019-04-21T01:40:41.000Z,0
2019-04-21T01:41:54.000Z,0
2019-04-21T01:43:06.000Z,0
2019-04-21T01:44:18.637Z,0
2019-04-21T01:45:30.756Z,0
2019-04-21T01:46:41.000Z,0
2019-04-21T01:47:54.000Z,0
2019-04-21T01:49:07.000Z,0
2019-04-21T01:50:18.000Z,0
2019-04-21T01:51:31.000Z,0
2019-04-21T01:52:43.845Z,0
2019-04-21T01:53:55.000Z,0
2019-04-21T01:55:07.000Z,0
2019-04-21T01:56:19.000Z,0
2019-04-21T01:57:31.000Z,0
2019-04-21T01:58:44.000Z,0
2019-04-21T02:00:12.000Z,0
2019-04-21T02:01:08.000Z,0
2019-04-21T02:02:21.000Z,0
2019-04-21T02:03:33.494Z,0
2019-04-21T02:04:45.000Z,0
2019-04-21T02:05:56.000Z,0
2019-04-21T02:07:09.000Z,0
2019-04-21T02:08:22.000Z,0
2019-04-21T02:09:34.000Z,0
2019-04-21T02:10:46.563Z,0
2019-04-21T02:11:57.000Z,0
2019-04-21T02:13:09.000Z,0
2019-04-21T02:14:23.102Z,0
2019-04-21T02:15:35.000Z,0
2019-04-21T02:16:47.439Z,0
2019-04-21T02:17:58.000Z,0
2019-04-21T02:19:11.000Z,0
2019-04-21T02:20:23.000Z,0
2019-04-21T02:21:36.000Z,0
2019-04-21T02:22:49.000Z,0
2019-04-21T02:23:59.000Z,0
2019-04-21T02:25:12.000Z,0
2019-04-21T02:26:24.860Z,0
2019-04-21T02:27:36.000Z,0
2019-04-21T02:28:48.000Z,0
2019-04-21T02:30:00.000Z,0
2019-04-21T02:31:13.000Z,0
2019-04-21T02:32:25.770Z,0
2019-04-21T02:33:36.000Z,0
2019-04-21T02:34:50.000Z,0
2019-04-21T02:36:01.000Z,0
2019-04-21T02:37:14.482Z,0
2019-04-21T02:38:25.000Z,0
2019-04-21T02:39:38.000Z,0
2019-04-21T02:40:50.000Z,0
2019-04-21T02:42:03.000Z,0
2019-04-21T02:43:15.000Z,0
2019-04-21T02:44:27.557Z,0
2019-04-21T02:45:38.000Z,0
2019-04-21T02:46:51.000Z,0
2019-04-21T02:48:04.072Z,0
2019-04-21T02:49:16.244Z,0
2019-04-21T02:50:27.000Z,0
2019-04-21T02:51:39.000Z,0
2019-04-21T02:52:52.000Z,0
2019-04-21T02:54:03.000Z,0
2019-04-21T02:55:17.012Z,0
2019-04-21T02:56:29.000Z,0
2019-04-21T02:57:40.000Z,0
2019-04-21T02:58:52.000Z,0
2019-04-21T03:00:05.000Z,0
2019-04-21T03:01:18.001Z,0
2019-04-21T03:02:29.000Z,0
2019-04-21T03:03:42.386Z,0
2019-04-21T03:04:54.000Z,0
2019-04-21T03:06:06.750Z,0
2019-04-21T03:07:18.000Z,0
2019-04-21T03:08:31.000Z,0
2019-04-21T03:09:43.302Z,0
2019-04-21T03:10:55.000Z,0
2019-04-21T03:12:07.000Z,0
2019-04-21T03:13:19.000Z,0
2019-04-21T03:14:32.026Z,0
2019-04-21T03:15:44.210Z,0
2019-04-21T03:16:56.000Z,0
2019-04-21T03:18:08.000Z,0
2019-04-21T03:19:20.734Z,0
2019-04-21T03:20:31.000Z,0
2019-04-21T03:21:45.000Z,0
2019-04-21T03:22:57.000Z,0
2019-04-21T03:24:08.000Z,0
2019-04-21T03:25:22.099Z,0
2019-04-21T03:26:33.000Z,0
2019-04-21T03:27:45.981Z,0
2019-04-21T03:28:57.000Z,0
2019-04-21T03:30:10.000Z,0
2019-04-21T03:31:22.505Z,0
2019-04-21T03:32:34.000Z,0
2019-04-21T03:33:46.085Z,0
2019-04-21T03:34:58.000Z,0
2019-04-21T03:36:10.000Z,0
2019-04-21T03:37:23.000Z,0
2019-04-21T03:38:35.579Z,0
2019-04-21T03:39:46.000Z,0
2019-04-21T03:40:59.937Z,0
2019-04-21T03:42:12.104Z,0
2019-04-21T03:43:24.283Z,0
2019-04-21T03:44:36.000Z,0
2019-04-21T03:47:00.996Z,0
2019-04-21T03:48:12.000Z,0
2019-04-21T03:49:25.000Z,0
2019-04-21T03:50:36.000Z,0
2019-04-21T03:51:48.000Z,0
2019-04-21T03:53:01.679Z,0
2019-04-21T03:54:13.000Z,5
2019-04-21T03:55:25.000Z,5
2019-04-21T03:56:37.000Z,5
2019-04-21T03:57:50.034Z,5
2019-04-21T03:59:02.000Z,5
2019-04-21T04:00:14.000Z,5
2019-04-21T04:01:25.000Z,5
2019-04-21T04:02:37.000Z,11
2019-04-21T04:03:51.190Z,11
2019-04-21T04:05:03.000Z,11
2019-04-21T04:06:15.540Z,11
2019-04-21T04:07:26.000Z,11
2019-04-21T04:09:51.000Z,16
2019-04-21T04:11:04.000Z,16
2019-04-21T04:12:15.000Z,16
2019-04-21T04:13:28.561Z,16
2019-04-21T04:14:40.734Z,16
2019-04-21T04:15:52.000Z,22
2019-04-21T04:17:04.000Z,22
2019-04-21T04:18:16.000Z,22
2019-04-21T04:19:29.458Z,22
2019-04-21T04:20:41.000Z,22
2019-04-21T04:21:53.000Z,28
2019-04-21T04:23:04.000Z,28
2019-04-21T04:24:18.000Z,28
2019-04-21T04:25:30.318Z,28
2019-04-21T04:26:42.000Z,28
2019-04-21T04:27:54.000Z,33
2019-04-21T04:29:05.000Z,33
2019-04-21T04:30:17.000Z,33
2019-04-21T04:31:31.162Z,33
2019-04-21T04:32:43.334Z,33
2019-04-21T04:33:55.000Z,39
2019-04-21T04:35:07.000Z,39
2019-04-21T04:36:19.858Z,39
2019-04-21T04:37:32.018Z,39
2019-04-21T04:38:44.000Z,39
2019-04-21T04:39:55.000Z,45
2019-04-21T04:41:08.553Z,45
2019-04-21T04:42:20.731Z,45
2019-04-21T04:43:32.903Z,45
2019-04-21T04:45:57.264Z,50
2019-04-21T04:47:09.448Z,50
2019-04-21T04:48:21.000Z,50
2019-04-21T04:49:33.000Z,50
2019-04-21T04:50:45.000Z,50
2019-04-21T04:51:58.157Z,50
2019-04-21T04:53:10.000Z,56
2019-04-21T04:54:22.000Z,56
2019-04-21T04:55:34.000Z,56
2019-04-21T04:56:46.000Z,56
2019-04-21T04:57:57.000Z,56
2019-04-21T04:59:10.000Z,56
2019-04-21T05:00:22.000Z,61
2019-04-21T05:02:47.000Z,61
2019-04-21T05:03:59.000Z,61
2019-04-21T05:05:12.073Z,61
2019-04-21T05:06:23.000Z,61
2019-04-21T05:07:36.000Z,61
2019-04-21T05:08:48.588Z,67
2019-04-21T05:10:00.759Z,67
2019-04-21T05:11:12.000Z,67
2019-04-21T05:12:24.000Z,67
2019-04-21T05:13:37.000Z,67
2019-04-21T05:14:49.000Z,67
2019-04-21T05:16:01.061Z,67
2019-04-21T05:18:24.000Z,73
2019-04-21T05:19:37.000Z,73
2019-04-21T05:20:50.299Z,73
2019-04-21T05:22:02.000Z,73
2019-04-21T05:23:13.000Z,73
2019-04-21T05:24:26.795Z,73
2019-04-21T05:25:38.000Z,73
2019-04-21T05:26:51.014Z,73
2019-04-21T05:28:02.000Z,78
2019-04-21T05:29:15.000Z,78
2019-04-21T05:30:27.000Z,78
2019-04-21T05:31:39.818Z,78
2019-04-21T05:32:50.000Z,78
2019-04-21T05:34:03.000Z,78
2019-04-21T05:35:16.321Z,78
2019-04-21T05:36:28.000Z,78
2019-04-21T05:37:40.658Z,78
2019-04-21T05:38:51.000Z,84
2019-04-21T05:40:04.000Z,84
2019-04-21T05:41:16.000Z,84
2019-04-21T05:42:28.000Z,84
2019-04-21T05:43:41.000Z,84
2019-04-21T05:44:53.000Z,84
2019-04-21T05:46:05.000Z,84
2019-04-21T05:47:18.033Z,84
2019-04-21T05:48:30.000Z,84
2019-04-21T05:49:42.000Z,84
2019-04-21T05:50:54.000Z,90
2019-04-21T05:53:18.000Z,90
2019-04-21T05:54:31.000Z,90
2019-04-21T05:55:43.000Z,90
2019-04-21T05:56:54.000Z,90
2019-04-21T05:58:06.000Z,90
2019-04-21T05:59:18.000Z,90
2019-04-21T06:01:44.000Z,95
2019-04-21T06:02:56.000Z,95
2019-04-21T06:04:08.000Z,95
2019-04-21T06:05:20.644Z,95
2019-04-21T06:06:31.000Z,95
2019-04-21T06:07:43.000Z,95
2019-04-21T06:08:56.000Z,95
2019-04-21T06:10:09.000Z,95
2019-04-21T06:11:20.000Z,95
2019-04-21T06:12:33.694Z,95
2019-04-21T06:13:44.000Z,95
2019-04-21T06:14:57.000Z,95
2019-04-21T06:16:09.000Z,101
2019-04-21T06:17:22.000Z,101
2019-04-21T06:18:34.000Z,101
2019-04-21T06:19:46.000Z,101
2019-04-21T06:20:58.000Z,101
2019-04-21T06:22:11.000Z,101
2019-04-21T06:23:23.000Z,101
2019-04-21T06:24:35.428Z,101
2019-04-21T06:25:47.000Z,101
2019-04-21T06:26:58.000Z,101
2019-04-21T06:28:11.000Z,101
2019-04-21T06:29:24.000Z,101
2019-04-21T06:30:36.000Z,101
2019-04-21T06:31:47.000Z,106
2019-04-21T06:32:59.000Z,106
2019-04-21T06:34:12.000Z,106
2019-04-21T06:35:23.000Z,106
2019-04-21T06:36:37.000Z,106
2019-04-21T06:37:49.000Z,106
2019-04-21T06:39:00.000Z,106
2019-04-21T06:40:13.000Z,106
2019-04-21T06:41:25.000Z,106
2019-04-21T06:42:37.959Z,106
2019-04-21T06:43:50.000Z,106
2019-04-21T06:45:02.000Z,106
2019-04-21T06:46:14.000Z,106
2019-04-21T06:47:26.000Z,112
2019-04-21T06:48:38.000Z,112
2019-04-21T06:49:49.000Z,112
2019-04-21T06:51:02.000Z,112
2019-04-21T06:52:15.000Z,112
2019-04-21T06:53:26.000Z,112
2019-04-21T06:54:38.000Z,112
2019-04-21T06:55:50.000Z,112
2019-04-21T06:57:04.000Z,112
2019-04-21T06:58:16.242Z,112
2019-04-21T06:59:28.000Z,112
2019-04-21T07:00:39.000Z,112
2019-04-21T07:01:51.000Z,118
2019-04-21T07:03:04.000Z,118
2019-04-21T07:04:17.116Z,118
2019-04-21T07:05:28.000Z,118
2019-04-21T07:06:41.000Z,118
2019-04-21T07:07:53.000Z,118
2019-04-21T07:09:05.781Z,118
2019-04-21T07:10:17.000Z,118
2019-04-21T07:11:30.000Z,118
2019-04-21T07:13:54.000Z,118
2019-04-21T07:15:06.637Z,118
2019-04-21T07:16:18.000Z,118
2019-04-21T07:17:31.022Z,118
2019-04-21T07:18:42.000Z,118
2019-04-21T07:19:55.331Z,123
2019-04-21T07:21:07.000Z,123
2019-04-21T07:22:18.000Z,123
2019-04-21T07:23:31.845Z,123
2019-04-21T07:24:43.000Z,123
2019-04-21T07:25:56.199Z,123
2019-04-21T07:27:08.372Z,123
2019-04-21T07:28:19.000Z,123
2019-04-21T07:30:44.885Z,123
2019-04-21T07:31:57.000Z,123
2019-04-21T07:33:08.000Z,129
2019-04-21T07:34:21.000Z,129
2019-04-21T07:35:33.574Z,129
2019-04-21T07:36:44.000Z,129
2019-04-21T07:37:57.000Z,135
2019-04-21T07:39:10.000Z,135
2019-04-21T07:40:21.000Z,135
2019-04-21T07:41:34.045Z,135
2019-04-21T07:42:46.000Z,140
2019-04-21T07:43:58.000Z,140
2019-04-21T07:45:10.000Z,140
2019-04-21T07:46:23.000Z,140
2019-04-21T07:47:35.000Z,140
2019-04-21T07:48:46.000Z,140
2019-04-21T07:49:59.000Z,140
2019-04-21T07:51:10.000Z,140
2019-04-21T07:52:24.057Z,146
2019-04-21T07:53:36.000Z,146
2019-04-21T07:54:48.000Z,146
2019-04-21T07:56:00.000Z,146
2019-04-21T07:57:11.000Z,151
2019-04-21T07:58:24.000Z,151
2019-04-21T07:59:36.000Z,151
2019-04-21T08:00:49.000Z,151
2019-04-21T08:02:01.000Z,157
2019-04-21T08:03:13.557Z,163
2019-04-21T08:04:25.733Z,168
2019-04-21T08:05:37.000Z,1035
2019-04-21T08:06:49.000Z,2176
2019-04-21T08:08:02.000Z,2328
2019-04-21T08:09:14.000Z,2036
2019-04-21T08:10:26.000Z,1698
2019-04-21T08:11:38.000Z,1670
2019-04-21T08:12:50.000Z,1800
2019-04-21T08:14:03.000Z,2053
2019-04-21T08:15:15.000Z,2289
2019-04-21T08:16:26.000Z,2092
2019-04-21T08:17:39.000Z,2272
2019-04-21T08:18:50.000Z,2553
2019-04-21T08:20:03.000Z,2413
2019-04-21T08:21:16.000Z,2289
2019-04-21T08:22:27.000Z,2070
2019-04-21T08:23:40.000Z,1642
2019-04-21T08:24:52.000Z,928
2019-04-21T08:26:03.000Z,489
2019-04-21T08:27:16.000Z,326
2019-04-21T08:28:29.114Z,298
2019-04-21T08:29:41.282Z,281
2019-04-21T08:30:53.000Z,275
2019-04-21T08:32:04.000Z,270
2019-04-21T08:33:17.000Z,264
2019-04-21T08:34:29.000Z,258
2019-04-21T08:35:41.000Z,253
2019-04-21T08:36:53.000Z,247
2019-04-21T08:38:06.000Z,247
2019-04-21T08:39:18.665Z,247
2019-04-21T08:40:29.000Z,241
2019-04-21T08:41:42.995Z,241
2019-04-21T08:42:54.000Z,236
2019-04-21T08:44:07.000Z,236
2019-04-21T08:45:18.000Z,236
2019-04-21T08:46:31.687Z,236
2019-04-21T08:47:43.000Z,236
2019-04-21T08:48:54.000Z,236
2019-04-21T08:50:08.000Z,236
2019-04-21T08:51:19.000Z,236
2019-04-21T08:52:31.000Z,236
2019-04-21T08:53:43.000Z,230
2019-04-21T08:54:56.000Z,230
2019-04-21T08:56:09.000Z,230
2019-04-21T08:57:20.000Z,230
2019-04-21T08:58:32.000Z,230
2019-04-21T08:59:44.000Z,230
2019-04-21T09:00:56.000Z,230
2019-04-21T09:02:09.892Z,230
2019-04-21T09:03:21.000Z,230
2019-04-21T09:04:33.000Z,230
2019-04-21T09:05:46.000Z,230
2019-04-21T09:06:58.582Z,230
2019-04-21T09:08:10.000Z,230
2019-04-21T09:09:22.938Z,230
2019-04-21T09:10:35.101Z,230
2019-04-21T09:11:47.000Z,230
2019-04-21T09:12:59.000Z,230
2019-04-21T09:14:11.661Z,230
2019-04-21T09:15:23.000Z,230
2019-04-21T09:16:35.000Z,230
2019-04-21T09:17:48.000Z,230
2019-04-21T09:18:59.000Z,230
2019-04-21T09:20:12.000Z,230
2019-04-21T09:21:23.000Z,230
2019-04-21T09:22:36.810Z,230
2019-04-21T09:23:48.000Z,230
2019-04-21T09:25:01.000Z,230
2019-04-21T09:26:13.000Z,230
2019-04-21T09:27:24.000Z,230
2019-04-21T09:28:36.000Z,230
2019-04-21T09:29:49.835Z,230
2019-04-21T09:31:00.000Z,230
2019-04-21T09:32:14.000Z,230
2019-04-21T09:33:25.000Z,230
2019-04-21T09:34:37.000Z,230
2019-04-21T09:35:50.674Z,230
2019-04-21T09:38:13.000Z,230
2019-04-21T09:39:26.000Z,230
2019-04-21T09:40:39.000Z,230
2019-04-21T09:41:51.000Z,230
2019-04-21T09:44:14.000Z,230
2019-04-21T09:45:27.000Z,230
2019-04-21T09:46:40.000Z,230
2019-04-21T09:49:04.000Z,225
2019-04-21T09:50:16.000Z,225
2019-04-21T09:51:27.000Z,225
2019-04-21T09:52:40.000Z,225
2019-04-21T09:53:52.000Z,225
2019-04-21T09:55:05.405Z,225
2019-04-21T09:56:17.580Z,225
2019-04-21T09:57:29.000Z,225
2019-04-21T09:58:40.000Z,225
2019-04-21T09:59:54.072Z,225
2019-04-21T10:01:06.241Z,225
2019-04-21T10:02:17.000Z,225
2019-04-21T10:03:29.000Z,225
2019-04-21T10:04:41.000Z,219
2019-04-21T10:05:54.000Z,219
2019-04-21T10:07:06.000Z,219
2019-04-21T10:08:19.251Z,219
2019-04-21T10:09:30.000Z,219
2019-04-21T10:10:42.000Z,219
2019-04-21T10:11:54.000Z,219
2019-04-21T10:13:07.933Z,225
2019-04-21T10:14:20.095Z,219
2019-04-21T10:15:31.000Z,219
2019-04-21T10:16:44.000Z,219
2019-04-21T10:17:56.610Z,219
2019-04-21T10:19:07.000Z,219
2019-04-21T10:20:19.000Z,219
2019-04-21T10:21:33.108Z,219
2019-04-21T10:22:45.283Z,213
2019-04-21T10:23:57.000Z,213
2019-04-21T10:25:09.617Z,213
2019-04-21T10:26:20.000Z,213
2019-04-21T10:27:33.000Z,213
2019-04-21T10:28:45.000Z,213
2019-04-21T10:29:58.000Z,213
2019-04-21T10:31:09.000Z,213
2019-04-21T10:32:22.000Z,213
2019-04-21T10:33:33.000Z,213
2019-04-21T10:34:46.000Z,213
2019-04-21T10:35:59.000Z,213
2019-04-21T10:37:10.000Z,213
2019-04-21T10:38:23.000Z,208
2019-04-21T10:39:35.000Z,208
2019-04-21T10:40:47.810Z,208
2019-04-21T10:41:59.000Z,208
2019-04-21T10:43:11.000Z,208
2019-04-21T10:44:24.330Z,208
2019-04-21T10:45:36.000Z,208
2019-04-21T10:46:48.000Z,208
2019-04-21T10:47:59.000Z,208
2019-04-21T10:49:12.000Z,208
2019-04-21T10:50:24.000Z,208
2019-04-21T10:51:36.000Z,208
2019-04-21T10:52:49.000Z,208
2019-04-21T10:54:01.000Z,208
2019-04-21T10:55:13.000Z,208
2019-04-21T10:56:25.000Z,208
2019-04-21T10:57:38.000Z,208
2019-04-21T10:58:50.000Z,202
2019-04-21T11:00:01.000Z,202
2019-04-21T11:01:13.000Z,202
2019-04-21T11:02:26.968Z,202
2019-04-21T11:03:39.000Z,202
2019-04-21T11:04:51.000Z,202
2019-04-21T11:06:03.504Z,202
2019-04-21T11:07:15.000Z,202
2019-04-21T11:08:27.000Z,202
2019-04-21T11:09:39.000Z,202
2019-04-21T11:10:52.222Z,202
2019-04-21T11:12:04.399Z,202
2019-04-21T11:13:16.000Z,202
2019-04-21T11:14:28.000Z,202
2019-04-21T11:15:39.000Z,202
2019-04-21T11:16:53.000Z,202
2019-04-21T11:18:05.305Z,202
2019-04-21T11:19:16.000Z,202
2019-04-21T11:20:29.000Z,202
2019-04-21T11:21:41.000Z,202
2019-04-21T11:22:53.000Z,202
2019-04-21T11:24:06.000Z,196
2019-04-21T11:25:18.000Z,196
2019-04-21T11:26:30.000Z,196
2019-04-21T11:27:42.000Z,196
2019-04-21T11:28:54.919Z,196
2019-04-21T11:30:06.000Z,196
2019-04-21T11:31:19.000Z,196
2019-04-21T11:32:30.000Z,196
2019-04-21T11:33:42.000Z,196
2019-04-21T11:34:55.000Z,196
2019-04-21T11:36:07.000Z,196
2019-04-21T11:37:19.000Z,196
2019-04-21T11:38:32.000Z,196
2019-04-21T11:39:44.000Z,196
2019-04-21T11:40:56.000Z,196
2019-04-21T11:42:08.000Z,196
2019-04-21T11:43:20.000Z,196
2019-04-21T11:44:32.000Z,196
2019-04-21T11:45:44.000Z,191
2019-04-21T11:48:09.000Z,191
2019-04-21T11:49:20.000Z,191
2019-04-21T11:50:33.000Z,191
2019-04-21T11:51:46.000Z,191
2019-04-21T11:52:58.000Z,191
2019-04-21T11:54:09.000Z,191
2019-04-21T11:55:21.000Z,191
2019-04-21T11:56:34.000Z,191
2019-04-21T11:57:46.000Z,191
2019-04-21T11:58:59.000Z,191
2019-04-21T12:00:11.000Z,191
2019-04-21T12:01:23.701Z,191
2019-04-21T12:02:35.000Z,191
2019-04-21T12:03:47.000Z,191
2019-04-21T12:06:12.000Z,191
2019-04-21T12:07:24.000Z,191
2019-04-21T12:08:36.000Z,191
2019-04-21T12:09:48.000Z,191
2019-04-21T12:11:00.000Z,191
2019-04-21T12:12:12.000Z,191
2019-04-21T12:13:25.000Z,191
2019-04-21T12:17:00.000Z,185
2019-04-21T12:18:13.000Z,185
2019-04-21T12:19:26.000Z,185
2019-04-21T12:20:37.000Z,191
2019-04-21T12:21:50.973Z,185
2019-04-21T12:23:02.887Z,185
2019-04-21T12:24:14.000Z,185
2019-04-21T12:25:26.000Z,185
2019-04-21T12:26:39.000Z,185
2019-04-21T12:27:51.000Z,185
2019-04-21T12:29:02.000Z,185
2019-04-21T12:30:15.000Z,185
2019-04-21T12:31:27.000Z,185
2019-04-21T12:32:39.000Z,185
2019-04-21T12:33:51.000Z,185
2019-04-21T12:35:03.000Z,185
2019-04-21T12:36:15.000Z,185
2019-04-21T12:37:27.000Z,185
2019-04-21T12:38:40.000Z,185
2019-04-21T12:39:52.000Z,185
2019-04-21T12:41:04.000Z,185
2019-04-21T12:43:28.000Z,185
2019-04-21T12:44:41.000Z,185
2019-04-21T12:45:53.000Z,185
2019-04-21T12:47:05.000Z,185
2019-04-21T12:48:17.000Z,185
2019-04-21T12:49:30.000Z,185
2019-04-21T12:50:42.000Z,185
2019-04-21T12:51:54.000Z,185
2019-04-21T12:53:07.208Z,185
2019-04-21T12:54:19.372Z,185
2019-04-21T12:55:30.000Z,185
2019-04-21T12:56:42.000Z,185
2019-04-21T12:57:55.000Z,185
2019-04-21T12:59:07.000Z,185
2019-04-21T13:00:20.254Z,185
2019-04-21T13:01:31.000Z,185
2019-04-21T13:02:44.000Z,185
2019-04-21T13:03:56.000Z,185
2019-04-21T13:05:08.936Z,185
2019-04-21T13:06:20.000Z,185
2019-04-21T13:07:32.000Z,185
2019-04-21T13:08:44.000Z,185
2019-04-21T13:09:57.000Z,185
2019-04-21T13:11:08.000Z,185
2019-04-21T13:12:20.000Z,180
2019-04-21T13:13:33.000Z,180
2019-04-21T13:14:46.000Z,180
2019-04-21T13:15:58.000Z,180
2019-04-21T13:17:10.000Z,180
2019-04-21T13:18:21.000Z,180
2019-04-21T13:19:34.000Z,180
2019-04-21T13:20:46.000Z,180
2019-04-21T13:21:59.000Z,180
2019-04-21T13:23:10.000Z,180
2019-04-21T13:24:23.073Z,180
2019-04-21T13:25:35.000Z,180
2019-04-21T13:26:48.101Z,180
2019-04-21T13:27:59.000Z,180
2019-04-21T13:29:12.000Z,180
2019-04-21T13:30:24.000Z,180
2019-04-21T13:31:36.763Z,180
2019-04-21T13:32:48.949Z,180
2019-04-21T13:34:00.000Z,180
2019-04-21T13:35:13.000Z,180
2019-04-21T13:36:25.500Z,185
2019-04-21T13:37:36.000Z,185
2019-04-21T13:38:49.000Z,185
2019-04-21T13:40:00.000Z,180
2019-04-21T13:41:13.000Z,180
2019-04-21T13:42:26.000Z,180
2019-04-21T13:43:38.000Z,180
2019-04-21T13:44:50.000Z,185
2019-04-21T13:46:02.935Z,185
2019-04-21T13:47:25.000Z,180
2019-04-21T13:48:26.000Z,185
2019-04-21T13:49:39.000Z,185
2019-04-21T13:50:51.643Z,185
2019-04-21T13:52:03.000Z,185
2019-04-21T13:53:14.000Z,185
2019-04-21T13:54:27.000Z,185
2019-04-21T13:55:39.000Z,185
2019-04-21T13:56:52.000Z,180
2019-04-21T13:58:03.000Z,180
2019-04-21T13:59:16.888Z,180
2019-04-21T14:00:28.000Z,180
2019-04-21T14:01:41.239Z,185
2019-04-21T14:02:52.000Z,185
2019-04-21T14:04:04.000Z,185
2019-04-21T14:05:16.000Z,185
2019-04-21T14:06:29.000Z,185
2019-04-21T14:07:41.000Z,185
2019-04-21T14:08:53.000Z,185
2019-04-21T14:10:06.000Z,185
2019-04-21T14:11:17.000Z,185
2019-04-21T14:12:29.000Z,185
2019-04-21T14:13:41.000Z,185
2019-04-21T14:14:54.000Z,185
2019-04-21T14:16:07.000Z,185
2019-04-21T14:17:18.000Z,185
2019-04-21T14:18:31.000Z,191
2019-04-21T14:19:43.887Z,191
2019-04-21T14:20:55.000Z,191
2019-04-21T14:22:07.000Z,191
2019-04-21T14:23:19.000Z,191
2019-04-21T14:24:32.000Z,191
2019-04-21T14:25:44.000Z,191
2019-04-21T14:26:55.000Z,191
2019-04-21T14:28:09.119Z,185
2019-04-21T14:29:20.000Z,185
2019-04-21T14:30:32.000Z,185
2019-04-21T14:31:44.000Z,185
2019-04-21T14:32:57.828Z,191
2019-04-21T14:34:08.000Z,191
2019-04-21T14:35:22.000Z,191
2019-04-21T14:36:34.000Z,191
2019-04-21T14:37:45.000Z,191
2019-04-21T14:38:58.000Z,185
2019-04-21T14:40:09.000Z,185
2019-04-21T14:41:23.039Z,174
2019-04-21T14:42:34.000Z,185
2019-04-21T14:43:46.000Z,185
2019-04-21T14:44:59.557Z,185
2019-04-21T14:46:11.000Z,185
2019-04-21T14:47:23.911Z,185
2019-04-21T14:48:36.000Z,185
2019-04-21T14:49:48.000Z,185
2019-04-21T14:51:00.000Z,185
2019-04-21T14:52:12.000Z,180
2019-04-21T14:53:24.000Z,180
2019-04-21T14:54:36.000Z,180
2019-04-21T14:55:49.000Z,180
2019-04-21T14:57:00.000Z,180
2019-04-21T14:58:13.000Z,180
2019-04-21T14:59:25.000Z,180
2019-04-21T15:00:37.000Z,180
2019-04-21T15:01:48.000Z,180
2019-04-21T15:03:02.167Z,180
2019-04-21T15:04:13.000Z,180
2019-04-21T15:05:25.000Z,180
2019-04-21T15:06:38.000Z,180
2019-04-21T15:07:50.883Z,180
2019-04-21T15:10:14.000Z,174
2019-04-21T15:11:27.390Z,174
2019-04-21T15:12:38.000Z,180
2019-04-21T15:13:51.000Z,174
2019-04-21T15:16:16.009Z,174
2019-04-21T15:17:28.000Z,174
2019-04-21T15:18:40.000Z,168
2019-04-21T15:19:51.000Z,168
2019-04-21T15:21:04.000Z,168
2019-04-21T15:22:16.982Z,168
2019-04-21T15:23:28.000Z,168
2019-04-21T15:24:40.000Z,168
2019-04-21T15:25:52.000Z,168
2019-04-21T15:27:05.000Z,163
2019-04-21T15:28:16.000Z,163
2019-04-21T15:29:29.000Z,163
2019-04-21T15:30:42.231Z,163
2019-04-21T15:31:54.409Z,163
2019-04-21T15:33:06.594Z,163
2019-04-21T15:34:17.000Z,157
2019-04-21T15:35:30.000Z,163
2019-04-21T15:36:43.000Z,163
2019-04-21T15:37:54.000Z,163
2019-04-21T15:39:07.000Z,163
2019-04-21T15:40:19.000Z,163
2019-04-21T15:41:31.000Z,163
2019-04-21T15:42:43.000Z,157
2019-04-21T15:43:56.000Z,157
2019-04-21T15:45:08.000Z,157
2019-04-21T15:46:19.000Z,157
2019-04-21T15:47:32.000Z,157
2019-04-21T15:48:43.000Z,157
2019-04-21T15:49:56.000Z,151
2019-04-21T15:51:09.000Z,151
2019-04-21T15:52:21.000Z,151
2019-04-21T15:53:33.632Z,151
2019-04-21T15:54:44.000Z,151
2019-04-21T15:55:57.000Z,151
2019-04-21T15:57:10.000Z,151
2019-04-21T15:58:22.035Z,151
2019-04-21T15:59:33.000Z,146
2019-04-21T16:00:45.000Z,146
2019-04-21T16:01:58.000Z,146
2019-04-21T16:03:10.000Z,146
2019-04-21T16:04:22.000Z,146
2019-04-21T16:05:34.000Z,140
2019-04-21T16:06:46.000Z,140
2019-04-21T16:07:58.000Z,140
2019-04-21T16:09:11.000Z,140
2019-04-21T16:10:23.000Z,135
2019-04-21T16:11:36.000Z,135
2019-04-21T16:12:48.535Z,135
2019-04-21T16:13:59.000Z,135
2019-04-21T16:15:12.880Z,135
2019-04-21T16:16:24.000Z,135
2019-04-21T16:17:36.000Z,135
2019-04-21T16:18:49.000Z,135
2019-04-21T16:20:00.000Z,135
2019-04-21T16:21:13.000Z,135
2019-04-21T16:22:24.000Z,129
2019-04-21T16:24:50.321Z,129
2019-04-21T16:26:01.000Z,129
2019-04-21T16:27:13.000Z,129
2019-04-21T16:28:26.000Z,129
2019-04-21T16:29:38.000Z,129
2019-04-21T16:30:50.000Z,129
2019-04-21T16:32:03.000Z,123
2019-04-21T16:33:14.000Z,123
2019-04-21T16:34:27.000Z,123
2019-04-21T16:35:39.000Z,123
2019-04-21T16:36:51.000Z,123
2019-04-21T16:38:04.286Z,123
2019-04-21T16:39:16.462Z,123
2019-04-21T16:40:33.000Z,123
2019-04-21T16:41:39.000Z,118
2019-04-21T16:42:52.000Z,118
2019-04-21T16:44:04.000Z,118
2019-04-21T16:45:16.000Z,118
2019-04-21T16:46:28.000Z,118
2019-04-21T16:47:40.000Z,118
2019-04-21T16:48:53.000Z,112
2019-04-21T16:50:05.000Z,112
2019-04-21T16:51:18.321Z,112
2019-04-21T16:52:30.000Z,112
2019-04-21T16:53:41.000Z,106
2019-04-21T16:54:54.856Z,106
2019-04-21T16:56:06.000Z,106
2019-04-21T16:57:19.233Z,101
2019-04-21T16:58:31.042Z,95
2019-04-21T16:59:42.000Z,95
2019-04-21T17:00:54.000Z,95
2019-04-21T17:02:07.973Z,90
2019-04-21T17:03:19.000Z,90
2019-04-21T17:04:32.000Z,84
2019-04-21T17:05:43.000Z,84
2019-04-21T17:06:55.000Z,84
2019-04-21T17:08:08.000Z,78
2019-04-21T17:09:20.000Z,78
2019-04-21T17:10:32.000Z,73
2019-04-21T17:11:45.000Z,73
2019-04-21T17:12:57.000Z,73
2019-04-21T17:14:09.839Z,67
2019-04-21T17:15:21.000Z,67
2019-04-21T17:16:33.000Z,67
2019-04-21T17:17:45.000Z,61
2019-04-21T17:18:58.000Z,61
2019-04-21T17:20:09.000Z,61
2019-04-21T17:21:21.000Z,61
2019-04-21T17:22:34.000Z,56
2019-04-21T17:23:47.330Z,56
2019-04-21T17:24:59.000Z,56
2019-04-21T17:26:11.000Z,56
2019-04-21T17:27:23.891Z,56
2019-04-21T17:28:35.000Z,50
2019-04-21T17:29:48.000Z,50
2019-04-21T17:31:00.000Z,50
2019-04-21T17:32:12.729Z,50
2019-04-21T17:33:23.000Z,45
2019-04-21T17:34:35.000Z,45
2019-04-21T17:35:49.000Z,45
2019-04-21T17:37:00.000Z,45