createdAt,value
2018-12-14T00:01:09.761Z,22.17
2018-12-14T00:03:42.393Z,19.77
2018-12-14T00:06:29.436Z,19.73
2018-12-14T00:09:25.054Z,21.93
2018-12-14T00:12:12.640Z,21.23
2018-12-14T00:14:45.901Z,21.57
2018-12-14T00:17:17.147Z,20.70
2018-12-14T00:20:00.849Z,21.47
2018-12-14T00:22:33.169Z,22.57
2018-12-14T00:25:02.440Z,21.13
2018-12-14T00:27:57.169Z,21.77
2018-12-14T00:30:38.374Z,21.83
2018-12-14T00:33:10.704Z,21.93
2018-12-14T00:35:45.538Z,21.87
2018-12-14T00:38:16.821Z,21.00
2018-12-14T00:40:47.356Z,21.97
2018-12-14T00:43:30.621Z,24.10
2018-12-14T00:49:06.709Z,23.07
2018-12-14T00:51:42.250Z,22.67
2018-12-14T00:54:11.623Z,23.73
2018-12-14T00:56:53.546Z,24.30
2018-12-14T00:59:22.858Z,22.30
2018-12-14T01:02:10.197Z,24.33
2018-12-14T01:05:05.035Z,24.00
2018-12-14T01:07:50.464Z,24.50
2018-12-14T01:10:33.890Z,26.57
2018-12-14T01:13:09.330Z,22.73
2018-12-14T01:15:48.289Z,22.17
2018-12-14T01:18:29.390Z,22.70
2018-12-14T01:21:06.904Z,22.73
2018-12-14T01:26:42.070Z,24.30
2018-12-14T01:29:37.753Z,23.80
2018-12-14T01:35:14.420Z,27.47
2018-12-14T01:40:53.334Z,22.70
2018-12-14T01:43:28.754Z,24.27
2018-12-14T01:46:04.242Z,21.67
2018-12-14T01:48:33.496Z,23.67
2018-12-14T01:51:06.942Z,21.97
2018-12-14T01:57:04.604Z,24.67
2018-12-14T01:59:39.790Z,24.87
2018-12-14T02:02:13.380Z,26.33
2018-12-14T02:04:51.011Z,23.50
2018-12-14T02:07:23.637Z,22.80
2018-12-14T02:09:54.774Z,23.00
2018-12-14T02:12:29.712Z,24.80
2018-12-14T02:15:21.209Z,24.10
2018-12-14T02:18:15.027Z,24.40
2018-12-14T02:20:47.413Z,23.40
2018-12-14T02:23:19.912Z,23.83
2018-12-14T02:25:56.599Z,22.67
2018-12-14T02:28:29.822Z,23.90
2018-12-14T02:31:05.341Z,25.17
2018-12-14T02:34:03.170Z,24.07
2018-12-14T02:36:47.037Z,21.70
2018-12-14T02:39:16.464Z,24.00
2018-12-14T02:41:45.888Z,24.63
2018-12-14T02:44:15.176Z,24.03
2018-12-14T02:46:56.325Z,27.23
2018-12-14T02:49:29.622Z,24.93
2018-12-14T02:52:06.172Z,26.43
2018-12-14T02:54:53.806Z,24.73
2018-12-14T03:00:25.734Z,21.87
2018-12-14T03:03:03.687Z,25.60
2018-12-14T03:05:34.569Z,25.70
2018-12-14T03:08:15.703Z,24.93
2018-12-14T03:10:48.574Z,26.50
2018-12-14T03:13:21.210Z,25.47
2018-12-14T03:15:51.883Z,26.23
2018-12-14T03:18:24.369Z,25.57
2018-12-14T03:20:59.582Z,25.53
2018-12-14T03:23:42.448Z,25.57
2018-12-14T03:26:17.365Z,24.60
2018-12-14T03:28:50.296Z,27.67
2018-12-14T03:31:23.578Z,24.67
2018-12-14T03:33:58.587Z,23.10
2018-12-14T03:36:29.859Z,24.27
2018-12-14T03:39:01.267Z,25.53
2018-12-14T03:41:36.175Z,24.17
2018-12-14T03:44:28.462Z,26.73
2018-12-14T03:46:59.361Z,25.47
2018-12-14T03:49:34.436Z,27.07
2018-12-14T03:52:07.086Z,25.93
2018-12-14T03:54:41.918Z,25.17
2018-12-14T03:57:12.480Z,24.80
2018-12-14T03:59:43.687Z,25.90
2018-12-14T04:02:13.055Z,22.80
2018-12-14T04:04:48.064Z,22.67
2018-12-14T04:07:22.852Z,23.73
2018-12-14T04:09:56.001Z,23.80
2018-12-14T04:12:31.027Z,23.10
2018-12-14T04:15:06.759Z,25.03
2018-12-14T04:17:41.953Z,24.30
2018-12-14T04:20:17.485Z,25.93
2018-12-14T04:22:48.906Z,26.17
2018-12-14T04:28:28.972Z,26.37
2018-12-14T04:31:03.970Z,26.13
2018-12-14T04:33:45.446Z,26.33
2018-12-14T04:36:18.126Z,26.33
2018-12-14T04:38:53.475Z,24.53
2018-12-14T04:44:25.890Z,27.37
2018-12-14T04:47:19.988Z,25.73
2018-12-14T04:49:55.775Z,27.43
2018-12-14T04:52:31.139Z,24.83
2018-12-14T04:55:04.025Z,26.03
2018-12-14T04:57:33.369Z,27.77
2018-12-14T05:00:12.387Z,25.53
2018-12-14T05:02:45.030Z,26.13
2018-12-14T05:05:26.406Z,25.87
2018-12-14T05:07:59.016Z,27.90
2018-12-14T05:10:33.887Z,27.47
2018-12-14T05:13:09.498Z,27.43
2018-12-14T05:16:03.178Z,27.77
2018-12-14T05:18:51.202Z,27.10
2018-12-14T05:21:23.570Z,27.07
2018-12-14T05:24:00.393Z,31.13
2018-12-14T05:26:41.919Z,27.80
2018-12-14T05:32:20.306Z,29.67
2018-12-14T05:34:52.642Z,29.40
2018-12-14T05:40:32.200Z,31.23
2018-12-14T05:43:21.882Z,29.87
2018-12-14T05:45:51.367Z,32.50
2018-12-14T05:48:24.081Z,32.27
2018-12-14T05:50:59.421Z,32.10
2018-12-14T05:53:32.233Z,29.77
2018-12-14T05:56:17.580Z,35.10
2018-12-14T05:58:56.932Z,40.27
2018-12-14T06:01:33.874Z,35.63
2018-12-14T06:04:10.180Z,36.17
2018-12-14T06:07:08.109Z,32.53
2018-12-14T06:09:50.096Z,34.13
2018-12-14T06:12:21.781Z,34.27
2018-12-14T06:15:09.595Z,36.07
2018-12-14T06:17:42.634Z,35.43
2018-12-14T06:20:14.950Z,35.07
2018-12-14T06:26:08.731Z,33.30
2018-12-14T06:28:44.148Z,34.60
2018-12-14T06:31:25.302Z,34.93
2018-12-14T06:33:57.812Z,34.40
2018-12-14T06:36:44.124Z,34.50
2018-12-14T06:39:29.793Z,35.10
2018-12-14T06:42:03.199Z,36.33
2018-12-14T06:44:38.696Z,35.33
2018-12-14T06:47:10.925Z,36.67
2018-12-14T06:49:43.561Z,32.80
2018-12-14T06:52:16.032Z,34.23
2018-12-14T06:57:49.975Z,34.57
2018-12-14T07:00:29.774Z,35.10
2018-12-14T07:03:04.739Z,37.50
2018-12-14T07:05:37.953Z,35.10
2018-12-14T07:08:26.070Z,38.97
2018-12-14T07:10:56.766Z,34.20
2018-12-14T07:13:34.295Z,39.43
2018-12-14T07:16:05.350Z,37.30
2018-12-14T07:18:41.645Z,38.43
2018-12-14T07:21:14.347Z,34.20
2018-12-14T07:23:49.686Z,41.77
2018-12-14T07:26:31.054Z,37.97
2018-12-14T07:29:07.013Z,39.73
2018-12-14T07:31:40.290Z,39.33
2018-12-14T07:34:17.771Z,40.03
2018-12-14T07:36:56.863Z,40.30
2018-12-14T07:39:28.021Z,39.03
2018-12-14T07:41:59.294Z,48.70
2018-12-14T07:44:34.640Z,38.80
2018-12-14T07:47:11.780Z,37.23
2018-12-14T07:49:44.818Z,37.77
2018-12-14T07:52:17.139Z,37.40
2018-12-14T07:55:13.218Z,33.57
2018-12-14T07:57:50.258Z,35.53
2018-12-14T08:00:23.348Z,32.60
2018-12-14T08:02:55.649Z,34.90
2018-12-14T08:05:26.312Z,38.40
2018-12-14T08:11:03.040Z,34.87
2018-12-14T08:13:38.582Z,36.93
2018-12-14T08:19:17.611Z,36.67
2018-12-14T08:25:18.936Z,36.37
2018-12-14T08:27:51.310Z,38.13
2018-12-14T08:30:26.270Z,36.40
2018-12-14T08:33:03.692Z,33.90
2018-12-14T08:36:03.561Z,33.70
2018-12-14T08:38:39.925Z,36.37
2018-12-14T08:44:13.970Z,34.27
2018-12-14T08:46:43.309Z,35.93
2018-12-14T08:49:12.596Z,34.70
2018-12-14T08:51:43.906Z,37.40
2018-12-14T08:54:13.257Z,32.40
2018-12-14T08:56:42.545Z,35.73
2018-12-14T08:59:23.908Z,34.00
2018-12-14T09:01:53.135Z,31.43
2018-12-14T09:04:22.424Z,38.30
2018-12-14T09:06:52.694Z,33.60
2018-12-14T09:09:21.949Z,37.80
2018-12-14T09:11:51.225Z,33.93
2018-12-14T09:14:20.520Z,33.13
2018-12-14T09:16:49.877Z,30.10
2018-12-14T09:19:19.123Z,30.17
2018-12-14T09:21:48.649Z,30.33
2018-12-14T09:24:25.622Z,32.30
2018-12-14T09:26:55.009Z,28.77
2018-12-14T09:29:25.310Z,28.23
2018-12-14T09:31:54.867Z,26.50
2018-12-14T09:34:24.136Z,30.63
2018-12-14T09:36:53.588Z,26.33
2018-12-14T09:39:31.640Z,28.17
2018-12-14T09:42:01.024Z,28.90
2018-12-14T09:44:30.288Z,26.83
2018-12-14T09:46:59.627Z,24.23
2018-12-14T09:49:28.947Z,29.17
2018-12-14T09:51:58.304Z,25.87
2018-12-14T09:54:27.621Z,25.60
2018-12-14T09:56:56.905Z,30.00
2018-12-14T09:59:26.215Z,27.00
2018-12-14T10:01:55.664Z,24.50
2018-12-14T10:04:24.978Z,24.23
2018-12-14T10:06:54.639Z,24.53
2018-12-14T10:09:24.024Z,25.10
2018-12-14T10:11:55.248Z,23.00
2018-12-14T10:14:24.850Z,23.93
2018-12-14T10:16:54.161Z,28.60
2018-12-14T10:19:26.682Z,26.77
2018-12-14T10:22:02.184Z,26.17
2018-12-14T10:24:36.236Z,24.13
2018-12-14T10:27:11.848Z,26.13
2018-12-14T10:29:44.684Z,22.57
2018-12-14T10:32:17.266Z,23.13
2018-12-14T10:34:47.692Z,25.17
2018-12-14T10:37:20.069Z,25.83
2018-12-14T10:39:57.789Z,22.73
2018-12-14T10:42:47.842Z,23.47
2018-12-14T10:45:24.288Z,23.70
2018-12-14T10:48:03.487Z,24.97
2018-12-14T10:50:39.297Z,24.97
2018-12-14T10:56:07.309Z,23.67
2018-12-14T10:58:36.591Z,22.77
2018-12-14T11:02:12.991Z,23.03
2018-12-14T11:04:42.541Z,26.23
2018-12-14T11:07:12.033Z,22.67
2018-12-14T11:09:41.542Z,23.27
2018-12-14T11:12:12.172Z,22.53
2018-12-14T11:14:41.496Z,22.93
2018-12-14T11:17:10.957Z,22.97
2018-12-14T11:19:41.260Z,21.30
2018-12-14T11:22:10.579Z,23.10
2018-12-14T11:24:39.868Z,21.10
2018-12-14T11:27:17.905Z,21.70
2018-12-14T11:29:50.970Z,22.20
2018-12-14T11:32:20.270Z,19.10
2018-12-14T11:34:53.362Z,20.40
2018-12-14T11:37:22.617Z,18.40
2018-12-14T11:39:53.068Z,23.37
2018-12-14T11:42:23.433Z,18.93
2018-12-14T11:44:52.696Z,17.07
2018-12-14T11:47:22.084Z,17.53
2018-12-14T11:49:51.347Z,20.23
2018-12-14T11:52:20.662Z,19.43
2018-12-14T11:54:49.998Z,17.60
2018-12-14T11:57:19.602Z,19.03
2018-12-14T12:03:00.177Z,17.83
2018-12-14T12:11:51.342Z,18.87
2018-12-14T12:17:49.575Z,18.70
2018-12-14T12:20:22.573Z,19.27
2018-12-14T12:22:52.915Z,15.60
2018-12-14T12:25:25.428Z,18.60
2018-12-14T12:27:59.121Z,18.13
2018-12-14T12:30:37.857Z,20.07
2018-12-14T12:33:10.840Z,21.27
2018-12-14T12:35:43.389Z,17.30
2018-12-14T12:38:20.466Z,17.10
2018-12-14T12:40:54.042Z,15.80
2018-12-14T12:43:33.016Z,16.40
2018-12-14T12:46:10.308Z,17.20
2018-12-14T12:48:42.037Z,16.57
2018-12-14T12:51:13.170Z,15.90
2018-12-14T12:56:47.787Z,17.00
2018-12-14T13:02:25.529Z,15.80
2018-12-14T13:04:59.625Z,16.80
2018-12-14T13:10:36.695Z,17.93
2018-12-14T13:13:11.723Z,17.90
2018-12-14T13:18:49.219Z,16.37
2018-12-14T13:24:50.443Z,16.93
2018-12-14T13:27:22.838Z,17.67
2018-12-14T13:33:05.082Z,16.93
2018-12-14T13:35:38.083Z,19.03
2018-12-14T13:38:13.408Z,16.43
2018-12-14T13:40:46.915Z,17.20
2018-12-14T13:43:18.281Z,18.27
2018-12-14T13:45:48.807Z,16.13
2018-12-14T13:48:47.249Z,16.53
2018-12-14T13:51:20.012Z,17.63
2018-12-14T13:54:13.904Z,21.70
2018-12-14T13:56:43.199Z,18.83
2018-12-14T13:59:18.499Z,17.27
2018-12-14T14:02:06.031Z,17.67
2018-12-14T14:04:35.938Z,17.90
2018-12-14T14:07:24.527Z,16.60
2018-12-14T14:09:59.497Z,18.00
2018-12-14T14:12:52.996Z,18.80
2018-12-14T14:15:50.662Z,19.40
2018-12-14T14:18:24.880Z,16.53
2018-12-14T14:20:59.936Z,18.97
2018-12-14T14:23:35.562Z,18.90
2018-12-14T14:26:11.209Z,16.63
2018-12-14T14:28:46.310Z,15.70
2018-12-14T14:31:19.544Z,16.97
2018-12-14T14:33:54.712Z,15.67
2018-12-14T14:36:30.384Z,16.17
2018-12-14T14:39:04.203Z,16.30
2018-12-14T14:41:41.189Z,19.77
2018-12-14T14:44:14.115Z,17.60
2018-12-14T14:46:49.718Z,18.50
2018-12-14T14:49:25.418Z,23.73
2018-12-14T14:52:00.383Z,19.60
2018-12-14T14:54:29.702Z,17.07
2018-12-14T14:56:59.006Z,20.00
2018-12-14T14:59:34.032Z,16.67
2018-12-14T15:02:08.754Z,19.10
2018-12-14T15:04:44.171Z,16.27
2018-12-14T15:07:19.850Z,17.90
2018-12-14T15:09:55.502Z,20.50
2018-12-14T15:12:41.340Z,16.43
2018-12-14T15:15:16.878Z,19.43
2018-12-14T15:17:50.051Z,18.10
2018-12-14T15:20:25.068Z,20.23
2018-12-14T15:23:00.134Z,16.73
2018-12-14T15:25:33.330Z,17.83
2018-12-14T15:28:03.639Z,17.33
2018-12-14T15:30:36.396Z,19.03
2018-12-14T15:33:12.758Z,17.50
2018-12-14T15:39:07.590Z,19.47
2018-12-14T15:48:12.061Z,18.37
2018-12-14T16:08:14.822Z,17.53
2018-12-14T16:10:50.472Z,17.73
2018-12-14T16:13:23.277Z,17.90
2018-12-14T16:15:55.826Z,16.97
2018-12-14T16:18:37.485Z,19.63
2018-12-14T16:21:13.274Z,18.47
2018-12-14T16:23:48.594Z,16.77
2018-12-14T16:26:24.315Z,16.43
2018-12-14T16:28:59.803Z,17.53
2018-12-14T16:31:35.300Z,19.70
2018-12-14T16:34:08.350Z,16.23
2018-12-14T16:36:43.522Z,18.33
2018-12-14T16:39:16.478Z,17.70
2018-12-14T16:41:49.184Z,16.90
2018-12-14T16:44:20.535Z,18.17
2018-12-14T16:46:53.386Z,16.97
2018-12-14T16:52:27.199Z,16.43
2018-12-14T16:55:02.637Z,18.67
2018-12-14T16:57:44.050Z,17.60
2018-12-14T17:00:20.228Z,20.00
2018-12-14T17:02:52.888Z,18.13
2018-12-14T17:05:26.968Z,18.47
2018-12-14T17:08:01.720Z,20.93
2018-12-14T17:10:50.980Z,19.10
2018-12-14T17:13:25.892Z,19.37
2018-12-14T17:15:58.418Z,19.10
2018-12-14T17:18:33.113Z,20.33
2018-12-14T17:21:12.713Z,18.80
2018-12-14T17:26:51.996Z,21.97
2018-12-14T17:29:24.907Z,19.47
2018-12-14T17:32:19.313Z,19.87
2018-12-14T17:34:51.102Z,22.37
2018-12-14T17:37:21.489Z,22.47
2018-12-14T17:39:56.460Z,21.87
2018-12-14T17:42:29.641Z,20.83
2018-12-14T17:45:02.915Z,22.00
2018-12-14T17:47:40.627Z,23.37
2018-12-14T17:50:13.015Z,25.17
2018-12-14T17:52:50.411Z,24.53
2018-12-14T17:55:25.663Z,22.57
2018-12-14T17:58:01.095Z,22.20
2018-12-14T18:00:36.843Z,22.93
2018-12-14T18:03:12.136Z,21.23
2018-12-14T18:05:44.906Z,23.23
2018-12-14T18:08:17.539Z,23.50
2018-12-14T18:10:49.951Z,23.90
2018-12-14T18:13:26.944Z,23.40
2018-12-14T18:16:02.887Z,24.23
2018-12-14T18:18:35.801Z,20.87
2018-12-14T18:21:08.749Z,22.80
2018-12-14T18:23:45.426Z,22.30
2018-12-14T18:26:17.919Z,24.30
2018-12-14T18:28:50.698Z,24.33
2018-12-14T18:31:25.771Z,23.17
2018-12-14T18:34:01.403Z,22.83
2018-12-14T18:36:36.894Z,23.90
2018-12-14T18:39:08.406Z,24.97
2018-12-14T18:41:41.443Z,23.90
2018-12-14T18:44:16.575Z,24.80
2018-12-14T18:46:48.974Z,24.83
2018-12-14T18:49:21.560Z,21.73
2018-12-14T18:51:54.373Z,22.67
2018-12-14T18:54:27.441Z,26.60
2018-12-14T18:57:00.026Z,23.10
2018-12-14T18:59:32.516Z,22.93
2018-12-14T19:02:05.339Z,24.03
2018-12-14T19:04:38.446Z,22.93
2018-12-14T19:07:13.385Z,23.93
2018-12-14T19:09:43.942Z,23.70
2018-12-14T19:12:16.834Z,25.03
2018-12-14T19:14:49.292Z,28.07
2018-12-14T19:17:24.328Z,27.17
2018-12-14T19:19:59.856Z,25.03
2018-12-14T19:22:32.884Z,27.63
2018-12-14T19:25:06.164Z,24.70
2018-12-14T19:27:41.399Z,23.20
2018-12-14T19:30:14.469Z,29.37
2018-12-14T19:32:47.544Z,22.53
2018-12-14T19:35:17.994Z,25.70
2018-12-14T19:37:50.614Z,25.73
2018-12-14T19:40:26.301Z,24.17
2018-12-14T19:42:57.321Z,25.70
2018-12-14T19:45:29.759Z,27.33
2018-12-14T19:48:02.102Z,24.63
2018-12-14T19:50:34.563Z,24.83
2018-12-14T19:53:09.403Z,23.80
2018-12-14T19:55:44.229Z,23.80
2018-12-14T19:58:19.732Z,27.07
2018-12-14T20:00:50.680Z,25.90
2018-12-14T20:03:25.830Z,28.53
2018-12-14T20:06:01.320Z,25.80
2018-12-14T20:08:38.368Z,25.10
2018-12-14T20:11:11.690Z,27.00
2018-12-14T20:13:42.444Z,28.37
2018-12-14T20:16:15.017Z,28.10
2018-12-14T20:18:50.972Z,28.00
2018-12-14T20:21:23.891Z,28.53
2018-12-14T20:23:58.979Z,25.77
2018-12-14T20:26:34.996Z,27.03
2018-12-14T20:29:07.922Z,26.70
2018-12-14T20:31:39.338Z,25.80
2018-12-14T20:34:16.210Z,27.33
2018-12-14T20:37:01.979Z,28.13
2018-12-14T20:39:36.875Z,28.83
2018-12-14T20:42:10.210Z,27.83
2018-12-14T20:44:46.961Z,31.67
2018-12-14T20:47:21.767Z,28.47
2018-12-14T20:49:51.080Z,28.80
2018-12-14T20:52:26.165Z,28.83
2018-12-14T20:54:59.234Z,29.40
2018-12-14T20:57:32.146Z,29.43
2018-12-14T21:00:07.188Z,28.57
2018-12-14T21:02:39.896Z,30.83
2018-12-14T21:05:26.862Z,28.93
2018-12-14T21:07:56.139Z,28.87
2018-12-14T21:10:37.153Z,29.57
2018-12-14T21:13:12.285Z,28.43
2018-12-14T21:15:47.001Z,28.77
2018-12-14T21:18:22.297Z,30.00
2018-12-14T21:20:57.504Z,29.27
2018-12-14T21:23:39.252Z,30.00
2018-12-14T21:32:19.634Z,34.23
2018-12-14T21:34:55.957Z,30.10
2018-12-14T21:40:47.165Z,35.00
2018-12-14T21:43:42.810Z,35.47
2018-12-14T21:46:13.747Z,31.60
2018-12-14T21:48:55.945Z,32.87
2018-12-14T21:51:35.482Z,32.23
2018-12-14T21:54:07.780Z,33.07
2018-12-14T21:56:41.013Z,35.37
2018-12-14T22:02:19.838Z,32.30
2018-12-14T22:08:17.684Z,32.40
2018-12-14T22:11:00.178Z,32.97
2018-12-14T22:13:35.433Z,33.00
2018-12-14T22:16:20.751Z,31.87
2018-12-14T22:21:59.406Z,32.30
2018-12-14T22:24:37.028Z,31.97
2018-12-14T22:27:10.100Z,32.17
2018-12-14T22:32:50.701Z,31.60
2018-12-14T22:35:46.735Z,34.33
2018-12-14T22:41:31.066Z,34.77
2018-12-14T22:44:03.622Z,32.57
2018-12-14T22:46:36.846Z,33.10
2018-12-14T22:52:13.631Z,33.10
2018-12-14T22:54:44.733Z,32.23
2018-12-14T23:00:30.221Z,33.67
2018-12-14T23:06:24.988Z,35.73
2018-12-14T23:09:09.204Z,34.13
2018-12-14T23:11:56.955Z,34.20
2018-12-14T23:17:46.265Z,31.97
2018-12-14T23:20:34.073Z,31.40
2018-12-14T23:23:03.596Z,34.30
2018-12-14T23:25:42.813Z,34.90
2018-12-14T23:28:41.425Z,32.00
2018-12-14T23:31:11.002Z,36.60
2018-12-14T23:33:40.300Z,41.10
2018-12-14T23:36:09.624Z,33.37
2018-12-14T23:44:51.041Z,32.20
2018-12-14T23:47:23.811Z,33.43
2018-12-14T23:49:53.108Z,33.33
2018-12-14T23:52:42.439Z,32.70
2018-12-14T23:55:11.769Z,31.97
2018-12-14T23:57:50.939Z,32.30
