createdAt,value
2023-03-02T00:01:54.248Z,57.80
2023-03-02T00:04:32.026Z,58.20
2023-03-02T00:07:04.541Z,57.50
2023-03-02T00:09:32.511Z,57.60
2023-03-02T00:11:59.383Z,57.70
2023-03-02T00:14:26.138Z,57.70
2023-03-02T00:16:52.996Z,57.50
2023-03-02T00:19:19.706Z,57.70
2023-03-02T00:24:15.611Z,57.50
2023-03-02T00:26:42.512Z,57.60
2023-03-02T00:29:09.349Z,57.50
2023-03-02T00:31:38.061Z,57.70
2023-03-02T00:34:04.941Z,57.70
2023-03-02T00:36:32.364Z,57.70
2023-03-02T00:38:59.491Z,57.70
2023-03-02T00:41:26.209Z,57.60
2023-03-02T00:43:53.038Z,57.80
2023-03-02T00:46:23.465Z,57.80
2023-03-02T00:48:52.053Z,57.80
2023-03-02T00:51:19.452Z,57.80
2023-03-02T00:53:46.345Z,58.90
2023-03-02T00:56:13.369Z,57.80
2023-03-02T00:58:40.545Z,58.00
2023-03-02T01:01:13.562Z,58.50
2023-03-02T01:03:40.404Z,58.10
2023-03-02T01:06:19.519Z,58.20
2023-03-02T01:08:47.321Z,58.00
2023-03-02T01:11:21.939Z,58.10
2023-03-02T01:13:50.242Z,58.10
2023-03-02T01:16:18.220Z,58.10
2023-03-02T01:21:15.780Z,57.90
2023-03-02T01:23:42.954Z,58.70
2023-03-02T01:26:09.908Z,58.70
2023-03-02T01:28:36.780Z,58.20
2023-03-02T01:31:04.615Z,58.70
2023-03-02T01:33:32.882Z,58.80
2023-03-02T01:36:00.012Z,58.80
2023-03-02T01:38:27.625Z,58.80
2023-03-02T01:40:54.434Z,59.70
2023-03-02T01:46:03.013Z,58.90
2023-03-02T01:48:52.703Z,58.70
2023-03-02T01:51:23.722Z,59.10
2023-03-02T01:53:56.873Z,59.10
2023-03-02T01:56:32.393Z,59.30
2023-03-02T01:59:07.646Z,58.80
2023-03-02T02:01:39.386Z,59.40
2023-03-02T02:04:07.525Z,59.50
2023-03-02T02:06:49.903Z,59.50
2023-03-02T02:09:20.710Z,59.80
2023-03-02T02:11:48.062Z,59.80
2023-03-02T02:14:15.988Z,60.00
2023-03-02T02:16:42.928Z,60.00
2023-03-02T02:19:38.161Z,60.10
2023-03-02T02:22:04.996Z,60.00
2023-03-02T02:24:45.965Z,59.80
2023-03-02T02:27:14.567Z,60.00
2023-03-02T02:29:48.126Z,60.40
2023-03-02T02:32:30.287Z,60.60
2023-03-02T02:35:25.044Z,60.70
2023-03-02T02:37:59.183Z,61.20
2023-03-02T02:41:07.954Z,60.40
2023-03-02T02:43:34.980Z,61.30
2023-03-02T02:46:02.885Z,60.70
2023-03-02T02:48:32.496Z,60.70
2023-03-02T02:51:00.581Z,60.70
2023-03-02T02:53:44.624Z,60.40
2023-03-02T02:56:14.104Z,61.00
2023-03-02T02:58:47.251Z,61.00
2023-03-02T03:01:26.132Z,61.10
2023-03-02T03:04:01.816Z,61.10
2023-03-02T03:06:42.429Z,61.20
2023-03-02T03:09:11.593Z,61.20
2023-03-02T03:11:44.817Z,61.20
2023-03-02T03:14:16.039Z,61.50
2023-03-02T03:16:47.142Z,60.90
2023-03-02T03:19:33.393Z,61.80
2023-03-02T03:22:02.291Z,62.00
2023-03-02T03:24:32.945Z,61.20
2023-03-02T03:27:01.407Z,61.90
2023-03-02T03:29:30.070Z,62.00
2023-03-02T03:31:58.281Z,61.90
2023-03-02T03:34:26.611Z,62.00
2023-03-02T03:36:53.933Z,62.10
2023-03-02T03:39:21.114Z,62.20
2023-03-02T03:41:47.889Z,62.50
2023-03-02T03:44:14.648Z,62.50
2023-03-02T03:46:41.441Z,62.60
2023-03-02T03:49:08.231Z,62.60
2023-03-02T03:51:35.589Z,62.60
2023-03-02T03:54:05.379Z,62.10
2023-03-02T03:56:38.871Z,62.90
2023-03-02T03:59:09.746Z,62.20
2023-03-02T04:02:08.360Z,62.90
2023-03-02T04:04:36.185Z,62.80
2023-03-02T04:07:03.393Z,62.90
2023-03-02T04:09:32.261Z,62.20
2023-03-02T04:11:59.079Z,62.80
2023-03-02T04:14:25.977Z,63.20
2023-03-02T04:16:53.200Z,63.50
2023-03-02T04:19:20.834Z,63.30
2023-03-02T04:21:52.510Z,63.30
2023-03-02T04:24:22.307Z,64.20
2023-03-02T04:26:50.506Z,62.60
2023-03-02T04:29:18.554Z,63.20
2023-03-02T04:31:45.431Z,63.30
2023-03-02T04:34:12.164Z,62.70
2023-03-02T04:36:40.516Z,63.40
2023-03-02T04:39:08.175Z,63.80
2023-03-02T04:41:35.929Z,64.10
2023-03-02T04:44:02.915Z,63.70
2023-03-02T04:46:29.861Z,62.90
2023-03-02T04:48:56.709Z,63.70
2023-03-02T04:51:37.504Z,63.70
2023-03-02T04:54:10.998Z,63.90
2023-03-02T04:56:37.810Z,64.00
2023-03-02T04:59:04.623Z,63.90
2023-03-02T05:01:31.543Z,64.30
2023-03-02T05:03:58.396Z,64.10
2023-03-02T05:06:25.277Z,64.10
2023-03-02T05:08:53.230Z,64.10
2023-03-02T05:11:23.248Z,65.50
2023-03-02T05:13:59.922Z,64.20
2023-03-02T05:16:29.280Z,64.40
2023-03-02T05:18:56.401Z,64.50
2023-03-02T05:21:24.481Z,64.30
2023-03-02T05:23:53.791Z,63.90
2023-03-02T05:26:20.798Z,64.30
2023-03-02T05:28:47.630Z,63.70
2023-03-02T05:31:21.315Z,64.50
2023-03-02T05:33:48.697Z,64.50
2023-03-02T05:36:18.995Z,64.30
2023-03-02T05:38:46.705Z,64.20
2023-03-02T05:41:13.494Z,64.90
2023-03-02T05:43:40.646Z,64.60
2023-03-02T05:46:07.600Z,64.10
2023-03-02T05:48:34.406Z,64.30
2023-03-02T05:53:28.518Z,64.60
2023-03-02T05:55:55.532Z,65.00
2023-03-02T05:58:22.373Z,64.20
2023-03-02T06:00:49.875Z,65.70
2023-03-02T06:03:17.227Z,65.30
2023-03-02T06:05:44.582Z,65.30
2023-03-02T06:08:11.327Z,65.40
2023-03-02T06:10:38.569Z,65.50
2023-03-02T06:13:05.333Z,67.20
2023-03-02T06:15:32.144Z,65.60
2023-03-02T06:17:58.967Z,65.90
2023-03-02T06:20:25.928Z,65.70
2023-03-02T06:25:23.709Z,65.10
2023-03-02T06:27:52.389Z,65.70
2023-03-02T06:30:24.101Z,67.70
2023-03-02T06:32:51.477Z,65.70
2023-03-02T06:35:18.899Z,65.60
2023-03-02T06:37:45.711Z,65.10
2023-03-02T06:40:13.899Z,65.80
2023-03-02T06:42:42.683Z,65.00
2023-03-02T06:45:11.376Z,65.60
2023-03-02T06:47:38.536Z,65.60
2023-03-02T06:50:06.499Z,65.30
2023-03-02T06:52:33.741Z,65.40
2023-03-02T06:55:00.581Z,65.90
2023-03-02T06:57:33.700Z,65.40
2023-03-02T07:00:09.535Z,65.60
2023-03-02T07:02:37.636Z,66.10
2023-03-02T07:05:06.495Z,65.50
2023-03-02T07:07:33.225Z,66.10
2023-03-02T07:09:59.971Z,66.70
2023-03-02T07:12:26.943Z,66.30
2023-03-02T07:14:53.742Z,66.40
2023-03-02T07:17:20.560Z,66.80
2023-03-02T07:19:47.440Z,66.70
2023-03-02T07:22:14.341Z,66.50
2023-03-02T07:24:41.954Z,66.50
2023-03-02T07:27:09.732Z,67.70
2023-03-02T07:29:36.456Z,67.60
2023-03-02T07:32:04.232Z,67.60
2023-03-02T07:34:31.022Z,68.10
2023-03-02T07:36:57.897Z,67.90
2023-03-02T07:39:24.645Z,66.80
2023-03-02T07:41:51.356Z,68.10
2023-03-02T07:44:18.050Z,70.60
2023-03-02T07:46:44.865Z,67.90
2023-03-02T07:49:11.580Z,68.90
2023-03-02T07:51:38.336Z,68.50
2023-03-02T07:54:05.171Z,68.20
2023-03-02T07:56:31.987Z,67.20
2023-03-02T07:58:58.725Z,67.80
2023-03-02T08:01:25.861Z,66.80
2023-03-02T08:03:52.831Z,67.70
2023-03-02T08:06:19.960Z,67.70
2023-03-02T08:11:18.400Z,67.00
2023-03-02T08:13:46.361Z,67.60
2023-03-02T08:16:15.842Z,68.00
2023-03-02T08:18:43.773Z,67.90
2023-03-02T08:21:21.230Z,67.80
2023-03-02T08:23:49.717Z,67.90
2023-03-02T08:26:19.506Z,68.30
2023-03-02T08:28:47.034Z,68.00
2023-03-02T08:31:14.180Z,67.60
2023-03-02T08:33:42.179Z,68.00
2023-03-02T08:36:16.408Z,68.10
2023-03-02T08:38:44.506Z,67.80
2023-03-02T08:41:16.285Z,68.10
2023-03-02T08:43:43.059Z,67.70
2023-03-02T08:46:12.367Z,67.60
2023-03-02T08:48:39.615Z,67.70
2023-03-02T08:51:11.734Z,67.20
2023-03-02T08:53:42.498Z,67.50
2023-03-02T08:56:26.067Z,66.70
2023-03-02T08:58:57.537Z,66.90
2023-03-02T09:01:29.947Z,67.30
2023-03-02T09:03:59.947Z,67.40
2023-03-02T09:06:32.740Z,67.00
2023-03-02T09:08:59.769Z,67.10
2023-03-02T09:11:26.997Z,67.20
2023-03-02T09:13:54.630Z,66.30
2023-03-02T09:16:21.707Z,67.10
2023-03-02T09:18:48.644Z,66.30
2023-03-02T09:21:15.586Z,66.90
2023-03-02T09:23:42.595Z,67.20
2023-03-02T09:26:09.689Z,67.10
2023-03-02T09:28:37.510Z,67.00
2023-03-02T09:31:07.599Z,66.30
2023-03-02T09:33:34.803Z,66.40
2023-03-02T09:36:11.551Z,66.60
2023-03-02T09:38:38.583Z,66.80
2023-03-02T09:41:52.377Z,66.80
2023-03-02T09:44:43.987Z,67.10
2023-03-02T09:47:50.431Z,66.90
2023-03-02T09:50:31.616Z,66.50
2023-03-02T09:53:31.129Z,66.80
2023-03-02T09:56:02.404Z,66.60
2023-03-02T09:58:36.202Z,66.60
2023-03-02T10:01:12.569Z,66.80
2023-03-02T10:03:50.911Z,66.40
2023-03-02T10:06:17.787Z,66.30
2023-03-02T10:08:44.674Z,66.20
2023-03-02T10:11:24.644Z,66.20
2023-03-02T10:14:12.849Z,66.70
2023-03-02T10:17:14.291Z,66.30
2023-03-02T10:19:49.566Z,65.80
2023-03-02T10:22:38.022Z,66.30
2023-03-02T10:25:43.320Z,66.20
2023-03-02T10:28:35.474Z,66.20
2023-03-02T10:31:17.165Z,65.90
2023-03-02T10:33:44.110Z,65.70
2023-03-02T10:36:40.116Z,65.20
2023-03-02T10:39:17.924Z,65.70
2023-03-02T10:42:03.545Z,65.30
2023-03-02T10:44:38.223Z,65.60
2023-03-02T10:47:07.627Z,65.30
2023-03-02T10:49:42.803Z,65.10
2023-03-02T10:54:42.570Z,64.50
2023-03-02T10:57:37.065Z,65.70
2023-03-02T11:00:23.276Z,65.00
2023-03-02T11:03:00.588Z,64.90
2023-03-02T11:05:33.784Z,64.80
2023-03-02T11:08:09.617Z,64.60
2023-03-02T11:10:40.814Z,64.50
2023-03-02T11:13:23.783Z,64.70
2023-03-02T11:15:54.460Z,64.80
2023-03-02T11:18:32.884Z,64.70
2023-03-02T11:21:05.705Z,65.00
2023-03-02T11:23:59.911Z,65.00
2023-03-02T11:26:35.540Z,65.10
2023-03-02T11:29:23.409Z,65.20
2023-03-02T11:32:11.126Z,65.40
2023-03-02T11:35:09.184Z,65.50
2023-03-02T11:37:53.572Z,65.70
2023-03-02T11:40:34.521Z,66.00
2023-03-02T11:43:04.923Z,66.60
2023-03-02T11:45:37.358Z,65.60
2023-03-02T11:48:33.159Z,65.50
2023-03-02T11:51:23.241Z,65.30
2023-03-02T11:54:04.692Z,65.50
2023-03-02T11:56:36.700Z,65.00
2023-03-02T11:59:25.757Z,66.50
2023-03-02T12:01:57.059Z,65.60
2023-03-02T12:04:32.373Z,65.70
2023-03-02T12:07:03.904Z,65.60
2023-03-02T12:09:37.655Z,65.70
2023-03-02T12:12:48.159Z,65.70
2023-03-02T12:15:40.835Z,65.70
2023-03-02T12:18:22.800Z,65.00
2023-03-02T12:21:12.906Z,65.60
2023-03-02T12:23:56.902Z,65.30
2023-03-02T12:26:29.641Z,65.20
2023-03-02T12:29:22.583Z,65.40
2023-03-02T12:31:54.322Z,65.20
2023-03-02T12:34:35.004Z,64.60
2023-03-02T12:37:26.728Z,65.40
2023-03-02T12:40:27.781Z,65.20
2023-03-02T12:43:26.110Z,65.10
2023-03-02T12:46:33.894Z,64.80
2023-03-02T12:49:32.980Z,65.10
2023-03-02T12:52:18.570Z,65.10
2023-03-02T12:54:45.354Z,65.10
2023-03-02T12:57:19.570Z,65.20
2023-03-02T12:59:55.872Z,65.20
2023-03-02T13:02:28.585Z,65.50
2023-03-02T13:05:05.158Z,65.20
2023-03-02T13:07:43.857Z,65.80
2023-03-02T13:10:29.372Z,65.80
2023-03-02T13:12:58.443Z,65.90
2023-03-02T13:15:25.211Z,65.90
2023-03-02T13:17:59.942Z,65.70
2023-03-02T13:20:29.860Z,65.70
2023-03-02T13:22:57.124Z,65.80
2023-03-02T13:25:28.910Z,65.60
2023-03-02T13:28:07.434Z,65.40
2023-03-02T13:30:37.518Z,65.90
2023-03-02T13:33:25.024Z,65.90
2023-03-02T13:35:51.906Z,65.80
2023-03-02T13:38:22.417Z,65.90
2023-03-02T13:40:53.205Z,66.20
2023-03-02T13:43:40.930Z,66.30
2023-03-02T13:46:36.309Z,66.50
2023-03-02T13:49:10.694Z,66.40
2023-03-02T13:51:48.194Z,67.00
2023-03-02T13:54:27.612Z,66.50
2023-03-02T13:57:00.858Z,66.50
2023-03-02T13:59:28.293Z,66.50
2023-03-02T14:01:55.410Z,66.30
2023-03-02T14:04:23.716Z,66.30
2023-03-02T14:06:54.336Z,66.20
2023-03-02T14:09:21.814Z,66.50
2023-03-02T14:11:53.667Z,66.30
2023-03-02T14:14:25.061Z,66.00
2023-03-02T14:16:52.362Z,65.80
2023-03-02T14:19:20.131Z,65.50
2023-03-02T14:21:47.974Z,65.60
2023-03-02T14:24:14.922Z,65.40
2023-03-02T14:26:49.048Z,65.40
2023-03-02T14:29:34.429Z,65.40
2023-03-02T14:32:04.212Z,65.80
2023-03-02T14:34:30.986Z,65.70
2023-03-02T14:37:02.659Z,65.60
2023-03-02T14:39:38.877Z,65.70
2023-03-02T14:42:11.296Z,65.10
2023-03-02T14:44:38.489Z,65.70
2023-03-02T14:47:05.305Z,65.90
2023-03-02T14:49:32.161Z,65.60
2023-03-02T14:52:20.655Z,65.40
2023-03-02T14:54:54.240Z,65.50
2023-03-02T14:57:25.394Z,65.90
2023-03-02T14:59:53.991Z,65.80
2023-03-02T15:02:26.197Z,65.70
2023-03-02T15:04:56.820Z,65.80
2023-03-02T15:07:28.798Z,65.80
2023-03-02T15:09:57.521Z,66.20
2023-03-02T15:12:24.434Z,67.10
2023-03-02T15:14:51.464Z,66.70
2023-03-02T15:17:18.216Z,66.80
2023-03-02T15:19:44.985Z,66.60
2023-03-02T15:22:13.557Z,66.40
2023-03-02T15:24:40.336Z,66.80
2023-03-02T15:27:07.688Z,66.80
2023-03-02T15:29:34.593Z,66.80
2023-03-02T15:32:01.495Z,67.00
2023-03-02T15:34:28.326Z,66.90
2023-03-02T15:36:55.176Z,67.00
2023-03-02T15:39:21.928Z,67.00
2023-03-02T15:41:48.656Z,66.50
2023-03-02T15:44:22.414Z,67.10
2023-03-02T15:46:51.712Z,67.00
2023-03-02T15:49:22.761Z,67.50
2023-03-02T15:51:51.922Z,66.80
2023-03-02T15:54:19.227Z,66.90
2023-03-02T15:56:49.682Z,67.00
2023-03-02T15:59:16.499Z,67.30
2023-03-02T16:01:44.223Z,66.50
2023-03-02T16:04:11.123Z,67.30
2023-03-02T16:06:38.826Z,67.30
2023-03-02T16:09:05.836Z,67.30
2023-03-02T16:11:32.730Z,67.50
2023-03-02T16:13:59.584Z,67.40
2023-03-02T16:16:26.494Z,67.30
2023-03-02T16:18:56.138Z,67.40
2023-03-02T16:21:25.874Z,67.70
2023-03-02T16:23:53.625Z,67.90
2023-03-02T16:26:22.336Z,68.00
2023-03-02T16:28:49.435Z,67.60
2023-03-02T16:31:20.844Z,67.60
2023-03-02T16:33:50.171Z,67.50
2023-03-02T16:36:17.011Z,67.50
2023-03-02T16:38:43.734Z,67.70
2023-03-02T16:41:21.541Z,69.30
2023-03-02T16:43:55.552Z,68.10
2023-03-02T16:46:23.623Z,68.40
2023-03-02T16:48:50.921Z,69.10
2023-03-02T16:51:18.714Z,68.70
2023-03-02T16:53:46.067Z,69.00
2023-03-02T16:56:13.770Z,68.80
2023-03-02T16:58:42.021Z,68.90
2023-03-02T17:01:13.556Z,68.80
2023-03-02T17:03:41.609Z,69.00
2023-03-02T17:06:11.532Z,69.20
2023-03-02T17:08:38.552Z,69.00
2023-03-02T17:11:06.017Z,68.90
2023-03-02T17:13:32.806Z,68.90
2023-03-02T17:15:59.796Z,69.20
2023-03-02T17:18:28.111Z,69.20
2023-03-02T17:20:58.045Z,69.50
2023-03-02T17:23:27.076Z,69.50
2023-03-02T17:25:55.519Z,69.50
2023-03-02T17:28:22.375Z,69.50
2023-03-02T17:30:49.462Z,69.70
2023-03-02T17:33:17.108Z,69.90
2023-03-02T17:35:43.916Z,69.80
2023-03-02T17:38:11.499Z,69.70
2023-03-02T17:40:38.474Z,70.20
2023-03-02T17:43:05.272Z,69.40
2023-03-02T17:45:32.074Z,69.50
2023-03-02T17:47:59.108Z,70.00
2023-03-02T17:50:27.247Z,69.80
2023-03-02T17:52:54.344Z,70.80
2023-03-02T17:55:21.161Z,69.90
2023-03-02T17:57:47.969Z,69.90
2023-03-02T18:00:19.638Z,69.80
2023-03-02T18:02:46.443Z,69.70
2023-03-02T18:05:13.265Z,69.50
2023-03-02T18:07:40.068Z,69.50
2023-03-02T18:10:07.825Z,69.50
2023-03-02T18:12:35.221Z,70.00
2023-03-02T18:15:02.091Z,70.00
2023-03-02T18:17:29.128Z,70.10
2023-03-02T18:22:23.096Z,69.50
2023-03-02T18:24:51.159Z,69.30
2023-03-02T18:27:17.940Z,69.50
2023-03-02T18:29:44.777Z,69.60
2023-03-02T18:32:12.103Z,69.60
2023-03-02T18:34:38.981Z,70.50
2023-03-02T18:37:05.991Z,70.20
2023-03-02T18:39:32.791Z,69.50
2023-03-02T18:41:59.751Z,69.80
2023-03-02T18:44:28.367Z,70.10
2023-03-02T18:46:55.794Z,72.20
2023-03-02T18:49:23.406Z,71.00
2023-03-02T18:51:50.622Z,71.70
2023-03-02T18:54:17.359Z,72.50
2023-03-02T18:56:44.583Z,71.10
2023-03-02T18:59:12.164Z,71.10
2023-03-02T19:01:42.113Z,70.30
2023-03-02T19:04:08.939Z,70.60
2023-03-02T19:06:35.953Z,71.10
2023-03-02T19:09:02.745Z,71.00
2023-03-02T19:11:29.539Z,71.30
2023-03-02T19:13:56.302Z,71.40
2023-03-02T19:16:23.071Z,72.00
2023-03-02T19:18:50.139Z,70.70
2023-03-02T19:21:17.503Z,72.10
2023-03-02T19:23:46.429Z,71.70
2023-03-02T19:26:13.709Z,73.40
2023-03-02T19:28:40.611Z,72.10
2023-03-02T19:31:09.374Z,72.30
2023-03-02T19:33:36.446Z,72.40
2023-03-02T19:36:08.013Z,71.90
2023-03-02T19:38:40.621Z,71.90
2023-03-02T19:41:11.125Z,72.40
2023-03-02T19:43:38.067Z,72.80
2023-03-02T19:46:05.245Z,73.70
2023-03-02T19:48:33.991Z,71.60
2023-03-02T19:51:00.772Z,71.50
2023-03-02T19:53:27.495Z,71.90
2023-03-02T19:55:59.808Z,72.00
2023-03-02T19:58:28.252Z,72.00
2023-03-02T20:00:55.392Z,72.10
2023-03-02T20:03:22.231Z,72.20
2023-03-02T20:05:49.465Z,72.60
2023-03-02T20:08:17.075Z,72.60
2023-03-02T20:10:49.549Z,74.60
2023-03-02T20:13:17.600Z,73.70
2023-03-02T20:15:46.975Z,73.40
2023-03-02T20:18:19.976Z,73.20
2023-03-02T20:20:48.407Z,74.30
2023-03-02T20:23:16.139Z,74.50
2023-03-02T20:25:43.461Z,74.50
2023-03-02T20:28:13.660Z,73.00
2023-03-02T20:30:51.909Z,74.00
2023-03-02T20:33:24.048Z,72.60
2023-03-02T20:35:55.155Z,74.00
2023-03-02T20:38:32.458Z,72.70
2023-03-02T20:41:01.263Z,74.20
2023-03-02T20:43:29.144Z,73.90
2023-03-02T20:45:59.403Z,73.30
2023-03-02T20:48:27.299Z,72.40
2023-03-02T20:50:54.884Z,72.60
2023-03-02T20:53:22.142Z,72.50
2023-03-02T20:55:49.273Z,72.00
2023-03-02T20:58:16.258Z,73.40
2023-03-02T21:00:43.637Z,73.20
2023-03-02T21:03:10.481Z,73.90
2023-03-02T21:05:40.690Z,72.70
2023-03-02T21:08:12.564Z,75.30
2023-03-02T21:10:42.923Z,73.70
2023-03-02T21:13:11.812Z,73.70
2023-03-02T21:15:40.953Z,73.70
2023-03-02T21:18:07.847Z,73.40
2023-03-02T21:20:36.032Z,74.70
2023-03-02T21:23:04.044Z,73.90
2023-03-02T21:25:31.431Z,75.70
2023-03-02T21:27:58.786Z,74.60
2023-03-02T21:30:31.006Z,74.20
2023-03-02T21:33:02.028Z,76.10
2023-03-02T21:35:29.559Z,75.50
2023-03-02T21:38:04.704Z,75.00
2023-03-02T21:40:40.714Z,75.60
2023-03-02T21:43:13.252Z,75.20
2023-03-02T21:45:41.405Z,74.80
2023-03-02T21:48:08.603Z,74.50
2023-03-02T21:50:38.560Z,75.00
2023-03-02T21:53:06.536Z,74.30
2023-03-02T21:55:34.215Z,74.60
2023-03-02T21:58:01.005Z,75.70
2023-03-02T22:00:38.684Z,74.80
2023-03-02T22:03:06.907Z,74.70
2023-03-02T22:05:34.796Z,75.10
2023-03-02T22:08:01.525Z,74.80
2023-03-02T22:10:41.824Z,75.10
2023-03-02T22:13:23.681Z,74.50
2023-03-02T22:15:58.165Z,75.80
2023-03-02T22:18:27.057Z,75.00
2023-03-02T22:20:53.815Z,76.00
2023-03-02T22:23:27.213Z,73.70
2023-03-02T22:26:02.049Z,73.10
2023-03-02T22:28:29.011Z,73.90
2023-03-02T22:31:00.452Z,73.70
2023-03-02T22:33:29.460Z,74.90
2023-03-02T22:36:22.512Z,73.30
2023-03-02T22:38:49.300Z,74.40
2023-03-02T22:41:20.802Z,73.20
2023-03-02T22:43:49.391Z,74.10
2023-03-02T22:46:20.560Z,73.70
2023-03-02T22:48:52.587Z,73.60
2023-03-02T22:51:27.698Z,73.60
2023-03-02T22:54:00.433Z,73.70
2023-03-02T22:56:42.573Z,72.80
2023-03-02T22:59:26.972Z,73.40
2023-03-02T23:02:13.992Z,72.30
2023-03-02T23:04:50.097Z,74.00
2023-03-02T23:07:22.187Z,73.20
2023-03-02T23:09:49.243Z,73.20
2023-03-02T23:12:26.667Z,73.10
2023-03-02T23:15:00.004Z,74.70
2023-03-02T23:17:39.570Z,73.90
2023-03-02T23:20:11.552Z,73.20
2023-03-02T23:22:39.122Z,73.10
2023-03-02T23:25:09.275Z,73.30
2023-03-02T23:27:36.280Z,73.40
2023-03-02T23:30:04.482Z,73.10
2023-03-02T23:32:31.362Z,72.50
2023-03-02T23:34:58.195Z,73.10
2023-03-02T23:37:25.029Z,72.70
2023-03-02T23:42:21.873Z,72.20
2023-03-02T23:52:10.414Z,72.70
2023-03-02T23:54:39.048Z,72.60
2023-03-02T23:57:05.879Z,72.70
2023-03-02T23:59:32.612Z,72.20
