createdAt,value
2022-11-06T00:02:39.508Z,42
2022-11-06T00:07:46.599Z,42
2022-11-06T00:13:08.026Z,41.9
2022-11-06T00:18:14.692Z,41.9
2022-11-06T00:23:06.379Z,41.9
2022-11-06T00:28:33.832Z,41.9
2022-11-06T00:33:55.595Z,41.9
2022-11-06T00:39:00.788Z,41.8
2022-11-06T00:44:22.812Z,41.8
2022-11-06T00:49:44.497Z,41.8
2022-11-06T00:55:07.621Z,41.8
2022-11-06T01:00:30.081Z,41.8
2022-11-06T01:05:53.610Z,41.7
2022-11-06T01:11:15.396Z,41.7
2022-11-06T01:17:04.371Z,41.6
2022-11-06T01:22:26.576Z,41.6
2022-11-06T01:28:31.507Z,41.6
2022-11-06T01:33:53.514Z,41.6
2022-11-06T01:39:00.003Z,41.6
2022-11-06T01:44:26.085Z,41.5
2022-11-06T01:50:03.482Z,41.5
2022-11-06T01:55:25.643Z,41.5
2022-11-06T02:00:48.177Z,41.4
2022-11-06T02:06:11.954Z,41.4
2022-11-06T02:11:17.857Z,41.4
2022-11-06T02:16:55.519Z,41.3
2022-11-06T02:22:31.350Z,42.4
2022-11-06T02:27:52.511Z,43.9
2022-11-06T02:33:14.753Z,45.5
2022-11-06T02:38:51.711Z,47.1
2022-11-06T02:44:13.802Z,48.6
2022-11-06T02:49:50.972Z,50.5
2022-11-06T02:55:28.862Z,52.1
2022-11-06T03:00:50.917Z,53.8
2022-11-06T03:06:13.981Z,55.4
2022-11-06T03:11:36.878Z,56.9
2022-11-06T03:17:13.428Z,57.9
2022-11-06T03:22:50.573Z,57.9
2022-11-06T03:28:28.969Z,57.9
2022-11-06T03:39:02.523Z,58.5
2022-11-06T03:44:39.134Z,58.8
2022-11-06T03:50:15.656Z,58.8
2022-11-06T03:55:52.425Z,58.7
2022-11-06T04:01:30.940Z,58.7
2022-11-06T04:06:53.640Z,58.6
2022-11-06T04:12:31.492Z,58.6
2022-11-06T04:22:59.661Z,58.5
2022-11-06T04:28:37.284Z,58.5
2022-11-06T04:34:17.189Z,58.4
2022-11-06T04:39:22.643Z,58.4
2022-11-06T04:44:45.120Z,58.4
2022-11-06T04:49:51.360Z,58.3
2022-11-06T04:55:28.712Z,58.3
2022-11-06T05:01:15.432Z,58.3
2022-11-06T05:06:42.203Z,58.2
2022-11-06T05:12:18.653Z,58.1
2022-11-06T05:17:56.322Z,58.1
2022-11-06T05:23:33.986Z,58.1
2022-11-06T05:29:17.701Z,58
2022-11-06T05:34:54.658Z,57.9
2022-11-06T05:40:31.800Z,57.9
2022-11-06T05:46:18.944Z,57.9
2022-11-06T05:52:10.805Z,57.8
2022-11-06T06:03:12.520Z,57.7
2022-11-06T06:08:49.486Z,57.7
2022-11-06T06:14:27.637Z,57.6
2022-11-06T06:20:11.667Z,57.6
2022-11-06T06:25:56.068Z,57.5
2022-11-06T06:31:18.607Z,57.4
2022-11-06T06:36:55.740Z,57.4
2022-11-06T06:42:27.299Z,57.4
2022-11-06T06:48:08.337Z,57.3
2022-11-06T06:53:46.071Z,57.3
2022-11-06T06:59:24.112Z,57.3
2022-11-06T07:05:09.523Z,57.2
2022-11-06T07:10:32.383Z,57.2
2022-11-06T07:16:10.551Z,57.1
2022-11-06T07:21:32.981Z,57.1
2022-11-06T07:27:03.689Z,57
2022-11-06T07:32:26.593Z,57
2022-11-06T07:37:48.280Z,56.9
2022-11-06T07:43:16.273Z,56.8
2022-11-06T07:48:25.656Z,56.8
2022-11-06T07:53:51.427Z,56.7
2022-11-06T07:59:13.458Z,56.7
2022-11-06T08:04:24.908Z,56.6
2022-11-06T08:09:48.521Z,56.6
2022-11-06T08:15:14.564Z,56.6
2022-11-06T08:20:37.073Z,56.5
2022-11-06T08:26:06.686Z,56.4
2022-11-06T08:31:29.352Z,56.3
2022-11-06T08:36:53.703Z,56.3
2022-11-06T08:42:02.616Z,56.2
2022-11-06T08:47:28.012Z,56.2
2022-11-06T08:52:52.147Z,56.1
2022-11-06T08:58:32.821Z,56.1
2022-11-06T09:04:19.493Z,56
2022-11-06T09:10:04.536Z,56
2022-11-06T09:15:49.137Z,55.9
2022-11-06T09:21:17.758Z,55.9
2022-11-06T09:27:08.695Z,55.8
2022-11-06T09:32:34.434Z,55.8
2022-11-06T09:38:19.520Z,55.8
2022-11-06T09:44:36.660Z,55.7
2022-11-06T09:50:16.481Z,55.6
2022-11-06T09:56:05.313Z,55.6
2022-11-06T10:01:49.154Z,55.6
2022-11-06T10:07:30.402Z,55.5
2022-11-06T10:13:07.848Z,55.4
2022-11-06T10:18:46.250Z,55.4
2022-11-06T10:24:25.831Z,55.4
2022-11-06T10:30:03.480Z,55.3
2022-11-06T10:35:41.350Z,55.3
2022-11-06T10:41:22.693Z,55.2
2022-11-06T10:46:59.550Z,55.2
2022-11-06T10:52:42.417Z,55.1
2022-11-06T10:58:25.960Z,55.1
2022-11-06T11:04:05.381Z,55
2022-11-06T11:09:33.463Z,54.9
2022-11-06T11:15:10.511Z,54.9
2022-11-06T11:20:33.318Z,54.9
2022-11-06T11:25:59.310Z,54.8
2022-11-06T11:31:24.380Z,54.8
2022-11-06T11:36:52.681Z,54.8
2022-11-06T11:42:16.185Z,54.7
2022-11-06T11:47:58.749Z,54.7
2022-11-06T11:53:42.679Z,54.6
2022-11-06T11:59:53.443Z,54.6
2022-11-06T12:05:36.123Z,54.5
2022-11-06T12:10:58.152Z,54.5
2022-11-06T12:16:36.226Z,54.4
2022-11-06T12:22:06.163Z,54.4
2022-11-06T12:27:43.291Z,54.3
2022-11-06T12:33:22.765Z,54.3
2022-11-06T12:39:27.730Z,54.3
2022-11-06T12:45:11.304Z,54.2
2022-11-06T12:50:50.435Z,54.2
2022-11-06T12:55:58.189Z,54.1
2022-11-06T13:01:38.122Z,54.1
2022-11-06T13:07:03.049Z,54
2022-11-06T13:12:41.328Z,53.9
2022-11-06T13:18:19.613Z,53.9
2022-11-06T13:23:58.337Z,53.9
2022-11-06T13:29:38.114Z,53.8
2022-11-06T13:35:15.595Z,53.8
2022-11-06T13:40:52.975Z,53.8
2022-11-06T13:46:15.299Z,53.7
2022-11-06T13:51:11.979Z,53.6
2022-11-06T13:56:35.706Z,53.6
2022-11-06T14:02:16.143Z,53.6
2022-11-06T14:08:00.574Z,53.5
2022-11-06T14:13:38.599Z,53.4
2022-11-06T14:19:15.870Z,53.4
2022-11-06T14:25:00.136Z,53.4
2022-11-06T14:31:10.245Z,53.3
2022-11-06T14:36:36.024Z,53.3
2022-11-06T14:42:20.648Z,53.3
2022-11-06T14:48:02.710Z,53.2
2022-11-06T14:53:41.091Z,53.2
2022-11-06T14:59:21.662Z,53.1
2022-11-06T15:05:01.173Z,53.1
2022-11-06T15:11:11.932Z,53.1
2022-11-06T15:16:59.819Z,53
2022-11-06T15:22:05.126Z,52.9
2022-11-06T15:27:12.564Z,52.9
2022-11-06T15:32:50.894Z,52.8
2022-11-06T15:37:57.145Z,52.8
2022-11-06T15:43:42.194Z,52.7
2022-11-06T15:49:19.852Z,52.7
2022-11-06T15:55:06.200Z,52.6
2022-11-06T16:00:49.134Z,52.6
2022-11-06T16:06:33.682Z,52.6
2022-11-06T16:12:18.253Z,52.5
2022-11-06T16:18:00.527Z,52.4
2022-11-06T16:33:49.280Z,52.3
2022-11-06T16:40:20.448Z,52.3
2022-11-06T16:45:42.773Z,52.2
2022-11-06T16:51:05.421Z,52.2
2022-11-06T16:56:28.450Z,52.1
2022-11-06T17:02:10.646Z,52.1
2022-11-06T17:07:34.077Z,52.1
2022-11-06T17:12:56.271Z,52
2022-11-06T17:18:18.542Z,52
2022-11-06T17:29:42.901Z,51.9
2022-11-06T17:35:05.276Z,51.8
2022-11-06T17:40:27.748Z,51.8
2022-11-06T17:45:50.133Z,51.7
2022-11-06T17:51:18.236Z,51.6
2022-11-06T17:56:41.118Z,51.6
2022-11-06T18:02:09.752Z,51.5
2022-11-06T18:08:23.154Z,51.4
2022-11-06T18:14:00.931Z,51.4
2022-11-06T18:19:22.483Z,51.4
2022-11-06T18:23:58.299Z,51.3
2022-11-06T18:29:09.997Z,51.3
2022-11-06T18:34:36.817Z,51.3
2022-11-06T18:40:15.521Z,51.2
2022-11-06T18:45:41.121Z,51.1
2022-11-06T18:51:33.725Z,51.1
2022-11-06T18:57:49.519Z,51.1
2022-11-06T19:03:36.290Z,51
2022-11-06T19:09:19.125Z,50.9
2022-11-06T19:14:41.257Z,50.9
2022-11-06T19:20:32.099Z,50.9
2022-11-06T19:26:04.460Z,50.8
2022-11-06T19:32:00.207Z,50.8
2022-11-06T19:37:39.915Z,50.7
2022-11-06T19:43:01.199Z,50.7
2022-11-06T19:48:45.199Z,50.6
2022-11-06T19:56:00.321Z,50.6
2022-11-06T20:02:16.594Z,50.5
2022-11-06T20:07:46.699Z,50.5
2022-11-06T20:13:09.384Z,50.4
2022-11-06T20:18:48.445Z,50.4
2022-11-06T20:24:17.942Z,50.3
2022-11-06T20:29:45.646Z,50.3
2022-11-06T20:35:26.591Z,50.3
2022-11-06T20:41:07.646Z,50.3
2022-11-06T20:46:30.020Z,49
2022-11-06T20:52:44.664Z,49.6
2022-11-06T20:58:29.192Z,50.8
2022-11-06T21:08:59.407Z,53.3
2022-11-06T21:14:22.209Z,53.8
2022-11-06T21:19:43.968Z,53.8
2022-11-06T21:25:27.030Z,53.8
2022-11-06T21:30:51.604Z,53.8
2022-11-06T21:36:21.876Z,53.7
2022-11-06T21:41:55.105Z,53.6
2022-11-06T21:47:02.688Z,53.6
2022-11-06T21:52:35.321Z,53.5
2022-11-06T21:58:13.400Z,53.5
2022-11-06T22:03:24.206Z,53.4
2022-11-06T22:09:03.789Z,53.4
2022-11-06T22:14:46.247Z,53.4
2022-11-06T22:20:08.770Z,53.3
2022-11-06T22:32:48.938Z,53.3
2022-11-06T22:38:11.916Z,53.2
2022-11-06T22:43:55.573Z,53.2
2022-11-06T22:49:33.285Z,53.1
2022-11-06T22:54:55.633Z,53.1
2022-11-06T23:00:32.949Z,53.1
2022-11-06T23:06:14.628Z,53
2022-11-06T23:11:54.721Z,53
2022-11-06T23:17:34.008Z,52.9
2022-11-06T23:22:40.011Z,52.9
2022-11-06T23:28:06.022Z,52.9
2022-11-06T23:33:27.727Z,52.8
2022-11-06T23:38:42.161Z,52.8
2022-11-06T23:43:49.416Z,52.8
2022-11-06T23:49:14.375Z,52.7
2022-11-06T23:54:51.519Z,52.7
2022-11-06T23:59:58.288Z,52.6
