createdAt,value
2022-10-04T00:01:28.531Z,9.53
2022-10-04T00:04:08.775Z,9.45
2022-10-04T00:06:46.352Z,9.44
2022-10-04T00:09:18.711Z,9.33
2022-10-04T00:11:48.744Z,9.22
2022-10-04T00:14:21.581Z,9.14
2022-10-04T00:16:50.809Z,9.00
2022-10-04T00:19:39.137Z,8.97
2022-10-04T00:22:29.162Z,9.10
2022-10-04T00:25:19.252Z,9.19
2022-10-04T00:28:30.077Z,9.25
2022-10-04T00:31:18.139Z,9.26
2022-10-04T00:33:48.274Z,9.29
2022-10-04T00:36:41.375Z,9.30
2022-10-04T00:39:38.174Z,9.34
2022-10-04T00:42:20.061Z,9.37
2022-10-04T00:44:52.342Z,9.35
2022-10-04T00:47:31.790Z,9.37
2022-10-04T00:50:08.514Z,9.35
2022-10-04T00:52:44.483Z,9.35
2022-10-04T00:55:25.039Z,9.33
2022-10-04T00:57:59.328Z,9.28
2022-10-04T01:00:27.864Z,9.29
2022-10-04T01:03:02.177Z,9.26
2022-10-04T01:05:35.473Z,9.24
2022-10-04T01:08:11.070Z,9.24
2022-10-04T01:10:46.110Z,9.18
2022-10-04T01:13:17.108Z,9.12
2022-10-04T01:15:52.321Z,9.16
2022-10-04T01:18:30.860Z,9.09
2022-10-04T01:21:04.453Z,9.11
2022-10-04T01:23:44.313Z,9.11
2022-10-04T01:26:38.577Z,9.12
2022-10-04T01:29:11.266Z,9.12
2022-10-04T01:31:41.834Z,9.12
2022-10-04T01:34:10.289Z,9.13
2022-10-04T01:36:38.458Z,9.13
2022-10-04T01:39:08.281Z,9.08
2022-10-04T01:41:46.124Z,9.10
2022-10-04T01:44:22.553Z,9.08
2022-10-04T01:46:51.538Z,9.05
2022-10-04T01:49:24.148Z,9.06
2022-10-04T01:51:57.498Z,8.99
2022-10-04T01:54:35.008Z,9.00
2022-10-04T01:57:12.027Z,9.00
2022-10-04T01:59:46.038Z,8.97
2022-10-04T02:02:22.316Z,8.97
2022-10-04T02:04:54.981Z,8.94
2022-10-04T02:07:24.041Z,8.91
2022-10-04T02:09:59.542Z,8.67
2022-10-04T02:12:31.359Z,8.94
2022-10-04T02:15:02.377Z,8.91
2022-10-04T02:17:36.025Z,8.95
2022-10-04T02:20:11.145Z,8.96
2022-10-04T02:22:39.245Z,8.97
2022-10-04T02:25:10.328Z,8.94
2022-10-04T02:27:38.385Z,8.95
2022-10-04T02:30:08.923Z,8.92
2022-10-04T02:32:57.154Z,8.95
2022-10-04T02:35:28.248Z,8.98
2022-10-04T02:38:04.276Z,8.96
2022-10-04T02:40:40.717Z,8.98
2022-10-04T02:43:16.245Z,9.01
2022-10-04T02:45:50.225Z,9.00
2022-10-04T02:48:36.958Z,9.03
2022-10-04T02:51:16.708Z,9.06
2022-10-04T02:53:52.537Z,9.04
2022-10-04T02:56:23.679Z,9.09
2022-10-04T02:58:52.810Z,9.11
2022-10-04T03:01:27.738Z,9.11
2022-10-04T03:03:58.131Z,9.11
2022-10-04T03:06:32.298Z,9.15
2022-10-04T03:09:03.910Z,9.13
2022-10-04T03:11:37.657Z,9.09
2022-10-04T03:14:10.253Z,9.11
2022-10-04T03:16:42.151Z,9.14
2022-10-04T03:19:12.027Z,9.15
2022-10-04T03:21:41.644Z,9.15
2022-10-04T03:24:17.050Z,9.10
2022-10-04T03:26:49.119Z,9.13
2022-10-04T03:29:19.516Z,9.15
2022-10-04T03:31:49.888Z,9.18
2022-10-04T03:34:20.189Z,9.19
2022-10-04T03:36:50.296Z,9.15
2022-10-04T03:39:25.398Z,9.14
2022-10-04T03:41:55.151Z,9.18
2022-10-04T03:44:24.287Z,9.18
2022-10-04T03:46:52.213Z,9.15
2022-10-04T03:49:36.881Z,9.16
2022-10-04T03:52:06.147Z,9.14
2022-10-04T03:54:35.355Z,9.04
2022-10-04T03:57:13.425Z,9.11
2022-10-04T03:59:43.204Z,9.07
2022-10-04T04:02:19.526Z,9.11
2022-10-04T04:04:57.205Z,9.08
2022-10-04T04:07:29.314Z,9.07
2022-10-04T04:10:03.565Z,9.02
2022-10-04T04:12:44.245Z,9.02
2022-10-04T04:15:13.885Z,8.96
2022-10-04T04:17:44.688Z,8.92
2022-10-04T04:20:23.249Z,8.94
2022-10-04T04:22:59.350Z,8.92
2022-10-04T04:25:29.769Z,8.94
2022-10-04T04:28:08.783Z,8.93
2022-10-04T04:30:39.844Z,8.95
2022-10-04T04:33:24.501Z,8.94
2022-10-04T04:35:56.529Z,8.82
2022-10-04T04:38:26.296Z,8.90
2022-10-04T04:40:55.752Z,8.90
2022-10-04T04:43:28.824Z,8.93
2022-10-04T04:46:22.282Z,8.94
2022-10-04T04:48:48.965Z,8.94
2022-10-04T04:51:22.210Z,8.90
2022-10-04T04:53:52.188Z,8.88
2022-10-04T04:56:23.283Z,8.94
2022-10-04T04:58:54.995Z,8.95
2022-10-04T05:01:27.153Z,8.97
2022-10-04T05:04:03.277Z,8.99
2022-10-04T05:06:35.137Z,9.00
2022-10-04T05:09:04.061Z,8.99
2022-10-04T05:11:34.216Z,9.02
2022-10-04T05:14:07.677Z,8.98
2022-10-04T05:16:41.081Z,9.05
2022-10-04T05:19:15.841Z,9.03
2022-10-04T05:21:46.518Z,9.02
2022-10-04T05:24:21.834Z,9.01
2022-10-04T05:26:51.949Z,9.00
2022-10-04T05:29:24.064Z,8.93
2022-10-04T05:32:03.255Z,8.93
2022-10-04T05:34:36.996Z,8.84
2022-10-04T05:37:22.451Z,8.90
2022-10-04T05:40:02.196Z,8.93
2022-10-04T05:42:38.328Z,8.93
2022-10-04T05:45:18.425Z,8.97
2022-10-04T05:47:48.763Z,8.98
2022-10-04T05:50:20.653Z,9.04
2022-10-04T05:52:51.864Z,9.00
2022-10-04T05:55:27.961Z,8.99
2022-10-04T05:58:26.376Z,9.01
2022-10-04T06:01:15.390Z,9.02
2022-10-04T06:04:02.830Z,8.96
2022-10-04T06:06:40.478Z,8.94
2022-10-04T06:09:18.043Z,8.90
2022-10-04T06:11:56.994Z,8.92
2022-10-04T06:14:48.175Z,8.93
2022-10-04T06:17:34.242Z,8.97
2022-10-04T06:20:27.029Z,8.97
2022-10-04T06:23:00.758Z,8.97
2022-10-04T06:25:32.605Z,9.01
2022-10-04T06:28:12.670Z,9.05
2022-10-04T06:30:58.536Z,9.12
2022-10-04T06:33:44.446Z,9.20
2022-10-04T06:36:37.458Z,9.29
2022-10-04T06:39:33.609Z,9.40
2022-10-04T06:42:21.103Z,9.46
2022-10-04T06:45:05.314Z,9.52
2022-10-04T06:47:50.852Z,9.60
2022-10-04T06:50:29.144Z,9.68
2022-10-04T06:53:10.313Z,9.68
2022-10-04T06:56:03.077Z,9.83
2022-10-04T06:58:54.079Z,9.91
2022-10-04T07:01:29.892Z,9.98
2022-10-04T07:04:08.066Z,10.07
2022-10-04T07:06:42.174Z,10.13
2022-10-04T07:09:26.661Z,10.23
2022-10-04T07:12:00.360Z,10.30
2022-10-04T07:14:32.765Z,10.38
2022-10-04T07:17:05.258Z,10.39
2022-10-04T07:19:40.776Z,10.41
2022-10-04T07:22:18.606Z,10.51
2022-10-04T07:25:06.815Z,10.56
2022-10-04T07:27:42.524Z,10.59
2022-10-04T07:30:14.893Z,10.59
2022-10-04T07:32:46.586Z,10.65
2022-10-04T07:35:32.799Z,10.65
2022-10-04T07:38:15.924Z,10.67
2022-10-04T07:41:04.849Z,10.71
2022-10-04T07:43:35.784Z,10.74
2022-10-04T07:46:07.284Z,10.80
2022-10-04T07:48:35.394Z,10.82
2022-10-04T07:51:14.181Z,10.86
2022-10-04T07:53:52.122Z,10.95
2022-10-04T07:56:27.913Z,10.99
2022-10-04T07:59:07.055Z,11.01
2022-10-04T08:01:42.201Z,11.06
2022-10-04T08:04:29.597Z,11.05
2022-10-04T08:07:01.454Z,11.16
2022-10-04T08:09:47.800Z,11.19
2022-10-04T08:12:21.772Z,11.30
2022-10-04T08:14:55.910Z,11.39
2022-10-04T08:17:42.725Z,11.40
2022-10-04T08:20:27.667Z,11.47
2022-10-04T08:23:07.609Z,11.54
2022-10-04T08:25:44.496Z,11.56
2022-10-04T08:28:43.266Z,11.57
2022-10-04T08:31:26.210Z,11.68
2022-10-04T08:34:03.749Z,11.74
2022-10-04T08:36:49.765Z,11.78
2022-10-04T08:39:35.303Z,11.81
2022-10-04T08:42:41.839Z,11.92
2022-10-04T08:45:25.026Z,12.02
2022-10-04T08:48:24.548Z,12.10
2022-10-04T08:51:26.144Z,12.21
2022-10-04T08:54:23.638Z,12.21
2022-10-04T08:57:03.914Z,12.30
2022-10-04T09:00:01.701Z,12.41
2022-10-04T09:02:56.105Z,12.48
2022-10-04T09:05:43.866Z,12.49
2022-10-04T09:08:44.213Z,12.64
2022-10-04T09:11:41.478Z,12.74
2022-10-04T09:14:31.727Z,12.78
2022-10-04T09:17:22.061Z,12.81
2022-10-04T09:20:33.388Z,12.91
2022-10-04T09:23:00.794Z,12.95
2022-10-04T09:25:49.994Z,12.99
2022-10-04T09:28:39.486Z,13.07
2022-10-04T09:31:23.842Z,13.20
2022-10-04T09:34:10.299Z,13.20
2022-10-04T09:37:07.608Z,13.24
2022-10-04T09:39:52.371Z,13.38
2022-10-04T09:42:54.452Z,13.42
2022-10-04T09:45:51.388Z,13.43
2022-10-04T09:48:30.194Z,13.47
2022-10-04T09:51:25.398Z,13.48
2022-10-04T09:54:11.549Z,13.47
2022-10-04T09:56:55.053Z,13.50
2022-10-04T09:59:59.304Z,13.49
2022-10-04T10:02:49.363Z,13.51
2022-10-04T10:05:33.358Z,13.49
2022-10-04T10:08:15.311Z,13.45
2022-10-04T10:11:09.456Z,13.45
2022-10-04T10:14:04.304Z,13.37
2022-10-04T10:16:46.319Z,13.25
2022-10-04T10:19:46.514Z,13.17
2022-10-04T10:22:31.219Z,13.07
2022-10-04T10:25:30.760Z,13.06
2022-10-04T10:28:19.894Z,13.10
2022-10-04T10:31:08.551Z,13.24
2022-10-04T10:34:03.285Z,13.30
2022-10-04T10:36:50.123Z,13.34
2022-10-04T10:39:43.968Z,13.44
2022-10-04T10:42:40.468Z,13.54
2022-10-04T10:45:21.132Z,13.65
2022-10-04T10:47:56.136Z,13.83
2022-10-04T10:50:58.493Z,13.86
2022-10-04T10:53:59.092Z,13.89
2022-10-04T10:56:49.029Z,13.92
2022-10-04T10:59:47.505Z,14.03
2022-10-04T11:02:49.760Z,14.10
2022-10-04T11:05:58.101Z,14.15
2022-10-04T11:09:07.675Z,14.23
2022-10-04T11:11:51.640Z,14.34
2022-10-04T11:14:47.485Z,14.46
2022-10-04T11:17:50.169Z,14.49
2022-10-04T11:20:49.807Z,14.59
2022-10-04T11:23:58.479Z,14.61
2022-10-04T11:26:58.329Z,14.70
2022-10-04T11:29:42.795Z,14.87
2022-10-04T11:32:47.985Z,14.99
2022-10-04T11:35:44.894Z,15.09
2022-10-04T11:38:28.386Z,15.15
2022-10-04T11:41:13.936Z,14.98
2022-10-04T11:44:05.097Z,14.91
2022-10-04T11:46:41.847Z,14.98
2022-10-04T11:49:29.878Z,15.03
2022-10-04T11:52:54.687Z,15.02
2022-10-04T11:56:14.321Z,15.13
2022-10-04T11:58:55.138Z,15.20
2022-10-04T12:01:40.733Z,15.32
2022-10-04T12:04:39.848Z,15.52
2022-10-04T12:07:34.154Z,15.76
2022-10-04T12:10:16.976Z,15.89
2022-10-04T12:13:05.976Z,15.98
2022-10-04T12:15:53.582Z,16.11
2022-10-04T12:19:00.736Z,16.30
2022-10-04T12:22:10.609Z,16.20
2022-10-04T12:24:59.436Z,16.32
2022-10-04T12:28:01.370Z,16.62
2022-10-04T12:30:44.583Z,16.53
2022-10-04T12:33:19.146Z,17.23
2022-10-04T12:35:58.362Z,18.67
2022-10-04T12:38:42.273Z,19.03
2022-10-04T12:41:25.186Z,19.44
2022-10-04T12:44:06.160Z,19.76
2022-10-04T12:46:45.979Z,20.38
2022-10-04T12:49:25.840Z,20.58
2022-10-04T12:51:59.856Z,20.45
2022-10-04T12:54:35.494Z,20.06
2022-10-04T12:57:20.963Z,20.23
2022-10-04T13:00:00.929Z,19.87
2022-10-04T13:03:02.012Z,19.65
2022-10-04T13:05:38.381Z,19.30
2022-10-04T13:08:23.453Z,19.55
2022-10-04T13:11:25.185Z,20.53
2022-10-04T13:14:19.679Z,21.11
2022-10-04T13:19:55.518Z,23.57
2022-10-04T13:22:56.463Z,24.23
2022-10-04T13:25:37.552Z,24.41
2022-10-04T13:28:14.249Z,24.32
2022-10-04T13:30:50.666Z,24.27
2022-10-04T13:33:30.153Z,24.90
2022-10-04T13:36:05.276Z,25.59
2022-10-04T13:38:48.301Z,25.51
2022-10-04T13:41:28.753Z,25.37
2022-10-04T13:44:23.592Z,24.59
2022-10-04T13:47:12.697Z,24.98
2022-10-04T13:49:58.109Z,25.70
2022-10-04T13:52:55.989Z,25.28
2022-10-04T13:55:47.165Z,25.21
2022-10-04T13:58:29.280Z,25.04
2022-10-04T14:01:19.217Z,23.96
2022-10-04T14:03:58.219Z,24.53
2022-10-04T14:07:05.837Z,24.95
2022-10-04T14:10:02.112Z,25.00
2022-10-04T14:13:03.790Z,24.09
2022-10-04T14:15:50.859Z,22.70
2022-10-04T14:18:46.217Z,21.86
2022-10-04T14:21:50.967Z,21.10
2022-10-04T14:24:53.724Z,20.60
2022-10-04T14:27:58.477Z,20.06
2022-10-04T14:30:37.179Z,19.75
2022-10-04T14:33:37.461Z,19.40
2022-10-04T14:36:28.224Z,19.22
2022-10-04T14:39:18.870Z,18.77
2022-10-04T14:42:07.002Z,18.31
2022-10-04T14:45:23.069Z,18.10
2022-10-04T14:48:32.918Z,17.97
2022-10-04T14:51:34.894Z,17.92
2022-10-04T14:54:09.701Z,17.81
2022-10-04T14:56:58.124Z,17.66
2022-10-04T14:59:53.626Z,17.59
2022-10-04T15:02:42.731Z,17.53
2022-10-04T15:05:47.130Z,17.40
2022-10-04T15:08:54.994Z,17.22
2022-10-04T15:11:40.465Z,17.26
2022-10-04T15:14:27.233Z,17.06
2022-10-04T15:16:58.205Z,17.04
2022-10-04T15:19:30.567Z,17.02
2022-10-04T15:22:08.072Z,16.75
2022-10-04T15:24:54.608Z,16.75
2022-10-04T15:27:51.535Z,16.71
2022-10-04T15:30:30.784Z,16.75
2022-10-04T15:33:19.981Z,16.77
2022-10-04T15:36:10.861Z,16.76
2022-10-04T15:38:51.569Z,16.70
2022-10-04T15:41:25.993Z,16.62
2022-10-04T15:44:27.618Z,16.48
2022-10-04T15:47:09.859Z,16.42
2022-10-04T15:49:52.555Z,16.37
2022-10-04T15:52:45.204Z,16.14
2022-10-04T15:55:22.942Z,16.08
2022-10-04T15:58:25.993Z,15.94
2022-10-04T16:01:14.029Z,15.89
2022-10-04T16:03:52.309Z,15.84
2022-10-04T16:06:24.874Z,15.78
2022-10-04T16:09:19.294Z,15.69
2022-10-04T16:12:04.484Z,15.53
2022-10-04T16:14:58.568Z,15.43
2022-10-04T16:18:07.724Z,15.29
2022-10-04T16:21:01.072Z,15.24
2022-10-04T16:23:32.400Z,15.16
2022-10-04T16:26:03.403Z,15.07
2022-10-04T16:29:15.972Z,14.96
2022-10-04T16:31:51.663Z,14.89
2022-10-04T16:34:31.725Z,14.77
2022-10-04T16:37:05.214Z,14.70
2022-10-04T16:39:54.555Z,14.67
2022-10-04T16:42:28.163Z,14.54
2022-10-04T16:45:00.730Z,14.44
2022-10-04T16:47:32.659Z,14.38
2022-10-04T16:50:04.973Z,14.25
2022-10-04T16:52:48.113Z,14.12
2022-10-04T16:55:33.810Z,14.04
2022-10-04T16:58:41.515Z,14.01
2022-10-04T17:01:44.728Z,13.94
2022-10-04T17:04:35.495Z,13.92
2022-10-04T17:07:19.822Z,13.85
2022-10-04T17:09:49.813Z,13.75
2022-10-04T17:12:25.390Z,13.64
2022-10-04T17:15:09.140Z,13.51
2022-10-04T17:17:52.410Z,13.33
2022-10-04T17:20:30.962Z,13.29
2022-10-04T17:23:21.693Z,13.28
2022-10-04T17:25:59.932Z,13.27
2022-10-04T17:28:30.643Z,13.23
2022-10-04T17:31:08.919Z,13.18
2022-10-04T17:33:53.640Z,13.09
2022-10-04T17:36:38.947Z,12.91
2022-10-04T17:39:27.318Z,12.85
2022-10-04T17:42:10.738Z,12.71
2022-10-04T17:44:55.358Z,12.66
2022-10-04T17:47:48.462Z,12.51
2022-10-04T17:50:41.925Z,12.37
2022-10-04T17:53:33.685Z,12.20
2022-10-04T17:56:07.454Z,12.06
2022-10-04T17:58:44.658Z,11.99
2022-10-04T18:01:16.537Z,11.88
2022-10-04T18:03:52.126Z,11.88
2022-10-04T18:06:30.633Z,11.85
2022-10-04T18:09:03.029Z,11.80
2022-10-04T18:11:43.568Z,11.77
2022-10-04T18:14:21.905Z,11.73
2022-10-04T18:16:55.450Z,11.71
2022-10-04T18:19:37.070Z,11.70
2022-10-04T18:22:14.958Z,11.74
2022-10-04T18:24:44.737Z,11.74
2022-10-04T18:27:21.074Z,11.70
2022-10-04T18:30:03.231Z,11.63
2022-10-04T18:32:36.702Z,11.59
2022-10-04T18:35:24.997Z,11.49
2022-10-04T18:37:53.917Z,11.40
2022-10-04T18:40:24.533Z,11.34
2022-10-04T18:42:57.114Z,11.37
2022-10-04T18:45:28.309Z,11.38
2022-10-04T18:47:57.922Z,11.35
2022-10-04T18:50:36.315Z,11.44
2022-10-04T18:53:19.609Z,11.42
2022-10-04T18:55:57.900Z,11.45
2022-10-04T18:58:55.276Z,11.42
2022-10-04T19:01:59.580Z,11.42
2022-10-04T19:04:36.169Z,11.43
2022-10-04T19:07:10.750Z,11.45
2022-10-04T19:09:53.270Z,11.48
2022-10-04T19:12:26.493Z,11.50
2022-10-04T19:15:04.116Z,11.56
2022-10-04T19:17:39.385Z,11.58
2022-10-04T19:20:18.748Z,11.66
2022-10-04T19:22:55.355Z,11.69
2022-10-04T19:25:35.309Z,11.75
2022-10-04T19:28:07.945Z,11.76
2022-10-04T19:30:57.939Z,11.74
2022-10-04T19:33:37.420Z,11.73
2022-10-04T19:36:22.950Z,11.77
2022-10-04T19:39:01.425Z,11.76
2022-10-04T19:41:42.353Z,11.80
2022-10-04T19:44:21.433Z,11.81
2022-10-04T19:46:58.095Z,11.82
2022-10-04T19:49:38.354Z,11.84
2022-10-04T19:52:20.231Z,11.82
2022-10-04T19:54:50.824Z,11.81
2022-10-04T19:57:24.675Z,11.82
2022-10-04T19:59:52.678Z,11.84
2022-10-04T20:02:22.059Z,11.84
2022-10-04T20:04:51.199Z,11.82
2022-10-04T20:07:25.815Z,11.81
2022-10-04T20:09:57.024Z,11.81
2022-10-04T20:12:37.202Z,11.80
2022-10-04T20:15:23.902Z,11.77
2022-10-04T20:17:58.075Z,11.74
2022-10-04T20:21:06.630Z,11.70
2022-10-04T20:23:59.079Z,11.71
2022-10-04T20:26:56.215Z,11.70
2022-10-04T20:30:05.124Z,11.71
2022-10-04T20:32:56.784Z,11.72
2022-10-04T20:36:14.168Z,11.75
2022-10-04T20:38:50.759Z,11.77
2022-10-04T20:42:01.352Z,11.74
2022-10-04T20:44:48.213Z,11.72
2022-10-04T20:47:41.045Z,11.71
2022-10-04T20:50:18.670Z,11.67
2022-10-04T20:52:48.993Z,11.68
2022-10-04T20:55:22.057Z,11.69
2022-10-04T20:57:50.080Z,11.72
2022-10-04T21:00:20.378Z,11.76
2022-10-04T21:02:48.487Z,11.75
2022-10-04T21:05:24.892Z,11.76
2022-10-04T21:08:22.296Z,11.78
2022-10-04T21:11:18.485Z,11.69
2022-10-04T21:13:53.580Z,11.64
2022-10-04T21:16:42.474Z,11.61
2022-10-04T21:19:29.599Z,11.59
2022-10-04T21:21:59.718Z,11.58
2022-10-04T21:24:29.468Z,11.57
2022-10-04T21:26:58.463Z,11.68
2022-10-04T21:29:26.421Z,11.68
2022-10-04T21:31:56.422Z,11.69
2022-10-04T21:34:51.462Z,11.70
2022-10-04T21:37:14.006Z,11.69
2022-10-04T21:39:41.970Z,11.69
2022-10-04T21:42:10.401Z,11.68
2022-10-04T21:44:38.465Z,11.70
2022-10-04T21:47:06.522Z,11.68
2022-10-04T21:49:34.544Z,11.69
2022-10-04T21:52:02.616Z,11.67
2022-10-04T21:54:31.999Z,11.69
2022-10-04T21:56:59.919Z,11.71
2022-10-04T21:59:28.373Z,11.68
2022-10-04T22:01:56.367Z,11.67
2022-10-04T22:04:24.370Z,11.67
2022-10-04T22:06:52.347Z,11.66
2022-10-04T22:09:20.341Z,11.70
2022-10-04T22:11:49.646Z,11.69
2022-10-04T22:14:17.617Z,11.71
2022-10-04T22:16:45.946Z,11.70
2022-10-04T22:19:14.121Z,11.69
2022-10-04T22:21:42.085Z,11.69
2022-10-04T22:24:16.092Z,11.69
2022-10-04T22:26:44.359Z,11.68
2022-10-04T22:29:16.305Z,11.69
2022-10-04T22:31:47.611Z,11.68
2022-10-04T22:34:17.673Z,11.70
2022-10-04T22:36:46.104Z,11.74
2022-10-04T22:39:16.568Z,11.73
2022-10-04T22:41:46.729Z,11.75
2022-10-04T22:44:19.241Z,11.75
2022-10-04T22:46:51.449Z,11.77
2022-10-04T22:49:22.844Z,11.76
2022-10-04T22:51:52.847Z,11.70
2022-10-04T22:54:23.217Z,11.78
2022-10-04T22:56:52.494Z,11.80
2022-10-04T22:59:24.143Z,11.89
2022-10-04T23:01:52.789Z,11.90
2022-10-04T23:04:23.843Z,11.89
2022-10-04T23:06:53.665Z,11.90
2022-10-04T23:09:21.929Z,11.92
2022-10-04T23:11:50.081Z,11.90
2022-10-04T23:14:18.029Z,11.98
2022-10-04T23:16:47.736Z,12.02
2022-10-04T23:19:18.765Z,12.03
2022-10-04T23:21:48.320Z,12.09
2022-10-04T23:24:18.605Z,12.13
2022-10-04T23:26:49.089Z,12.16
2022-10-04T23:29:22.493Z,12.17
2022-10-04T23:31:52.693Z,12.20
2022-10-04T23:34:25.176Z,12.22
2022-10-04T23:36:53.485Z,12.24
2022-10-04T23:39:26.330Z,12.27
2022-10-04T23:41:56.034Z,12.29
2022-10-04T23:44:27.878Z,12.25
2022-10-04T23:46:57.335Z,12.29
2022-10-04T23:49:25.391Z,12.30
2022-10-04T23:52:03.161Z,12.33
2022-10-04T23:54:31.345Z,12.36
2022-10-04T23:56:59.349Z,12.37
2022-10-04T23:59:27.577Z,12.37
