createdAt,value
2019-04-06T00:01:47.350Z,11.61
2019-04-06T00:04:16.954Z,11.66
2019-04-06T00:06:46.540Z,11.55
2019-04-06T00:09:16.208Z,11.64
2019-04-06T00:11:45.799Z,11.53
2019-04-06T00:14:17.600Z,11.48
2019-04-06T00:16:47.260Z,11.50
2019-04-06T00:19:17.237Z,11.48
2019-04-06T00:21:46.783Z,11.39
2019-04-06T00:24:18.336Z,11.37
2019-04-06T00:26:47.896Z,11.33
2019-04-06T00:29:17.459Z,11.37
2019-04-06T00:31:51.510Z,11.45
2019-04-06T00:34:21.067Z,11.40
2019-04-06T00:36:50.621Z,11.26
2019-04-06T00:39:20.630Z,11.30
2019-04-06T00:41:50.248Z,11.18
2019-04-06T00:44:19.951Z,11.18
2019-04-06T00:46:49.891Z,11.01
2019-04-06T00:49:19.474Z,10.98
2019-04-06T00:51:49.031Z,11.12
2019-04-06T00:54:21.698Z,11.09
2019-04-06T00:56:51.325Z,11.02
2019-04-06T00:59:20.985Z,11.10
2019-04-06T01:01:50.829Z,11.08
2019-04-06T01:04:20.395Z,11.03
2019-04-06T01:06:49.977Z,10.96
2019-04-06T01:09:19.929Z,10.96
2019-04-06T01:11:49.552Z,10.97
2019-04-06T01:14:19.120Z,10.84
2019-04-06T01:16:48.712Z,10.87
2019-04-06T01:19:18.276Z,10.92
2019-04-06T01:21:47.840Z,10.83
2019-04-06T01:24:17.625Z,10.94
2019-04-06T01:26:47.262Z,10.93
2019-04-06T01:29:16.930Z,11.01
2019-04-06T01:31:46.585Z,10.88
2019-04-06T01:34:16.223Z,10.94
2019-04-06T01:36:45.779Z,10.88
2019-04-06T01:39:15.356Z,10.95
2019-04-06T01:41:44.944Z,10.87
2019-04-06T01:44:14.526Z,10.92
2019-04-06T01:46:44.257Z,10.85
2019-04-06T01:49:13.986Z,10.94
2019-04-06T01:51:43.563Z,11.01
2019-04-06T01:54:13.175Z,10.96
2019-04-06T01:56:42.735Z,10.96
2019-04-06T01:59:12.524Z,11.02
2019-04-06T02:01:43.740Z,11.02
2019-04-06T02:04:14.923Z,10.86
2019-04-06T02:06:44.512Z,10.89
2019-04-06T02:09:14.703Z,10.95
2019-04-06T02:11:44.265Z,10.76
2019-04-06T02:14:13.820Z,10.54
2019-04-06T02:16:43.588Z,10.57
2019-04-06T02:19:13.121Z,10.42
2019-04-06T02:21:42.667Z,10.42
2019-04-06T02:24:12.322Z,10.28
2019-04-06T02:26:42.027Z,10.24
2019-04-06T02:29:11.638Z,10.33
2019-04-06T02:32:00.430Z,10.28
2019-04-06T02:34:37.498Z,10.26
2019-04-06T02:37:11.936Z,10.09
2019-04-06T02:39:41.296Z,10.20
2019-04-06T02:42:28.006Z,10.22
2019-04-06T02:44:58.110Z,10.07
2019-04-06T02:47:28.046Z,10.26
2019-04-06T02:49:57.887Z,10.29
2019-04-06T02:52:27.411Z,10.26
2019-04-06T02:54:56.963Z,10.17
2019-04-06T02:57:26.578Z,10.20
2019-04-06T02:59:56.626Z,10.13
2019-04-06T03:02:26.304Z,10.05
2019-04-06T03:04:56.050Z,10.10
2019-04-06T03:07:25.650Z,10.15
2019-04-06T03:09:55.252Z,10.16
2019-04-06T03:12:27.043Z,10.18
2019-04-06T03:14:56.813Z,10.19
2019-04-06T03:17:28.365Z,10.10
2019-04-06T03:19:58.023Z,10.08
2019-04-06T03:22:27.591Z,10.22
2019-04-06T03:24:57.188Z,10.14
2019-04-06T03:27:26.932Z,10.04
2019-04-06T03:29:58.884Z,10.01
2019-04-06T03:32:27.965Z,9.99
2019-04-06T03:34:58.975Z,9.77
2019-04-06T03:37:28.587Z,9.73
2019-04-06T03:39:58.134Z,9.81
2019-04-06T03:42:27.728Z,9.72
2019-04-06T03:44:57.274Z,9.83
2019-04-06T03:47:26.848Z,9.79
2019-04-06T03:49:56.405Z,9.72
2019-04-06T03:52:26.019Z,9.71
2019-04-06T03:54:55.600Z,9.56
2019-04-06T03:57:25.281Z,9.63
2019-04-06T03:59:55.022Z,9.64
2019-04-06T04:02:24.607Z,9.48
2019-04-06T04:04:54.168Z,9.35
2019-04-06T04:07:23.728Z,9.34
2019-04-06T04:09:53.433Z,9.37
2019-04-06T04:12:22.977Z,9.52
2019-04-06T04:14:52.682Z,9.49
2019-04-06T04:17:22.250Z,9.54
2019-04-06T04:19:54.922Z,9.42
2019-04-06T04:22:24.576Z,9.33
2019-04-06T04:24:54.206Z,9.25
2019-04-06T04:27:29.914Z,9.27
2019-04-06T04:29:55.109Z,9.29
2019-04-06T04:32:24.624Z,9.38
2019-04-06T04:34:54.205Z,9.41
2019-04-06T04:37:23.720Z,9.39
2019-04-06T04:39:53.380Z,9.28
2019-04-06T04:42:23.123Z,9.20
2019-04-06T04:44:52.646Z,9.21
2019-04-06T04:47:22.247Z,9.10
2019-04-06T04:49:51.789Z,9.10
2019-04-06T04:52:21.294Z,9.08
2019-04-06T04:54:50.812Z,9.12
2019-04-06T04:57:20.433Z,9.04
2019-04-06T04:59:49.937Z,9.12
2019-04-06T05:02:19.462Z,9.23
2019-04-06T05:04:49.126Z,9.34
2019-04-06T05:07:18.822Z,9.21
2019-04-06T05:09:48.390Z,9.33
2019-04-06T05:12:18.007Z,9.37
2019-04-06T05:15:15.770Z,9.50
2019-04-06T05:17:45.414Z,9.60
2019-04-06T05:20:18.599Z,9.53
2019-04-06T05:22:48.199Z,9.76
2019-04-06T05:25:18.092Z,9.84
2019-04-06T05:27:52.690Z,10.03
2019-04-06T05:30:19.158Z,10.01
2019-04-06T05:32:48.974Z,10.14
2019-04-06T05:35:18.610Z,10.22
2019-04-06T05:37:48.173Z,10.24
2019-04-06T05:40:17.883Z,9.93
2019-04-06T05:42:47.658Z,9.95
2019-04-06T05:45:17.742Z,10.17
2019-04-06T05:47:47.394Z,10.28
2019-04-06T05:50:19.500Z,10.23
2019-04-06T05:52:49.029Z,10.32
2019-04-06T05:55:18.710Z,10.25
2019-04-06T05:57:48.318Z,10.32
2019-04-06T06:00:18.849Z,10.33
2019-04-06T06:02:48.566Z,10.19
2019-04-06T06:05:18.166Z,10.38
2019-04-06T06:07:48.151Z,10.40
2019-04-06T06:10:18.094Z,10.49
2019-04-06T06:12:47.783Z,10.73
2019-04-06T06:15:18.105Z,10.82
2019-04-06T06:17:47.783Z,10.95
2019-04-06T06:20:17.558Z,11.02
2019-04-06T06:22:47.888Z,10.95
2019-04-06T06:25:18.471Z,10.80
2019-04-06T06:27:48.298Z,10.77
2019-04-06T06:30:18.059Z,10.64
2019-04-06T06:32:47.588Z,10.50
2019-04-06T06:35:20.043Z,11.01
2019-04-06T06:37:49.602Z,11.24
2019-04-06T06:40:19.465Z,11.41
2019-04-06T06:42:49.126Z,11.67
2019-04-06T06:45:18.737Z,11.87
2019-04-06T06:47:48.841Z,12.07
2019-04-06T06:50:18.814Z,12.19
2019-04-06T06:52:48.449Z,12.32
2019-04-06T06:55:18.242Z,12.43
2019-04-06T06:57:47.850Z,12.47
2019-04-06T07:00:17.592Z,12.57
2019-04-06T07:02:47.298Z,12.68
2019-04-06T07:05:16.989Z,13.01
2019-04-06T07:07:46.520Z,13.03
2019-04-06T07:10:16.839Z,13.18
2019-04-06T07:12:46.397Z,13.25
2019-04-06T07:15:16.145Z,13.39
2019-04-06T07:17:45.739Z,13.65
2019-04-06T07:20:16.677Z,14.05
2019-04-06T07:22:46.205Z,14.15
2019-04-06T07:25:16.185Z,14.53
2019-04-06T07:27:45.791Z,14.63
2019-04-06T07:30:15.544Z,14.36
2019-04-06T07:32:45.192Z,14.49
2019-04-06T07:35:14.856Z,14.21
2019-04-06T07:37:44.517Z,14.26
2019-04-06T07:40:14.909Z,14.32
2019-04-06T07:42:46.173Z,14.69
2019-04-06T07:45:16.905Z,15.25
2019-04-06T07:47:46.991Z,15.57
2019-04-06T07:50:17.348Z,15.43
2019-04-06T07:52:46.952Z,15.79
2019-04-06T07:55:16.827Z,16.24
2019-04-06T07:57:46.368Z,16.75
2019-04-06T08:00:16.818Z,16.89
2019-04-06T08:02:46.505Z,16.98
2019-04-06T08:05:16.205Z,17.04
2019-04-06T08:07:45.804Z,17.33
2019-04-06T08:10:16.189Z,17.66
2019-04-06T08:12:45.835Z,18.82
2019-04-06T08:15:15.587Z,19.03
2019-04-06T08:17:45.202Z,19.17
2019-04-06T08:20:14.936Z,21.00
2019-04-06T08:22:44.650Z,22.55
2019-04-06T08:25:14.355Z,23.93
2019-04-06T08:27:43.888Z,25.10
2019-04-06T08:30:14.348Z,26.17
2019-04-06T08:32:45.768Z,25.47
2019-04-06T08:35:24.797Z,25.42
2019-04-06T08:37:47.277Z,23.86
2019-04-06T08:40:17.815Z,23.73
2019-04-06T08:42:47.430Z,25.21
2019-04-06T08:45:17.341Z,24.93
2019-04-06T08:47:49.060Z,24.56
2019-04-06T08:50:20.489Z,24.44
2019-04-06T08:52:50.048Z,25.16
2019-04-06T08:55:19.871Z,24.68
2019-04-06T08:57:49.452Z,25.81
2019-04-06T09:00:19.284Z,27.39
2019-04-06T09:02:48.843Z,28.92
2019-04-06T09:05:18.351Z,29.08
2019-04-06T09:07:47.858Z,28.45
2019-04-06T09:10:17.737Z,28.72
2019-04-06T09:12:47.337Z,29.71
2019-04-06T09:15:18.934Z,30.25
2019-04-06T09:17:48.739Z,30.17
2019-04-06T09:20:18.497Z,30.93
2019-04-06T09:22:48.048Z,31.56
2019-04-06T09:25:18.117Z,30.45
2019-04-06T09:27:47.919Z,29.82
2019-04-06T09:30:17.961Z,31.38
2019-04-06T09:32:48.982Z,32.39
2019-04-06T09:35:18.788Z,32.51
2019-04-06T09:37:48.364Z,32.90
2019-04-06T09:40:18.697Z,33.63
2019-04-06T09:42:51.037Z,34.17
2019-04-06T09:45:20.573Z,34.70
2019-04-06T09:47:52.960Z,34.84
2019-04-06T09:50:25.321Z,32.73
2019-04-06T09:53:11.418Z,34.23
2019-04-06T09:55:55.827Z,35.76
2019-04-06T09:58:28.000Z,36.67
2019-04-06T10:01:09.339Z,35.76
2019-04-06T10:03:59.591Z,34.95
2019-04-06T10:06:32.473Z,34.52
2019-04-06T10:09:12.961Z,35.70
2019-04-06T10:11:45.192Z,36.66
2019-04-06T10:14:14.591Z,37.22
2019-04-06T10:16:55.491Z,37.89
2019-04-06T10:19:26.753Z,38.40
2019-04-06T10:21:59.568Z,37.90
2019-04-06T10:24:39.841Z,39.22
2019-04-06T10:27:09.268Z,37.32
2019-04-06T10:29:50.251Z,37.63
2019-04-06T10:32:28.198Z,37.31
2019-04-06T10:35:03.703Z,38.29
2019-04-06T10:37:35.316Z,37.70
2019-04-06T10:40:23.376Z,37.68
2019-04-06T10:43:10.778Z,38.32
2019-04-06T10:45:57.639Z,39.55
2019-04-06T10:48:47.644Z,40.13
2019-04-06T10:51:25.082Z,39.97
2019-04-06T10:54:08.754Z,39.83
2019-04-06T10:56:55.848Z,38.30
2019-04-06T10:59:31.768Z,38.71
2019-04-06T11:02:19.851Z,38.97
2019-04-06T11:04:51.727Z,39.24
2019-04-06T11:07:23.523Z,39.53
2019-04-06T11:09:57.688Z,39.96
2019-04-06T11:12:44.118Z,39.38
2019-04-06T11:15:31.753Z,39.31
2019-04-06T11:18:06.956Z,39.57
2019-04-06T11:20:36.796Z,39.17
2019-04-06T11:23:19.266Z,39.01
2019-04-06T11:26:07.355Z,38.46
2019-04-06T11:28:48.822Z,39.43
2019-04-06T11:31:36.294Z,39.30
2019-04-06T11:34:05.958Z,38.75
2019-04-06T11:36:43.135Z,38.14
2019-04-06T11:39:15.028Z,38.70
2019-04-06T11:42:04.069Z,39.83
2019-04-06T11:44:36.159Z,39.67
2019-04-06T11:47:21.176Z,39.53
2019-04-06T11:50:01.729Z,39.87
2019-04-06T11:52:51.250Z,39.28
2019-04-06T11:55:28.391Z,38.74
2019-04-06T11:57:58.525Z,38.55
2019-04-06T12:00:32.668Z,39.46
2019-04-06T12:03:04.540Z,39.23
2019-04-06T12:05:35.976Z,38.73
2019-04-06T12:08:23.555Z,38.49
2019-04-06T12:10:54.830Z,38.90
2019-04-06T12:13:33.651Z,39.26
2019-04-06T12:16:21.336Z,39.29
2019-04-06T12:19:09.203Z,38.98
2019-04-06T12:21:49.113Z,37.09
2019-04-06T12:24:40.203Z,36.56
2019-04-06T12:27:14.252Z,34.66
2019-04-06T12:30:01.311Z,35.35
2019-04-06T12:32:33.464Z,34.84
2019-04-06T12:35:14.167Z,34.80
2019-04-06T12:38:01.627Z,36.08
2019-04-06T12:40:39.055Z,36.11
2019-04-06T12:43:18.922Z,35.31
2019-04-06T12:46:07.977Z,35.12
2019-04-06T12:48:45.855Z,33.94
2019-04-06T12:51:17.216Z,33.98
2019-04-06T12:53:54.377Z,34.54
2019-04-06T12:56:29.327Z,34.50
2019-04-06T12:58:58.652Z,32.83
2019-04-06T13:01:36.343Z,32.94
2019-04-06T13:04:25.644Z,33.69
2019-04-06T13:06:55.759Z,34.87
2019-04-06T13:09:26.274Z,34.95
2019-04-06T13:12:13.549Z,32.22
2019-04-06T13:15:01.414Z,30.65
2019-04-06T13:17:41.784Z,30.80
2019-04-06T13:20:14.281Z,30.57
2019-04-06T13:22:43.653Z,30.84
2019-04-06T13:25:18.472Z,32.13
2019-04-06T13:27:49.931Z,33.04
2019-04-06T13:30:31.215Z,33.70
2019-04-06T13:33:02.411Z,33.38
2019-04-06T13:35:33.564Z,32.52
2019-04-06T13:38:21.816Z,32.32
2019-04-06T13:40:55.977Z,32.60
2019-04-06T13:43:42.627Z,30.34
2019-04-06T13:46:15.085Z,30.67
2019-04-06T13:49:02.223Z,31.61
2019-04-06T13:51:50.060Z,31.36
2019-04-06T13:54:36.845Z,31.21
2019-04-06T13:57:14.113Z,30.84
2019-04-06T14:00:01.638Z,31.84
2019-04-06T14:02:31.253Z,32.37
2019-04-06T14:05:08.619Z,31.44
2019-04-06T14:07:53.038Z,30.82
2019-04-06T14:10:43.260Z,31.50
2019-04-06T14:13:23.343Z,31.35
2019-04-06T14:15:52.821Z,31.55
2019-04-06T14:18:28.435Z,31.13
2019-04-06T14:21:06.998Z,30.87
2019-04-06T14:23:38.273Z,30.59
2019-04-06T14:26:14.392Z,29.82
2019-04-06T14:28:46.111Z,30.09
2019-04-06T14:31:28.401Z,29.53
2019-04-06T14:33:53.010Z,28.82
2019-04-06T14:36:30.899Z,28.78
2019-04-06T14:39:05.150Z,28.46
2019-04-06T14:41:41.102Z,28.40
2019-04-06T14:44:28.585Z,28.83
2019-04-06T14:47:15.963Z,28.68
2019-04-06T14:50:03.326Z,28.91
2019-04-06T14:52:35.118Z,28.16
2019-04-06T14:55:23.481Z,27.93
2019-04-06T14:57:56.814Z,27.94
2019-04-06T15:00:28.125Z,27.14
2019-04-06T15:03:08.145Z,27.10
2019-04-06T15:05:58.303Z,26.91
2019-04-06T15:08:27.945Z,27.01
2019-04-06T15:11:06.205Z,26.33
2019-04-06T15:13:41.932Z,26.37
2019-04-06T15:19:17.720Z,26.51
2019-04-06T15:22:04.851Z,26.58
2019-04-06T15:24:36.590Z,26.18
2019-04-06T15:27:10.538Z,26.00
2019-04-06T15:29:57.711Z,26.34
2019-04-06T15:32:26.991Z,26.21
2019-04-06T15:35:01.046Z,26.13
2019-04-06T15:37:38.113Z,25.65
2019-04-06T15:40:21.962Z,25.40
2019-04-06T15:43:06.816Z,25.64
2019-04-06T15:45:38.207Z,25.67
2019-04-06T15:48:19.671Z,25.84
2019-04-06T15:50:53.908Z,25.67
2019-04-06T15:53:31.051Z,26.07
2019-04-06T15:56:05.033Z,25.96
2019-04-06T15:58:36.521Z,25.98
2019-04-06T16:01:13.938Z,25.77
2019-04-06T16:04:00.427Z,25.71
2019-04-06T16:06:35.581Z,26.07
2019-04-06T16:09:27.230Z,25.94
2019-04-06T16:12:14.686Z,25.63
2019-04-06T16:14:48.809Z,25.41
2019-04-06T16:17:35.399Z,25.56
2019-04-06T16:20:12.422Z,25.32
2019-04-06T16:22:50.287Z,25.30
2019-04-06T16:25:39.446Z,25.02
2019-04-06T16:28:13.806Z,24.87
2019-04-06T16:30:50.892Z,24.63
2019-04-06T16:33:38.033Z,24.66
2019-04-06T16:36:18.779Z,24.68
2019-04-06T16:39:09.005Z,24.48
2019-04-06T16:41:46.552Z,24.13
2019-04-06T16:44:20.555Z,24.15
2019-04-06T16:46:56.138Z,24.11
2019-04-06T16:49:27.364Z,23.95
2019-04-06T16:52:11.629Z,24.10
2019-04-06T16:54:48.626Z,23.97
2019-04-06T16:57:35.883Z,23.81
2019-04-06T17:00:22.442Z,23.62
2019-04-06T17:02:59.848Z,23.17
2019-04-06T17:05:38.146Z,22.96
2019-04-06T17:08:12.285Z,22.90
2019-04-06T17:10:42.733Z,22.79
2019-04-06T17:13:14.354Z,22.68
2019-04-06T17:15:49.007Z,22.61
2019-04-06T17:18:39.051Z,22.46
2019-04-06T17:21:26.218Z,22.52
2019-04-06T17:23:57.476Z,22.52
2019-04-06T17:26:39.053Z,22.33
2019-04-06T17:29:15.315Z,22.37
2019-04-06T17:31:46.888Z,22.27
2019-04-06T17:34:28.617Z,22.30
2019-04-06T17:37:03.472Z,22.45
2019-04-06T17:39:38.518Z,22.28
2019-04-06T17:42:07.873Z,22.24
2019-04-06T17:44:56.964Z,22.22
2019-04-06T17:47:44.093Z,22.31
2019-04-06T17:50:32.102Z,22.18
2019-04-06T17:53:19.602Z,21.72
2019-04-06T17:55:54.873Z,21.42
2019-04-06T17:58:42.244Z,21.10
2019-04-06T18:01:16.556Z,20.93
2019-04-06T18:03:50.483Z,20.94
2019-04-06T18:06:20.083Z,20.55
2019-04-06T18:08:49.984Z,20.32
2019-04-06T18:11:21.467Z,20.17
2019-04-06T18:13:51.134Z,20.05
2019-04-06T18:16:23.300Z,20.01
2019-04-06T18:18:53.177Z,20.10
2019-04-06T18:21:23.498Z,20.15
2019-04-06T18:23:53.515Z,20.50
2019-04-06T18:26:23.246Z,20.76
2019-04-06T18:28:55.547Z,21.15
2019-04-06T18:31:42.658Z,21.26
2019-04-06T18:34:12.478Z,21.15
2019-04-06T18:36:56.934Z,21.31
2019-04-06T18:39:27.775Z,21.36
2019-04-06T18:41:57.482Z,21.34
2019-04-06T18:44:27.429Z,21.47
2019-04-06T18:46:57.357Z,21.62
2019-04-06T18:49:27.517Z,21.55
2019-04-06T18:51:57.652Z,21.48
2019-04-06T18:54:27.399Z,21.60
2019-04-06T18:56:57.066Z,21.69
2019-04-06T18:59:26.711Z,21.71
2019-04-06T19:01:57.312Z,21.60
2019-04-06T19:04:27.418Z,21.50
2019-04-06T19:06:57.467Z,21.46
2019-04-06T19:09:27.276Z,21.45
2019-04-06T19:11:57.337Z,21.45
2019-04-06T19:14:27.432Z,21.48
2019-04-06T19:16:57.112Z,21.39
2019-04-06T19:19:26.660Z,21.27
2019-04-06T19:21:57.173Z,21.30
2019-04-06T19:24:28.384Z,21.15
2019-04-06T19:26:58.007Z,21.06
2019-04-06T19:29:27.553Z,21.03
2019-04-06T19:31:59.223Z,20.66
2019-04-06T19:34:29.789Z,20.60
2019-04-06T19:37:00.213Z,20.54
2019-04-06T19:39:29.977Z,20.36
2019-04-06T19:41:59.663Z,20.35
2019-04-06T19:44:29.745Z,20.25
2019-04-06T19:46:59.764Z,20.14
2019-04-06T19:49:29.629Z,20.21
2019-04-06T19:51:59.502Z,20.08
2019-04-06T19:54:29.094Z,19.99
2019-04-06T19:56:58.794Z,19.79
2019-04-06T19:59:28.918Z,19.78
2019-04-06T20:01:58.829Z,19.71
2019-04-06T20:04:28.516Z,19.49
2019-04-06T20:06:58.316Z,19.56
2019-04-06T20:09:28.119Z,19.47
2019-04-06T20:12:04.186Z,19.40
2019-04-06T20:14:30.053Z,19.34
2019-04-06T20:17:00.223Z,19.28
2019-04-06T20:19:30.097Z,19.13
2019-04-06T20:22:00.289Z,19.06
2019-04-06T20:24:30.071Z,19.01
2019-04-06T20:27:02.397Z,18.97
2019-04-06T20:29:34.209Z,18.71
2019-04-06T20:32:03.975Z,18.60
2019-04-06T20:34:35.513Z,18.66
2019-04-06T20:37:06.105Z,18.70
2019-04-06T20:39:37.580Z,18.61
2019-04-06T20:42:07.934Z,18.41
2019-04-06T20:44:38.230Z,18.48
2019-04-06T20:47:08.332Z,18.45
2019-04-06T20:49:38.434Z,18.43
2019-04-06T20:52:08.493Z,18.45
2019-04-06T20:54:38.417Z,18.43
2019-04-06T20:57:08.709Z,18.27
2019-04-06T20:59:39.588Z,18.30
2019-04-06T21:02:09.460Z,18.31
2019-04-06T21:04:39.057Z,18.15
2019-04-06T21:07:08.987Z,18.19
2019-04-06T21:09:40.384Z,18.13
2019-04-06T21:12:10.564Z,18.14
2019-04-06T21:14:41.683Z,18.07
2019-04-06T21:17:12.704Z,18.13
2019-04-06T21:19:42.771Z,18.15
2019-04-06T21:22:12.481Z,18.06
2019-04-06T21:24:42.022Z,17.93
2019-04-06T21:27:12.407Z,17.91
2019-04-06T21:29:44.289Z,17.90
2019-04-06T21:32:15.072Z,17.80
2019-04-06T21:34:45.750Z,17.77
2019-04-06T21:37:15.755Z,17.74
2019-04-06T21:39:45.343Z,17.52
2019-04-06T21:42:15.248Z,17.73
2019-04-06T21:44:44.802Z,17.62
2019-04-06T21:47:14.591Z,17.68
2019-04-06T21:49:45.511Z,17.56
2019-04-06T21:52:15.776Z,17.49
2019-04-06T21:54:46.482Z,17.41
2019-04-06T21:57:16.065Z,17.38
2019-04-06T21:59:46.065Z,17.38
2019-04-06T22:02:16.434Z,17.42
2019-04-06T22:04:49.709Z,17.30
2019-04-06T22:07:20.069Z,17.24
2019-04-06T22:09:50.452Z,17.28
2019-04-06T22:12:20.360Z,17.14
2019-04-06T22:14:50.611Z,17.20
2019-04-06T22:17:20.950Z,17.20
2019-04-06T22:19:50.893Z,17.08
2019-04-06T22:22:21.098Z,17.09
2019-04-06T22:24:51.697Z,16.89
2019-04-06T22:27:22.314Z,16.92
2019-04-06T22:29:52.246Z,16.98
2019-04-06T22:32:26.938Z,17.01
2019-04-06T22:34:56.817Z,16.96
2019-04-06T22:37:27.773Z,16.81
2019-04-06T22:39:57.359Z,16.73
2019-04-06T22:42:27.371Z,16.66
2019-04-06T22:44:56.935Z,16.69
2019-04-06T22:47:26.531Z,16.79
2019-04-06T22:49:56.047Z,16.78
2019-04-06T22:52:26.224Z,16.70
2019-04-06T22:54:55.916Z,16.58
2019-04-06T22:57:26.020Z,16.55
2019-04-06T22:59:56.381Z,16.59
2019-04-06T23:02:28.138Z,16.58
2019-04-06T23:05:05.222Z,16.53
2019-04-06T23:07:34.894Z,16.50
2019-04-06T23:10:05.584Z,16.20
2019-04-06T23:12:35.103Z,16.25
2019-04-06T23:15:07.323Z,16.22
2019-04-06T23:17:36.841Z,16.05
2019-04-06T23:20:08.365Z,16.28
2019-04-06T23:22:38.279Z,16.28
2019-04-06T23:25:09.433Z,16.10
2019-04-06T23:27:39.837Z,16.27
2019-04-06T23:30:12.048Z,16.35
2019-04-06T23:32:42.889Z,16.29
2019-04-06T23:35:31.985Z,16.32
2019-04-06T23:38:01.953Z,16.18
2019-04-06T23:40:31.857Z,16.16
2019-04-06T23:43:01.808Z,16.15
2019-04-06T23:45:31.682Z,16.11
2019-04-06T23:48:01.615Z,16.00
2019-04-06T23:50:31.449Z,16.00
2019-04-06T23:53:01.415Z,15.82
2019-04-06T23:55:31.860Z,15.94
2019-04-06T23:58:01.879Z,15.76
