createdAt,value
2017-12-24T00:00:12.115Z,42.30
2017-12-24T00:05:13.429Z,49.87
2017-12-24T00:10:14.839Z,47.60
2017-12-24T00:15:16.153Z,49.20
2017-12-24T00:20:18.258Z,51.13
2017-12-24T00:25:19.457Z,48.30
2017-12-24T00:30:20.805Z,49.97
2017-12-24T00:35:22.172Z,52.47
2017-12-24T00:40:23.602Z,54.13
2017-12-24T00:45:25.446Z,49.73
2017-12-24T00:50:26.716Z,50.90
2017-12-24T00:55:28.186Z,44.97
2017-12-24T01:00:30.360Z,46.97
2017-12-24T01:05:31.592Z,41.10
2017-12-24T01:10:33.740Z,39.10
2017-12-24T01:15:35.981Z,38.47
2017-12-24T01:20:37.361Z,37.03
2017-12-24T01:25:38.646Z,43.97
2017-12-24T01:30:39.990Z,38.77
2017-12-24T01:35:42.147Z,43.17
2017-12-24T01:40:43.661Z,42.87
2017-12-24T01:45:44.984Z,42.03
2017-12-24T01:50:46.218Z,49.60
2017-12-24T01:55:47.520Z,45.93
2017-12-24T02:00:48.814Z,50.37
2017-12-24T02:05:50.141Z,52.27
2017-12-24T02:10:51.459Z,51.43
2017-12-24T02:15:53.291Z,51.90
2017-12-24T02:20:54.651Z,53.97
2017-12-24T02:25:56.867Z,60.07
2017-12-24T02:30:58.562Z,57.47
2017-12-24T02:36:01.503Z,56.47
2017-12-24T02:41:03.794Z,56.50
2017-12-24T02:46:05.366Z,53.93
2017-12-24T02:51:06.899Z,58.03
2017-12-24T02:56:08.418Z,55.50
2017-12-24T03:01:10.008Z,54.80
2017-12-24T03:06:11.485Z,51.23
2017-12-24T03:11:13.623Z,54.17
2017-12-24T03:16:16.426Z,58.83
2017-12-24T03:21:18.856Z,52.97
2017-12-24T03:26:20.475Z,55.77
2017-12-24T03:31:22.917Z,55.87
2017-12-24T03:36:24.177Z,59.83
2017-12-24T03:41:25.599Z,54.23
2017-12-24T03:46:26.834Z,61.80
2017-12-24T03:51:29.240Z,56.90
2017-12-24T03:56:31.602Z,58.13
2017-12-24T04:01:33.084Z,62.23
2017-12-24T04:06:34.801Z,58.50
2017-12-24T04:11:36.450Z,50.47
2017-12-24T04:16:38.713Z,56.03
2017-12-24T04:21:40.149Z,53.07
2017-12-24T04:26:41.682Z,56.80
2017-12-24T04:31:43.254Z,55.93
2017-12-24T04:36:45.314Z,60.60
2017-12-24T04:41:46.838Z,62.63
2017-12-24T04:46:48.506Z,64.23
2017-12-24T04:51:50.049Z,55.13
2017-12-24T04:56:52.695Z,50.67
2017-12-24T05:01:54.503Z,53.67
2017-12-24T05:06:57.223Z,54.30
2017-12-24T05:11:59.355Z,52.17
2017-12-24T05:17:01.284Z,62.20
2017-12-24T05:22:04.368Z,54.10
2017-12-24T05:27:06.531Z,53.37
2017-12-24T05:32:09.409Z,54.40
2017-12-24T05:37:12.673Z,50.10
2017-12-24T05:42:14.782Z,53.80
2017-12-24T05:47:17.954Z,43.30
2017-12-24T05:52:20.822Z,45.57
2017-12-24T05:57:23.916Z,46.30
2017-12-24T06:02:26.609Z,41.97
2017-12-24T06:07:29.547Z,40.73
2017-12-24T06:12:32.126Z,32.67
2017-12-24T06:17:35.303Z,36.57
2017-12-24T06:22:38.524Z,32.43
2017-12-24T06:27:40.851Z,32.07
2017-12-24T06:32:42.696Z,30.80
2017-12-24T06:37:46.052Z,35.80
2017-12-24T06:42:50.207Z,30.17
2017-12-24T06:47:53.744Z,32.23
2017-12-24T06:52:56.761Z,30.50
2017-12-24T06:57:58.810Z,32.77
2017-12-24T07:03:00.946Z,34.37
2017-12-24T07:08:03.503Z,31.90
2017-12-24T07:13:05.237Z,37.00
2017-12-24T07:18:07.966Z,39.83
2017-12-24T07:23:10.545Z,38.17
2017-12-24T07:28:12.494Z,44.00
2017-12-24T07:33:14.949Z,47.00
2017-12-24T07:38:17.489Z,49.53
2017-12-24T07:43:19.905Z,48.93
2017-12-24T07:48:21.097Z,42.33
2017-12-24T07:53:22.269Z,47.40
2017-12-24T07:58:23.846Z,46.70
2017-12-24T08:03:26.217Z,39.50
2017-12-24T08:08:28.023Z,32.40
2017-12-24T08:13:29.698Z,23.13
2017-12-24T08:18:31.664Z,24.77
2017-12-24T08:23:33.767Z,25.23
2017-12-24T08:28:35.297Z,25.70
2017-12-24T08:33:37.026Z,31.43
2017-12-24T08:38:38.852Z,30.43
2017-12-24T08:43:40.414Z,35.20
2017-12-24T08:48:43.453Z,36.37
2017-12-24T08:53:45.235Z,32.77
2017-12-24T08:58:47.232Z,39.97
2017-12-24T09:03:49.454Z,35.60
2017-12-24T09:08:51.248Z,31.30
2017-12-24T09:13:52.502Z,32.83
2017-12-24T09:18:55.854Z,33.43
2017-12-24T09:23:57.496Z,41.27
2017-12-24T09:28:58.780Z,39.37
2017-12-24T09:34:00.052Z,41.10
2017-12-24T09:39:02.375Z,37.83
2017-12-24T09:44:03.954Z,34.17
2017-12-24T09:49:05.481Z,35.30
2017-12-24T09:54:06.998Z,40.70
2017-12-24T09:59:08.210Z,34.23
2017-12-24T10:04:09.443Z,27.03
2017-12-24T10:09:10.665Z,28.73
2017-12-24T10:14:14.480Z,27.27
2017-12-24T10:19:17.150Z,36.03
2017-12-24T10:24:18.845Z,25.27
2017-12-24T10:29:20.138Z,25.67
2017-12-24T10:34:21.399Z,25.13
2017-12-24T10:39:22.847Z,27.50
2017-12-24T10:44:24.389Z,25.90
2017-12-24T10:49:26.594Z,23.77
2017-12-24T10:54:28.836Z,22.70
2017-12-24T10:59:30.127Z,25.40
2017-12-24T11:04:31.416Z,22.83
2017-12-24T11:09:32.692Z,19.70
2017-12-24T11:14:34.344Z,24.47
2017-12-24T11:19:35.721Z,26.10
2017-12-24T11:24:38.412Z,22.53
2017-12-24T11:29:39.958Z,18.10
2017-12-24T11:34:41.649Z,19.20
2017-12-24T11:39:43.640Z,18.20
2017-12-24T11:44:45.565Z,20.40
2017-12-24T11:49:47.009Z,22.70
2017-12-24T11:54:48.798Z,24.50
2017-12-24T11:59:50.679Z,21.27
2017-12-24T12:04:52.392Z,19.13
2017-12-24T12:09:53.973Z,16.37
2017-12-24T12:14:55.273Z,18.37
2017-12-24T12:19:56.594Z,15.10
2017-12-24T12:24:58.650Z,15.43
2017-12-24T12:30:00.267Z,15.20
2017-12-24T12:35:01.773Z,10.57
2017-12-24T12:40:03.548Z,14.67
2017-12-24T12:45:05.066Z,15.20
2017-12-24T12:50:07.803Z,11.63
2017-12-24T12:55:09.247Z,12.80
2017-12-24T13:00:10.501Z,10.87
2017-12-24T13:05:11.707Z,8.97
2017-12-24T13:10:14.062Z,7.77
2017-12-24T13:15:15.548Z,7.07
2017-12-24T13:20:17.199Z,8.90
2017-12-24T13:25:19.339Z,8.03
2017-12-24T13:30:20.879Z,4.33
2017-12-24T13:35:23.162Z,5.80
2017-12-24T13:40:25.513Z,4.80
2017-12-24T13:45:27.361Z,4.30
2017-12-24T13:50:29.021Z,4.27
2017-12-24T13:55:30.577Z,3.90
2017-12-24T14:00:32.179Z,4.20
2017-12-24T14:05:34.359Z,5.27
2017-12-24T14:10:36.018Z,6.20
2017-12-24T14:15:38.552Z,4.60
2017-12-24T14:20:39.901Z,5.47
2017-12-24T14:25:42.928Z,4.87
2017-12-24T14:30:44.870Z,6.13
2017-12-24T14:35:46.232Z,6.73
2017-12-24T14:40:48.097Z,7.60
2017-12-24T14:45:49.450Z,8.50
2017-12-24T14:50:52.086Z,10.10
2017-12-24T14:55:53.541Z,10.87
2017-12-24T15:00:55.867Z,13.73
2017-12-24T15:05:58.789Z,10.07
2017-12-24T15:11:01.715Z,12.40
2017-12-24T15:16:03.393Z,11.17
2017-12-24T15:21:05.630Z,10.10
2017-12-24T15:26:07.203Z,11.20
2017-12-24T15:31:09.595Z,11.70
2017-12-24T15:36:11.334Z,20.00
2017-12-24T15:41:12.753Z,19.53
2017-12-24T15:46:14.596Z,18.93
2017-12-24T15:51:17.994Z,25.30
2017-12-24T15:56:19.706Z,21.80
2017-12-24T16:01:22.083Z,23.13
2017-12-24T16:06:24.596Z,24.67
2017-12-24T16:11:26.024Z,23.73
2017-12-24T16:16:27.885Z,24.50
2017-12-24T16:21:29.284Z,25.20
2017-12-24T16:26:31.270Z,20.60
2017-12-24T16:31:33.113Z,19.87
2017-12-24T16:36:34.738Z,22.73
2017-12-24T16:41:35.951Z,21.83
2017-12-24T16:46:37.905Z,24.83
2017-12-24T16:51:39.517Z,23.73
2017-12-24T16:56:41.000Z,27.43
2017-12-24T17:01:42.409Z,24.03
2017-12-24T17:06:43.664Z,32.07
2017-12-24T17:11:44.937Z,26.80
2017-12-24T17:16:46.964Z,26.70
2017-12-24T17:21:48.312Z,23.80
2017-12-24T17:26:49.529Z,23.60
2017-12-24T17:31:51.478Z,26.43
2017-12-24T17:36:53.766Z,24.87
2017-12-24T17:41:56.108Z,23.67
2017-12-24T17:46:57.724Z,27.67
2017-12-24T17:52:00.157Z,19.60
2017-12-24T17:57:01.450Z,25.10
2017-12-24T18:02:02.708Z,25.73
2017-12-24T18:07:03.976Z,23.40
2017-12-24T18:12:05.274Z,20.10
2017-12-24T18:17:07.187Z,23.73
2017-12-24T18:22:09.250Z,22.13
2017-12-24T18:27:10.918Z,25.93
2017-12-24T18:32:13.290Z,19.60
2017-12-24T18:37:14.498Z,21.97
2017-12-24T18:42:15.701Z,22.30
2017-12-24T18:47:16.910Z,21.67
2017-12-24T18:52:18.206Z,21.50
2017-12-24T18:57:19.469Z,22.37
2017-12-24T19:02:22.177Z,22.80
2017-12-24T19:07:23.443Z,21.43
2017-12-24T19:12:24.691Z,22.33
2017-12-24T19:17:25.974Z,23.93
2017-12-24T19:22:27.291Z,23.93
2017-12-24T19:27:28.519Z,19.57
2017-12-24T19:32:29.910Z,23.10
2017-12-24T19:37:31.310Z,23.00
2017-12-24T19:42:33.422Z,20.57
2017-12-24T19:47:35.515Z,28.10
2017-12-24T19:52:36.925Z,23.37
2017-12-24T19:57:39.482Z,25.03
2017-12-24T20:02:40.939Z,27.13
2017-12-24T20:07:42.214Z,22.50
2017-12-24T20:12:44.311Z,23.67
2017-12-24T20:17:45.648Z,25.17
2017-12-24T20:22:52.974Z,30.67
2017-12-24T20:27:54.676Z,29.17
2017-12-24T20:32:56.044Z,25.67
2017-12-24T20:37:58.216Z,24.50
2017-12-24T20:42:59.560Z,23.50
2017-12-24T20:48:01.091Z,22.70
2017-12-24T20:53:02.737Z,22.87
2017-12-24T20:58:04.184Z,20.23
2017-12-24T21:03:05.635Z,25.27
2017-12-24T21:08:07.450Z,22.20
2017-12-24T21:13:08.898Z,21.83
2017-12-24T21:18:10.350Z,23.37
2017-12-24T21:23:12.007Z,19.80
2017-12-24T21:28:14.276Z,17.90
2017-12-24T21:33:15.657Z,14.90
2017-12-24T21:38:17.018Z,13.03
2017-12-24T21:43:18.429Z,12.47
2017-12-24T21:48:19.789Z,11.90
2017-12-24T21:53:21.183Z,10.00
2017-12-24T21:58:22.512Z,15.10
2017-12-24T22:03:23.919Z,8.50
2017-12-24T22:08:25.304Z,8.17
2017-12-24T22:13:26.732Z,9.20
2017-12-24T22:18:28.155Z,11.23
2017-12-24T22:23:29.483Z,10.80
2017-12-24T22:28:30.849Z,9.73
2017-12-24T22:33:32.162Z,9.80
2017-12-24T22:38:33.581Z,10.00
2017-12-24T22:43:35.053Z,13.03
2017-12-24T22:48:36.582Z,11.53
2017-12-24T22:53:37.978Z,10.77
2017-12-24T22:58:39.369Z,10.93
2017-12-24T23:03:40.725Z,13.90
2017-12-24T23:08:42.881Z,10.53
2017-12-24T23:13:44.252Z,10.23
2017-12-24T23:18:45.828Z,9.23
2017-12-24T23:23:47.141Z,15.23
2017-12-24T23:28:48.386Z,10.20
2017-12-24T23:33:49.597Z,12.70
2017-12-24T23:38:51.537Z,11.73
2017-12-24T23:43:52.761Z,10.43
2017-12-24T23:48:54.694Z,8.27
2017-12-24T23:53:55.907Z,9.53
2017-12-24T23:58:57.727Z,8.80
