createdAt,value
2022-07-27T00:01:39.350Z,14.50
2022-07-27T00:04:07.850Z,14.49
2022-07-27T00:06:37.543Z,14.48
2022-07-27T00:09:05.910Z,14.48
2022-07-27T00:11:34.220Z,14.47
2022-07-27T00:14:02.754Z,14.44
2022-07-27T00:16:31.317Z,14.43
2022-07-27T00:19:00.087Z,14.42
2022-07-27T00:21:28.794Z,14.39
2022-07-27T00:23:57.125Z,14.40
2022-07-27T00:26:25.459Z,14.39
2022-07-27T00:28:53.846Z,14.37
2022-07-27T00:31:22.247Z,14.36
2022-07-27T00:33:50.808Z,14.33
2022-07-27T00:36:19.237Z,14.29
2022-07-27T00:38:47.517Z,14.26
2022-07-27T00:41:15.955Z,14.21
2022-07-27T00:43:55.698Z,14.19
2022-07-27T00:46:25.161Z,14.15
2022-07-27T00:48:54.155Z,14.12
2022-07-27T00:51:23.605Z,14.09
2022-07-27T00:53:53.733Z,14.06
2022-07-27T00:56:22.882Z,14.04
2022-07-27T00:58:54.608Z,14.00
2022-07-27T01:01:23.007Z,13.98
2022-07-27T01:03:51.408Z,13.94
2022-07-27T01:06:23.284Z,13.90
2022-07-27T01:09:17.341Z,13.88
2022-07-27T01:11:47.490Z,13.85
2022-07-27T01:14:16.998Z,13.80
2022-07-27T01:16:45.716Z,13.79
2022-07-27T01:19:15.924Z,13.77
2022-07-27T01:21:44.816Z,13.75
2022-07-27T01:24:14.421Z,13.74
2022-07-27T01:26:43.400Z,13.75
2022-07-27T01:29:12.311Z,13.76
2022-07-27T01:31:41.465Z,13.77
2022-07-27T01:34:10.091Z,13.74
2022-07-27T01:36:38.706Z,13.73
2022-07-27T01:39:07.428Z,13.75
2022-07-27T01:41:35.831Z,13.75
2022-07-27T01:44:04.649Z,13.77
2022-07-27T01:46:33.093Z,13.77
2022-07-27T01:49:02.061Z,13.80
2022-07-27T01:51:30.576Z,13.83
2022-07-27T01:54:01.630Z,13.86
2022-07-27T01:56:30.007Z,13.89
2022-07-27T01:58:59.086Z,13.90
2022-07-27T02:01:27.642Z,13.91
2022-07-27T02:03:56.239Z,13.92
2022-07-27T02:06:24.803Z,13.94
2022-07-27T02:08:53.174Z,13.96
2022-07-27T02:11:40.187Z,13.96
2022-07-27T02:14:08.835Z,13.96
2022-07-27T02:16:37.241Z,13.98
2022-07-27T02:19:06.540Z,13.98
2022-07-27T02:21:37.283Z,13.98
2022-07-27T02:24:06.570Z,13.99
2022-07-27T02:26:35.036Z,14.00
2022-07-27T02:29:03.633Z,14.00
2022-07-27T02:31:32.970Z,14.01
2022-07-27T02:34:01.785Z,14.00
2022-07-27T02:36:30.732Z,13.99
2022-07-27T02:38:59.198Z,13.98
2022-07-27T02:41:27.926Z,13.94
2022-07-27T02:43:56.265Z,13.92
2022-07-27T02:46:25.829Z,13.91
2022-07-27T02:48:54.463Z,13.90
2022-07-27T02:51:23.136Z,13.86
2022-07-27T02:53:52.005Z,13.82
2022-07-27T02:56:20.512Z,13.77
2022-07-27T02:58:55.822Z,13.71
2022-07-27T03:01:24.511Z,13.65
2022-07-27T03:03:53.801Z,13.60
2022-07-27T03:06:22.418Z,13.55
2022-07-27T03:08:50.777Z,13.50
2022-07-27T03:11:19.220Z,13.46
2022-07-27T03:13:47.737Z,13.40
2022-07-27T03:16:16.581Z,13.37
2022-07-27T03:18:49.670Z,13.33
2022-07-27T03:21:18.669Z,13.29
2022-07-27T03:23:47.085Z,13.25
2022-07-27T03:26:16.250Z,13.22
2022-07-27T03:28:44.778Z,13.18
2022-07-27T03:31:13.354Z,13.15
2022-07-27T03:33:41.804Z,13.12
2022-07-27T03:36:10.159Z,13.10
2022-07-27T03:38:38.774Z,13.06
2022-07-27T03:41:07.606Z,13.02
2022-07-27T03:43:36.225Z,12.97
2022-07-27T03:46:04.689Z,12.94
2022-07-27T03:48:33.318Z,12.91
2022-07-27T03:51:01.760Z,12.88
2022-07-27T03:53:30.152Z,12.85
2022-07-27T03:55:58.537Z,12.81
2022-07-27T03:58:27.177Z,12.80
2022-07-27T04:00:55.805Z,12.77
2022-07-27T04:03:24.335Z,12.75
2022-07-27T04:05:52.811Z,12.74
2022-07-27T04:08:21.408Z,12.71
2022-07-27T04:10:49.845Z,12.71
2022-07-27T04:13:21.583Z,12.69
2022-07-27T04:15:50.664Z,12.69
2022-07-27T04:18:19.072Z,12.70
2022-07-27T04:20:47.792Z,12.72
2022-07-27T04:23:16.171Z,12.74
2022-07-27T04:25:44.616Z,12.84
2022-07-27T04:28:13.414Z,12.91
2022-07-27T04:30:41.851Z,13.02
2022-07-27T04:33:11.059Z,13.11
2022-07-27T04:35:42.865Z,13.13
2022-07-27T04:38:11.374Z,13.11
2022-07-27T04:40:39.699Z,13.08
2022-07-27T04:43:08.110Z,13.06
2022-07-27T04:45:36.544Z,13.06
2022-07-27T04:48:10.488Z,13.07
2022-07-27T04:50:43.503Z,13.08
2022-07-27T04:53:12.907Z,13.10
2022-07-27T04:55:45.768Z,13.12
2022-07-27T04:58:15.318Z,13.14
2022-07-27T05:00:46.762Z,13.18
2022-07-27T05:03:15.237Z,13.23
2022-07-27T05:05:49.615Z,13.26
2022-07-27T05:08:19.905Z,13.30
2022-07-27T05:10:48.475Z,13.38
2022-07-27T05:13:22.923Z,13.45
2022-07-27T05:15:55.062Z,13.54
2022-07-27T05:18:25.956Z,13.61
2022-07-27T05:20:54.391Z,13.70
2022-07-27T05:23:22.802Z,13.77
2022-07-27T05:25:51.179Z,13.85
2022-07-27T05:28:19.844Z,13.92
2022-07-27T05:30:48.362Z,13.98
2022-07-27T05:33:16.911Z,14.04
2022-07-27T05:35:45.399Z,14.11
2022-07-27T05:38:13.921Z,14.19
2022-07-27T05:40:46.948Z,14.32
2022-07-27T05:43:15.335Z,14.48
2022-07-27T05:45:43.772Z,14.61
2022-07-27T05:48:12.232Z,14.75
2022-07-27T05:50:40.791Z,14.95
2022-07-27T05:53:09.845Z,15.55
2022-07-27T05:55:38.186Z,15.87
2022-07-27T05:58:07.262Z,16.12
2022-07-27T06:00:36.285Z,16.72
2022-07-27T06:03:04.798Z,17.25
2022-07-27T06:05:34.951Z,17.59
2022-07-27T06:08:08.885Z,17.76
2022-07-27T06:10:41.392Z,17.84
2022-07-27T06:13:12.178Z,17.87
2022-07-27T06:15:40.763Z,17.86
2022-07-27T06:18:18.193Z,17.82
2022-07-27T06:20:46.905Z,17.76
2022-07-27T06:23:15.224Z,17.71
2022-07-27T06:25:43.716Z,17.71
2022-07-27T06:28:12.111Z,17.76
2022-07-27T06:30:43.161Z,17.76
2022-07-27T06:33:21.866Z,17.73
2022-07-27T06:35:52.592Z,17.73
2022-07-27T06:38:23.016Z,17.80
2022-07-27T06:40:54.884Z,17.87
2022-07-27T06:43:27.821Z,17.93
2022-07-27T06:45:59.787Z,17.88
2022-07-27T06:48:28.297Z,17.90
2022-07-27T06:50:57.204Z,17.95
2022-07-27T06:53:27.036Z,18.00
2022-07-27T06:55:55.825Z,17.96
2022-07-27T06:58:24.231Z,17.92
2022-07-27T07:00:52.778Z,17.96
2022-07-27T07:03:21.425Z,17.97
2022-07-27T07:05:49.954Z,18.03
2022-07-27T07:08:18.739Z,18.08
2022-07-27T07:10:47.440Z,18.11
2022-07-27T07:13:16.200Z,18.11
2022-07-27T07:15:44.616Z,18.05
2022-07-27T07:18:13.313Z,17.94
2022-07-27T07:20:42.372Z,17.87
2022-07-27T07:23:11.479Z,17.80
2022-07-27T07:25:40.835Z,17.73
2022-07-27T07:28:09.653Z,17.63
2022-07-27T07:30:38.261Z,17.64
2022-07-27T07:33:07.010Z,17.68
2022-07-27T07:35:36.179Z,17.73
2022-07-27T07:38:04.701Z,17.68
2022-07-27T07:40:43.938Z,17.65
2022-07-27T07:43:13.738Z,17.68
2022-07-27T07:45:49.916Z,17.76
2022-07-27T07:48:22.132Z,17.83
2022-07-27T07:50:53.685Z,17.91
2022-07-27T07:53:23.746Z,17.97
2022-07-27T07:55:53.575Z,17.98
2022-07-27T07:58:22.351Z,17.90
2022-07-27T08:01:12.379Z,17.81
2022-07-27T08:03:41.164Z,17.75
2022-07-27T08:06:09.713Z,17.72
2022-07-27T08:08:38.230Z,17.66
2022-07-27T08:11:07.077Z,17.57
2022-07-27T08:13:35.397Z,17.44
2022-07-27T08:16:04.048Z,17.34
2022-07-27T08:18:32.867Z,17.24
2022-07-27T08:21:01.236Z,17.22
2022-07-27T08:23:31.791Z,17.21
2022-07-27T08:26:07.753Z,17.27
2022-07-27T08:28:37.360Z,17.33
2022-07-27T08:31:14.667Z,17.39
2022-07-27T08:33:45.569Z,17.45
2022-07-27T08:36:15.939Z,17.56
2022-07-27T08:38:44.344Z,17.64
2022-07-27T08:41:15.367Z,17.71
2022-07-27T08:43:45.684Z,17.81
2022-07-27T08:46:17.594Z,17.91
2022-07-27T08:48:46.463Z,17.97
2022-07-27T08:51:15.248Z,17.97
2022-07-27T08:53:53.895Z,17.99
2022-07-27T08:56:28.308Z,18.10
2022-07-27T08:59:16.087Z,18.31
2022-07-27T09:01:44.977Z,18.33
2022-07-27T09:04:13.417Z,18.37
2022-07-27T09:06:54.442Z,18.44
2022-07-27T09:09:22.749Z,18.38
2022-07-27T09:12:11.456Z,18.33
2022-07-27T09:14:42.340Z,18.36
2022-07-27T09:17:47.896Z,18.39
2022-07-27T09:20:19.765Z,18.50
2022-07-27T09:22:56.286Z,18.58
2022-07-27T09:25:52.205Z,18.70
2022-07-27T09:28:14.584Z,18.83
2022-07-27T09:30:43.858Z,18.88
2022-07-27T09:33:15.347Z,18.92
2022-07-27T09:35:46.270Z,19.01
2022-07-27T09:38:21.764Z,19.01
2022-07-27T09:41:04.656Z,19.06
2022-07-27T09:46:40.848Z,19.28
2022-07-27T09:49:29.292Z,19.32
2022-07-27T09:52:01.391Z,19.25
2022-07-27T09:54:43.569Z,19.16
2022-07-27T09:57:11.963Z,19.18
2022-07-27T09:59:40.538Z,19.23
2022-07-27T10:02:09.226Z,19.29
2022-07-27T10:04:38.192Z,19.32
2022-07-27T10:07:13.449Z,19.33
2022-07-27T10:09:42.533Z,19.34
2022-07-27T10:12:13.617Z,19.42
2022-07-27T10:14:42.419Z,19.43
2022-07-27T10:17:14.332Z,19.40
2022-07-27T10:19:50.041Z,19.33
2022-07-27T10:22:55.715Z,19.32
2022-07-27T10:25:25.572Z,19.36
2022-07-27T10:28:17.868Z,19.42
2022-07-27T10:30:54.051Z,19.41
2022-07-27T10:33:42.888Z,19.44
2022-07-27T10:36:17.162Z,19.40
2022-07-27T10:38:48.753Z,19.44
2022-07-27T10:41:46.984Z,19.42
2022-07-27T10:44:17.972Z,19.44
2022-07-27T10:47:04.654Z,19.63
2022-07-27T10:49:40.574Z,19.84
2022-07-27T10:52:44.823Z,19.94
2022-07-27T10:55:31.621Z,19.87
2022-07-27T10:58:03.095Z,19.71
2022-07-27T11:00:54.714Z,19.56
2022-07-27T11:03:26.822Z,19.41
2022-07-27T11:06:01.265Z,19.27
2022-07-27T11:08:48.484Z,19.18
2022-07-27T11:11:23.625Z,19.14
2022-07-27T11:13:58.699Z,19.03
2022-07-27T11:16:28.607Z,18.99
2022-07-27T11:19:07.043Z,19.04
2022-07-27T11:21:37.670Z,19.19
2022-07-27T11:24:13.675Z,19.42
2022-07-27T11:26:47.974Z,19.51
2022-07-27T11:29:18.715Z,19.46
2022-07-27T11:31:56.112Z,19.37
2022-07-27T11:34:32.104Z,19.33
2022-07-27T11:37:03.344Z,19.28
2022-07-27T11:40:00.105Z,19.25
2022-07-27T11:42:24.243Z,19.23
2022-07-27T11:44:53.225Z,19.21
2022-07-27T11:47:24.257Z,19.14
2022-07-27T11:49:52.900Z,19.09
2022-07-27T11:52:21.430Z,18.98
2022-07-27T11:54:52.939Z,18.87
2022-07-27T11:57:30.146Z,18.79
2022-07-27T11:59:58.581Z,18.77
2022-07-27T12:02:27.401Z,18.77
2022-07-27T12:05:02.608Z,18.82
2022-07-27T12:07:33.749Z,18.84
2022-07-27T12:10:09.771Z,18.85
2022-07-27T12:12:38.743Z,18.91
2022-07-27T12:15:46.919Z,19.20
2022-07-27T12:18:43.511Z,19.58
2022-07-27T12:21:19.989Z,19.88
2022-07-27T12:23:55.635Z,20.12
2022-07-27T12:26:30.045Z,20.31
2022-07-27T12:29:12.125Z,20.36
2022-07-27T12:31:49.272Z,20.38
2022-07-27T12:34:17.807Z,20.23
2022-07-27T12:36:46.226Z,20.10
2022-07-27T12:39:28.656Z,19.89
2022-07-27T12:42:08.705Z,19.86
2022-07-27T12:44:40.533Z,19.91
2022-07-27T12:47:28.296Z,19.86
2022-07-27T12:50:08.549Z,19.96
2022-07-27T12:52:46.876Z,20.08
2022-07-27T12:55:19.253Z,20.27
2022-07-27T12:57:57.081Z,20.34
2022-07-27T13:00:33.520Z,20.25
2022-07-27T13:03:04.820Z,20.01
2022-07-27T13:05:34.719Z,19.90
2022-07-27T13:08:04.796Z,20.13
2022-07-27T13:10:34.270Z,20.33
2022-07-27T13:13:04.644Z,20.39
2022-07-27T13:15:33.742Z,20.54
2022-07-27T13:18:02.662Z,20.57
2022-07-27T13:20:31.789Z,20.43
2022-07-27T13:23:00.636Z,20.38
2022-07-27T13:25:29.764Z,20.43
2022-07-27T13:28:01.404Z,20.45
2022-07-27T13:30:31.538Z,20.48
2022-07-27T13:33:01.465Z,20.55
2022-07-27T13:35:30.922Z,20.61
2022-07-27T13:38:00.645Z,20.70
2022-07-27T13:40:29.762Z,20.80
2022-07-27T13:42:59.977Z,20.90
2022-07-27T13:45:28.401Z,21.01
2022-07-27T13:48:11.927Z,21.13
2022-07-27T13:50:40.310Z,21.00
2022-07-27T13:53:09.213Z,21.03
2022-07-27T13:55:37.498Z,21.05
2022-07-27T13:58:05.994Z,20.80
2022-07-27T14:00:35.714Z,20.63
2022-07-27T14:03:04.845Z,20.54
2022-07-27T14:05:34.966Z,20.47
2022-07-27T14:08:04.502Z,20.51
2022-07-27T14:10:32.947Z,20.47
2022-07-27T14:13:07.905Z,20.40
2022-07-27T14:15:50.295Z,20.32
2022-07-27T14:18:32.360Z,20.26
2022-07-27T14:21:03.709Z,20.24
2022-07-27T14:23:33.280Z,20.36
2022-07-27T14:26:03.023Z,20.51
2022-07-27T14:28:31.875Z,20.57
2022-07-27T14:31:01.700Z,20.62
2022-07-27T14:33:36.899Z,20.60
2022-07-27T14:36:08.107Z,20.56
2022-07-27T14:38:37.510Z,20.62
2022-07-27T14:41:06.328Z,20.67
2022-07-27T14:43:35.079Z,20.54
2022-07-27T14:46:05.920Z,20.46
2022-07-27T14:49:04.766Z,20.37
2022-07-27T14:51:23.199Z,20.31
2022-07-27T14:53:51.661Z,20.34
2022-07-27T14:56:20.690Z,20.41
2022-07-27T14:58:49.176Z,20.42
2022-07-27T15:01:17.539Z,20.45
2022-07-27T15:03:46.291Z,20.29
2022-07-27T15:06:14.779Z,20.19
2022-07-27T15:08:43.317Z,20.05
2022-07-27T15:11:11.629Z,19.94
2022-07-27T15:13:40.032Z,19.90
2022-07-27T15:16:08.782Z,19.86
2022-07-27T15:18:38.790Z,19.81
2022-07-27T15:21:11.853Z,19.82
2022-07-27T15:23:45.578Z,19.81
2022-07-27T15:26:14.106Z,19.80
2022-07-27T15:28:43.979Z,19.78
2022-07-27T15:31:13.310Z,19.76
2022-07-27T15:33:42.269Z,19.77
2022-07-27T15:36:31.401Z,19.76
2022-07-27T15:39:00.313Z,19.80
2022-07-27T15:41:28.734Z,19.77
2022-07-27T15:44:00.134Z,19.68
2022-07-27T15:46:28.724Z,19.63
2022-07-27T15:48:57.203Z,19.54
2022-07-27T15:51:26.410Z,19.44
2022-07-27T15:53:55.918Z,19.40
2022-07-27T15:56:24.939Z,19.40
2022-07-27T15:58:53.479Z,19.39
2022-07-27T16:01:22.322Z,19.34
2022-07-27T16:03:52.540Z,19.29
2022-07-27T16:06:20.935Z,19.22
2022-07-27T16:08:49.415Z,19.16
2022-07-27T16:11:19.059Z,19.08
2022-07-27T16:13:48.511Z,19.00
2022-07-27T16:16:25.103Z,18.87
2022-07-27T16:18:58.588Z,18.82
2022-07-27T16:21:54.154Z,18.78
2022-07-27T16:24:21.047Z,18.79
2022-07-27T16:26:49.477Z,18.78
2022-07-27T16:29:18.315Z,18.82
2022-07-27T16:31:46.668Z,18.85
2022-07-27T16:34:14.979Z,18.84
2022-07-27T16:36:43.397Z,18.86
2022-07-27T16:39:12.240Z,18.80
2022-07-27T16:41:40.686Z,18.75
2022-07-27T16:44:12.598Z,18.59
2022-07-27T16:46:42.747Z,18.52
2022-07-27T16:49:12.070Z,18.38
2022-07-27T16:51:40.792Z,18.26
2022-07-27T16:54:09.387Z,18.19
2022-07-27T16:56:37.903Z,18.15
2022-07-27T16:59:06.415Z,18.18
2022-07-27T17:01:34.860Z,18.18
2022-07-27T17:04:03.649Z,18.17
2022-07-27T17:06:32.003Z,18.12
2022-07-27T17:09:00.510Z,18.07
2022-07-27T17:11:29.044Z,18.00
2022-07-27T17:13:59.464Z,17.93
2022-07-27T17:16:30.781Z,17.83
2022-07-27T17:18:59.381Z,17.79
2022-07-27T17:21:29.613Z,17.74
2022-07-27T17:23:58.038Z,17.71
2022-07-27T17:26:26.657Z,17.66
2022-07-27T17:28:54.997Z,17.67
2022-07-27T17:31:23.605Z,17.67
2022-07-27T17:33:52.738Z,17.73
2022-07-27T17:36:21.605Z,17.74
2022-07-27T17:38:50.570Z,17.79
2022-07-27T17:41:24.697Z,17.79
2022-07-27T17:43:54.474Z,17.78
2022-07-27T17:46:24.653Z,17.78
2022-07-27T17:48:54.278Z,17.77
2022-07-27T17:51:25.075Z,17.74
2022-07-27T17:53:54.134Z,17.72
2022-07-27T17:56:23.133Z,17.69
2022-07-27T17:58:51.502Z,17.62
2022-07-27T18:01:31.743Z,17.54
2022-07-27T18:04:08.779Z,17.46
2022-07-27T18:06:37.502Z,17.42
2022-07-27T18:09:07.134Z,17.35
2022-07-27T18:11:35.897Z,17.27
2022-07-27T18:14:04.362Z,17.23
2022-07-27T18:16:39.759Z,17.23
2022-07-27T18:19:09.564Z,17.24
2022-07-27T18:21:38.276Z,17.26
2022-07-27T18:24:07.285Z,17.30
2022-07-27T18:26:39.059Z,17.33
2022-07-27T18:29:08.398Z,17.33
2022-07-27T18:31:37.281Z,17.33
2022-07-27T18:34:10.642Z,17.32
2022-07-27T18:36:42.505Z,17.23
2022-07-27T18:39:11.210Z,17.17
2022-07-27T18:41:40.782Z,17.12
2022-07-27T18:44:09.288Z,17.09
2022-07-27T18:46:37.883Z,17.08
2022-07-27T18:49:06.529Z,17.03
2022-07-27T18:51:37.265Z,16.99
2022-07-27T18:54:05.743Z,16.95
2022-07-27T18:56:36.094Z,16.93
2022-07-27T18:59:04.500Z,16.89
2022-07-27T19:01:33.000Z,16.82
2022-07-27T19:04:02.000Z,16.80
2022-07-27T19:06:31.265Z,16.77
2022-07-27T19:08:59.795Z,16.74
2022-07-27T19:11:28.159Z,16.73
2022-07-27T19:13:57.909Z,16.68
2022-07-27T19:16:26.597Z,16.63
2022-07-27T19:18:55.138Z,16.60
2022-07-27T19:21:23.573Z,16.55
2022-07-27T19:23:52.057Z,16.47
2022-07-27T19:26:20.768Z,16.43
2022-07-27T19:28:49.143Z,16.40
2022-07-27T19:31:23.440Z,16.36
2022-07-27T19:33:52.533Z,16.30
2022-07-27T19:36:22.911Z,16.27
2022-07-27T19:38:51.884Z,16.24
2022-07-27T19:41:20.445Z,16.22
2022-07-27T19:43:49.018Z,16.17
2022-07-27T19:46:17.394Z,16.14
2022-07-27T19:48:45.905Z,16.12
2022-07-27T19:51:15.702Z,16.11
2022-07-27T19:53:44.395Z,16.08
2022-07-27T19:56:13.351Z,16.04
2022-07-27T19:58:42.638Z,16.02
2022-07-27T20:01:12.158Z,15.99
2022-07-27T20:03:54.329Z,15.98
2022-07-27T20:06:24.695Z,15.93
2022-07-27T20:08:59.657Z,15.92
2022-07-27T20:11:32.025Z,15.91
2022-07-27T20:14:02.601Z,15.86
2022-07-27T20:16:34.126Z,15.80
2022-07-27T20:19:02.597Z,15.76
2022-07-27T20:21:33.847Z,15.71
2022-07-27T20:24:03.310Z,15.65
2022-07-27T20:26:31.863Z,15.59
2022-07-27T20:29:01.190Z,15.54
2022-07-27T20:31:29.658Z,15.49
2022-07-27T20:33:57.948Z,15.46
2022-07-27T20:36:26.259Z,15.44
2022-07-27T20:38:54.525Z,15.40
2022-07-27T20:41:22.833Z,15.34
2022-07-27T20:43:51.223Z,15.29
2022-07-27T20:46:21.401Z,15.23
2022-07-27T20:48:49.854Z,15.17
2022-07-27T20:51:18.286Z,15.11
2022-07-27T20:53:48.099Z,15.05
2022-07-27T20:56:16.912Z,15.01
2022-07-27T20:58:45.271Z,14.97
2022-07-27T21:01:13.633Z,14.94
2022-07-27T21:03:41.987Z,14.91
2022-07-27T21:06:11.157Z,14.87
2022-07-27T21:08:44.284Z,14.81
2022-07-27T21:11:16.136Z,14.78
2022-07-27T21:13:44.584Z,14.75
2022-07-27T21:16:12.931Z,14.71
2022-07-27T21:18:42.790Z,14.66
2022-07-27T21:21:11.157Z,14.67
2022-07-27T21:23:58.292Z,14.64
2022-07-27T21:26:26.649Z,14.62
2022-07-27T21:28:57.318Z,14.62
2022-07-27T21:31:25.659Z,14.62
2022-07-27T21:33:54.343Z,14.64
2022-07-27T21:36:23.489Z,14.66
2022-07-27T21:38:51.925Z,14.70
2022-07-27T21:41:20.324Z,14.72
2022-07-27T21:43:48.649Z,14.75
2022-07-27T21:46:17.121Z,14.79
2022-07-27T21:48:45.634Z,14.84
2022-07-27T21:51:15.855Z,14.87
2022-07-27T21:53:45.346Z,14.88
2022-07-27T21:56:15.000Z,14.87
2022-07-27T21:58:48.155Z,14.87
2022-07-27T22:01:16.861Z,14.82
2022-07-27T22:03:45.579Z,14.77
2022-07-27T22:06:14.120Z,14.76
2022-07-27T22:08:42.990Z,14.71
2022-07-27T22:11:11.327Z,14.63
2022-07-27T22:13:39.879Z,14.60
2022-07-27T22:16:09.195Z,14.57
2022-07-27T22:18:37.597Z,14.54
2022-07-27T22:21:06.229Z,14.50
2022-07-27T22:23:34.820Z,14.46
2022-07-27T22:26:03.116Z,14.44
2022-07-27T22:28:31.425Z,14.39
2022-07-27T22:31:21.418Z,14.35
2022-07-27T22:33:48.065Z,14.30
2022-07-27T22:36:16.401Z,14.26
2022-07-27T22:38:44.712Z,14.20
2022-07-27T22:41:13.039Z,14.14
2022-07-27T22:43:41.379Z,14.08
2022-07-27T22:46:10.178Z,14.02
2022-07-27T22:48:38.700Z,13.96
2022-07-27T22:51:07.750Z,13.92
2022-07-27T22:53:38.580Z,13.90
2022-07-27T22:56:06.837Z,13.87
2022-07-27T22:58:35.204Z,13.82
2022-07-27T23:01:03.598Z,13.80
2022-07-27T23:03:31.888Z,13.78
2022-07-27T23:06:00.266Z,13.76
2022-07-27T23:08:28.891Z,13.75
2022-07-27T23:10:57.166Z,13.75
2022-07-27T23:13:25.479Z,13.75
2022-07-27T23:16:02.082Z,13.76
2022-07-27T23:18:30.427Z,13.75
2022-07-27T23:20:58.710Z,13.74
2022-07-27T23:23:30.337Z,13.72
2022-07-27T23:26:04.331Z,13.71
2022-07-27T23:28:34.689Z,13.70
2022-07-27T23:31:03.148Z,13.68
2022-07-27T23:33:32.424Z,13.65
2022-07-27T23:36:06.143Z,13.61
2022-07-27T23:38:35.345Z,13.61
2022-07-27T23:41:04.115Z,13.57
2022-07-27T23:43:32.462Z,13.56
2022-07-27T23:46:05.170Z,13.53
2022-07-27T23:48:33.568Z,13.51
2022-07-27T23:51:02.149Z,13.47
2022-07-27T23:53:30.775Z,13.42
2022-07-27T23:55:59.249Z,13.36
2022-07-27T23:58:27.629Z,13.33
