createdAt,value
2023-05-02T00:02:51.101Z,99826.69
2023-05-02T00:07:52.656Z,99834.06
2023-05-02T00:12:54.067Z,99835.63
2023-05-02T00:17:55.696Z,99840.00
2023-05-02T00:22:57.370Z,99841.19
2023-05-02T00:27:58.812Z,99834.88
2023-05-02T00:33:00.306Z,99849.38
2023-05-02T00:38:01.768Z,99861.59
2023-05-02T00:43:03.142Z,99850.69
2023-05-02T00:48:05.865Z,99855.53
2023-05-02T00:53:07.833Z,99861.34
2023-05-02T00:58:11.887Z,99870.00
2023-05-02T01:03:20.940Z,99870.25
2023-05-02T01:08:29.989Z,99862.44
2023-05-02T01:13:33.514Z,99867.03
2023-05-02T01:18:36.738Z,99861.59
2023-05-02T01:23:57.467Z,99860.41
2023-05-02T01:29:03.296Z,99838.94
2023-05-02T01:34:06.631Z,99846.75
2023-05-02T01:39:08.031Z,99848.06
2023-05-02T01:44:09.402Z,99851.38
2023-05-02T01:49:10.777Z,99854.94
2023-05-02T01:54:13.335Z,99844.03
2023-05-02T01:59:17.055Z,99841.31
2023-05-02T02:04:19.355Z,99842.41
2023-05-02T02:09:20.804Z,99850.56
2023-05-02T02:14:25.043Z,99852.47
2023-05-02T02:19:26.451Z,99854.84
2023-05-02T02:24:27.887Z,99856.25
2023-05-02T02:29:29.374Z,99856.25
2023-05-02T02:34:30.760Z,99872.28
2023-05-02T02:39:58.398Z,99874.28
2023-05-02T02:45:18.442Z,99882.13
2023-05-02T02:50:41.352Z,99896.25
2023-05-02T02:55:49.644Z,99903.94
2023-05-02T03:00:51.605Z,99912.97
2023-05-02T03:05:52.985Z,99913.19
2023-05-02T03:10:54.382Z,99914.50
2023-05-02T03:16:15.916Z,99919.13
2023-05-02T03:21:17.396Z,99929.81
2023-05-02T03:26:18.763Z,99929.47
2023-05-02T03:31:20.238Z,99937.38
2023-05-02T03:36:22.100Z,99941.41
2023-05-02T03:41:24.619Z,99955.69
2023-05-02T03:46:26.059Z,99955.91
2023-05-02T03:51:27.492Z,99965.75
2023-05-02T03:56:28.862Z,99954.84
2023-05-02T04:01:30.326Z,99976.88
2023-05-02T04:06:32.391Z,99982.13
2023-05-02T04:11:33.931Z,99987.22
2023-05-02T04:16:35.415Z,99998.47
2023-05-02T04:21:37.187Z,100012.25
2023-05-02T04:26:38.578Z,100024.34
2023-05-02T04:31:40.254Z,100041.31
2023-05-02T04:36:41.863Z,100046.50
2023-05-02T04:41:43.257Z,100056.94
2023-05-02T04:46:44.824Z,100072.38
2023-05-02T04:51:46.374Z,100071.31
2023-05-02T04:56:47.938Z,100070.38
2023-05-02T05:01:49.348Z,100074.91
2023-05-02T05:06:51.214Z,100077.63
2023-05-02T05:11:52.719Z,100086.66
2023-05-02T05:16:54.143Z,100093.63
2023-05-02T05:21:55.668Z,100106.81
2023-05-02T05:26:57.069Z,100116.91
2023-05-02T05:31:58.462Z,100118.94
2023-05-02T05:37:00.332Z,100125.19
2023-05-02T05:42:02.458Z,100139.22
2023-05-02T05:47:03.865Z,100134.81
2023-05-02T05:52:05.301Z,100147.41
2023-05-02T05:57:06.803Z,100155.97
2023-05-02T06:02:08.297Z,100158.69
2023-05-02T06:07:09.730Z,100178.66
2023-05-02T06:12:11.123Z,100174.97
2023-05-02T06:17:12.537Z,100187.47
2023-05-02T06:22:14.090Z,100192.91
2023-05-02T06:27:15.461Z,100208.13
2023-05-02T06:32:16.900Z,100216.44
2023-05-02T06:37:18.270Z,100230.22
2023-05-02T06:42:19.647Z,100243.31
2023-05-02T06:47:21.935Z,100248.03
2023-05-02T06:52:23.410Z,100248.16
2023-05-02T06:57:24.925Z,100261.13
2023-05-02T07:02:26.605Z,100265.03
2023-05-02T07:07:27.994Z,100261.81
2023-05-02T07:12:29.378Z,100275.00
2023-05-02T07:17:31.261Z,100290.09
2023-05-02T07:22:32.683Z,100289.16
2023-05-02T07:27:34.083Z,100312.78
2023-05-02T07:32:35.505Z,100310.19
2023-05-02T07:37:37.360Z,100320.63
2023-05-02T07:42:40.890Z,100334.91
2023-05-02T07:47:42.335Z,100338.34
2023-05-02T07:52:43.760Z,100347.84
2023-05-02T07:57:45.260Z,100347.16
2023-05-02T08:02:47.006Z,100349.41
2023-05-02T08:07:48.464Z,100375.31
2023-05-02T08:12:50.832Z,100376.97
2023-05-02T08:17:52.309Z,100379.72
2023-05-02T08:22:53.719Z,100386.38
2023-05-02T08:27:55.086Z,100391.59
2023-05-02T08:32:56.472Z,100403.59
2023-05-02T08:37:57.878Z,100406.13
2023-05-02T08:42:59.269Z,100414.53
2023-05-02T08:48:00.672Z,100405.63
2023-05-02T08:53:04.375Z,100418.25
2023-05-02T08:58:06.282Z,100418.84
2023-05-02T09:03:28.850Z,100421.56
2023-05-02T09:08:30.320Z,100427.50
2023-05-02T09:13:50.972Z,100439.50
2023-05-02T09:18:57.069Z,100444.28
2023-05-02T09:23:59.734Z,100446.78
2023-05-02T09:29:02.183Z,100458.19
2023-05-02T09:34:30.884Z,100465.78
2023-05-02T09:39:32.596Z,100455.09
2023-05-02T09:44:37.539Z,100470.06
2023-05-02T09:49:45.834Z,100472.22
2023-05-02T09:54:50.382Z,100465.81
2023-05-02T09:59:58.042Z,100460.94
2023-05-02T10:04:59.581Z,100474.03
2023-05-02T10:10:01.072Z,100481.38
2023-05-02T10:15:03.825Z,100495.06
2023-05-02T10:20:06.960Z,100486.84
2023-05-02T10:25:08.752Z,100487.44
2023-05-02T10:30:10.362Z,100492.91
2023-05-02T10:35:11.739Z,100493.75
2023-05-02T10:40:13.192Z,100496.28
2023-05-02T10:45:33.494Z,100503.41
2023-05-02T10:50:51.460Z,100503.03
2023-05-02T10:56:15.414Z,100501.13
2023-05-02T11:01:37.458Z,100502.19
2023-05-02T11:07:05.261Z,100506.47
2023-05-02T11:12:07.048Z,100502.66
2023-05-02T11:17:09.107Z,100508.22
2023-05-02T11:22:20.296Z,100508.47
2023-05-02T11:27:30.976Z,100498.69
2023-05-02T11:32:53.228Z,100500.84
2023-05-02T11:38:04.572Z,100504.66
2023-05-02T11:43:16.473Z,100505.88
2023-05-02T11:48:18.755Z,100509.56
2023-05-02T11:53:29.319Z,100520.06
2023-05-02T11:58:32.855Z,100527.09
2023-05-02T12:03:34.556Z,100513.78
2023-05-02T12:08:36.012Z,100512.84
2023-05-02T12:13:37.390Z,100521.28
2023-05-02T12:18:38.809Z,100523.22
2023-05-02T12:23:40.314Z,100516.66
2023-05-02T12:28:57.026Z,100537.47
2023-05-02T12:34:00.065Z,100517.00
2023-05-02T12:39:01.996Z,100518.69
2023-05-02T12:44:03.588Z,100517.00
2023-05-02T12:49:09.292Z,100522.50
2023-05-02T12:54:19.979Z,100530.72
2023-05-02T12:59:28.468Z,100532.03
2023-05-02T13:04:40.919Z,100531.19
2023-05-02T13:09:42.518Z,100523.91
2023-05-02T13:14:44.397Z,100527.38
2023-05-02T13:19:57.735Z,100517.50
2023-05-02T13:25:02.075Z,100523.72
2023-05-02T13:30:06.786Z,100522.50
2023-05-02T13:35:13.715Z,100530.63
2023-05-02T13:40:15.126Z,100533.09
2023-05-02T13:45:17.248Z,100529.19
2023-05-02T13:50:18.631Z,100530.72
2023-05-02T13:55:20.147Z,100535.94
2023-05-02T14:00:21.575Z,100542.88
2023-05-02T14:05:22.972Z,100551.06
2023-05-02T14:10:24.721Z,100550.22
2023-05-02T14:15:26.966Z,100544.13
2023-05-02T14:20:28.379Z,100543.91
2023-05-02T14:25:29.787Z,100536.41
2023-05-02T14:30:34.157Z,100543.63
2023-05-02T14:35:35.657Z,100539.94
2023-05-02T14:40:37.992Z,100543.13
2023-05-02T14:45:39.399Z,100550.34
2023-05-02T14:50:40.850Z,100559.47
2023-05-02T14:55:42.232Z,100591.22
2023-05-02T15:00:43.673Z,100602.25
2023-05-02T15:05:45.330Z,100610.91
2023-05-02T15:10:46.926Z,100628.63
2023-05-02T15:15:48.326Z,100631.81
2023-05-02T15:20:49.692Z,100624.06
2023-05-02T15:25:51.180Z,100628.34
2023-05-02T15:30:52.562Z,100633.41
2023-05-02T15:35:55.425Z,100646.50
2023-05-02T15:40:57.542Z,100653.00
2023-05-02T15:45:59.348Z,100665.00
2023-05-02T15:51:02.219Z,100674.28
2023-05-02T15:56:03.943Z,100666.06
2023-05-02T16:01:05.694Z,100679.34
2023-05-02T16:06:07.585Z,100675.47
2023-05-02T16:11:09.047Z,100683.47
2023-05-02T16:16:10.574Z,100689.97
2023-05-02T16:21:11.951Z,100690.44
2023-05-02T16:26:13.382Z,100695.69
2023-05-02T16:31:15.110Z,100701.16
2023-05-02T16:36:16.975Z,100715.88
2023-05-02T16:41:18.348Z,100720.09
2023-05-02T16:46:19.792Z,100728.31
2023-05-02T16:51:21.198Z,100726.41
2023-05-02T16:56:22.587Z,100723.78
2023-05-02T17:01:24.082Z,100732.34
2023-05-02T17:06:26.126Z,100743.25
2023-05-02T17:11:28.344Z,100747.88
2023-05-02T17:16:29.779Z,100746.44
2023-05-02T17:21:31.249Z,100751.09
2023-05-02T17:26:32.877Z,100768.75
2023-05-02T17:31:34.353Z,100770.22
2023-05-02T17:36:36.290Z,100779.69
2023-05-02T17:41:37.824Z,100788.72
2023-05-02T17:46:39.307Z,100792.75
2023-05-02T17:51:40.806Z,100802.63
2023-05-02T17:56:42.568Z,100812.47
2023-05-02T18:01:43.974Z,100815.66
2023-05-02T18:06:45.483Z,100828.13
2023-05-02T18:11:47.096Z,100828.72
2023-05-02T18:16:48.655Z,100838.22
2023-05-02T18:21:50.177Z,100835.91
2023-05-02T18:26:52.466Z,100842.66
2023-05-02T18:31:54.097Z,100855.03
2023-05-02T18:36:59.317Z,100862.84
2023-05-02T18:42:02.772Z,100863.06
2023-05-02T18:47:04.147Z,100872.13
2023-05-02T18:52:05.551Z,100872.72
2023-05-02T18:57:07.789Z,100881.13
2023-05-02T19:02:09.249Z,100881.81
2023-05-02T19:07:10.630Z,100887.06
2023-05-02T19:12:12.013Z,100889.31
2023-05-02T19:17:13.379Z,100891.69
2023-05-02T19:22:15.101Z,100897.78
2023-05-02T19:27:16.545Z,100904.94
2023-05-02T19:32:17.949Z,100908.50
2023-05-02T19:37:19.371Z,100921.75
2023-05-02T19:42:20.766Z,100908.78
2023-05-02T19:47:22.342Z,100918.19
2023-05-02T19:52:24.213Z,100924.25
2023-05-02T19:57:25.708Z,100926.38
2023-05-02T20:02:27.322Z,100926.19
2023-05-02T20:07:28.866Z,100935.03
2023-05-02T20:12:30.417Z,100939.00
2023-05-02T20:17:31.865Z,100942.56
2023-05-02T20:22:33.711Z,100955.38
2023-05-02T20:27:35.119Z,100960.66
2023-05-02T20:32:36.963Z,100971.59
2023-05-02T20:37:38.372Z,100964.00
2023-05-02T20:42:42.236Z,100971.16
2023-05-02T20:47:43.616Z,100966.97
2023-05-02T20:52:45.136Z,100973.88
2023-05-02T20:57:46.594Z,100979.34
2023-05-02T21:02:48.090Z,100976.41
2023-05-02T21:07:49.518Z,100982.72
2023-05-02T21:12:50.938Z,100980.59
2023-05-02T21:18:02.172Z,100989.41
2023-05-02T21:23:03.727Z,100992.78
2023-05-02T21:28:05.720Z,100998.22
2023-05-02T21:33:07.143Z,100996.78
2023-05-02T21:38:08.588Z,100990.88
2023-05-02T21:43:09.960Z,100998.84
2023-05-02T21:48:12.538Z,101003.25
2023-05-02T21:53:14.024Z,101004.53
2023-05-02T21:58:15.538Z,101007.66
2023-05-02T22:03:17.513Z,101007.03
2023-05-02T22:08:20.254Z,101011.66
2023-05-02T22:13:23.892Z,101005.16
2023-05-02T22:18:25.288Z,101009.16
2023-05-02T22:23:26.721Z,101016.09
2023-05-02T22:28:28.141Z,101014.19
2023-05-02T22:33:29.545Z,101013.34
2023-05-02T22:38:30.970Z,101014.19
2023-05-02T22:43:32.498Z,101020.94
2023-05-02T22:48:33.924Z,101025.13
2023-05-02T22:53:35.292Z,101026.41
2023-05-02T22:58:36.682Z,101022.59
2023-05-02T23:03:38.219Z,101027.84
2023-05-02T23:08:39.936Z,101022.81
2023-05-02T23:13:41.599Z,101026.41
2023-05-02T23:18:43.038Z,101024.28
2023-05-02T23:23:44.410Z,101028.91
2023-05-02T23:28:45.991Z,101033.75
2023-05-02T23:33:47.369Z,101036.88
2023-05-02T23:38:48.738Z,101039.16
2023-05-02T23:43:50.108Z,101035.81
2023-05-02T23:48:51.498Z,101036.88
2023-05-02T23:53:52.892Z,101037.09
2023-05-02T23:58:54.268Z,101036.25
