createdAt,value
2023-04-02T00:06:30.388Z,5.90
2023-04-02T00:21:39.892Z,7.82
2023-04-02T00:36:44.466Z,6.70
2023-04-02T00:52:03.041Z,7.47
2023-04-02T01:07:09.982Z,7.78
2023-04-02T01:22:31.483Z,7.75
2023-04-02T01:37:52.924Z,8.30
2023-04-02T01:52:57.632Z,10.50
2023-04-02T02:08:01.608Z,10.90
2023-04-02T02:23:05.161Z,12.68
2023-04-02T02:38:16.976Z,13.90
2023-04-02T02:53:24.645Z,11.65
2023-04-02T03:08:49.627Z,12.80
2023-04-02T03:23:56.818Z,14.52
2023-04-02T03:39:12.765Z,12.77
2023-04-02T03:54:17.026Z,13.80
2023-04-02T04:09:37.664Z,12.15
2023-04-02T04:24:39.702Z,10.70
2023-04-02T04:39:54.764Z,7.65
2023-04-02T04:54:56.723Z,6.43
2023-04-02T05:10:21.916Z,5.15
2023-04-02T05:25:27.589Z,5.82
2023-04-02T05:40:44.829Z,7.05
2023-04-02T05:56:01.607Z,7.43
2023-04-02T06:11:18.884Z,6.95
2023-04-02T06:26:28.079Z,7.93
2023-04-02T06:41:30.197Z,6.53
2023-04-02T06:56:35.001Z,7.55
2023-04-02T07:11:37.408Z,6.78
2023-04-02T07:26:39.540Z,6.57
2023-04-02T07:41:58.829Z,7.07
2023-04-02T07:57:00.886Z,6.68
2023-04-02T08:12:03.026Z,7.43
2023-04-02T08:27:05.274Z,6.25
2023-04-02T08:42:26.958Z,12.77
2023-04-02T08:57:46.971Z,5.63
2023-04-02T09:12:53.338Z,3.87
2023-04-02T09:27:57.573Z,4.72
2023-04-02T09:43:18.036Z,5.88
2023-04-02T10:13:44.968Z,8.07
2023-04-02T10:28:53.011Z,8.07
2023-04-02T10:44:13.050Z,8.38
2023-04-02T10:59:28.885Z,8.80
2023-04-02T11:14:32.521Z,6.03
2023-04-02T11:29:37.754Z,7.82
2023-04-02T11:44:39.845Z,6.93
2023-04-02T12:00:05.368Z,6.90
2023-04-02T12:15:29.092Z,5.30
2023-04-02T12:30:31.234Z,6.50
2023-04-02T12:45:34.710Z,6.15
2023-04-02T13:00:38.010Z,5.88
2023-04-02T13:15:40.284Z,5.18
2023-04-02T13:30:42.583Z,5.70
2023-04-02T13:45:49.817Z,5.38
2023-04-02T14:00:52.640Z,5.35
2023-04-02T14:16:13.071Z,5.10
2023-04-02T14:46:29.532Z,5.53
2023-04-02T15:01:40.603Z,5.03
2023-04-02T15:16:44.873Z,4.93
2023-04-02T15:31:48.713Z,5.80
2023-04-02T15:47:23.566Z,4.40
2023-04-02T16:03:00.266Z,5.07
2023-04-02T16:18:10.169Z,4.65
2023-04-02T16:33:37.201Z,5.00
2023-04-02T16:48:56.470Z,5.00
2023-04-02T17:04:28.159Z,4.05
2023-04-02T17:19:33.136Z,2.55
2023-04-02T17:34:41.093Z,3.00
2023-04-02T17:49:49.951Z,7.25
2023-04-02T18:05:09.624Z,4.18
2023-04-02T18:20:18.004Z,7.18
2023-04-02T18:35:39.236Z,5.40
2023-04-02T18:50:47.019Z,3.25
2023-04-02T19:05:55.327Z,2.78
2023-04-02T19:21:04.472Z,2.10
2023-04-02T19:36:42.647Z,2.03
2023-04-02T19:51:47.662Z,2.10
2023-04-02T20:06:50.576Z,1.85
2023-04-02T20:21:54.751Z,1.58
2023-04-02T20:36:57.038Z,2.55
2023-04-02T20:51:59.741Z,2.17
2023-04-02T21:07:01.904Z,2.20
2023-04-02T21:22:04.030Z,1.77
2023-04-02T21:37:06.223Z,3.13
2023-04-02T21:52:08.275Z,1.98
2023-04-02T22:07:10.369Z,1.70
2023-04-02T22:22:12.383Z,1.52
2023-04-02T22:37:14.466Z,1.88
2023-04-02T22:52:16.446Z,1.40
2023-04-02T23:22:20.494Z,1.77
2023-04-02T23:37:22.471Z,1.27
2023-04-02T23:52:24.485Z,1.40
