createdAt,value
2018-11-22T12:16:41.562Z,102276.05
2018-11-22T12:19:09.389Z,102277.23
2018-11-22T12:21:37.090Z,102282.45
2018-11-22T12:24:05.270Z,102279.82
2018-11-22T12:26:33.053Z,102284.63
2018-11-22T12:29:00.831Z,102273.86
2018-11-22T12:31:28.561Z,102278.94
2018-11-22T12:34:02.014Z,102277.20
2018-11-22T12:36:36.969Z,102282.02
2018-11-22T12:39:11.410Z,102278.13
2018-11-22T12:41:39.241Z,102276.03
2018-11-22T12:44:07.100Z,102277.75
2018-11-22T12:46:34.845Z,102273.45
2018-11-22T12:49:02.676Z,102275.92
2018-11-22T12:51:30.439Z,102276.17
2018-11-22T12:53:58.244Z,102276.21
2018-11-22T12:56:26.023Z,102276.20
2018-11-22T12:58:53.808Z,102272.51
2018-11-22T13:01:21.611Z,102267.37
2018-11-22T13:03:49.315Z,102263.37
2018-11-22T13:06:17.162Z,102269.87
2018-11-22T13:08:45.049Z,102261.66
2018-11-22T13:11:12.816Z,102267.59
2018-11-22T13:13:40.522Z,102260.58
2018-11-22T13:16:08.299Z,102259.38
2018-11-22T13:18:36.066Z,102262.09
2018-11-22T13:21:03.828Z,102261.97
2018-11-22T13:23:31.619Z,102255.78
2018-11-22T13:26:00.301Z,102251.21
2018-11-22T13:28:28.042Z,102255.90
2018-11-22T13:30:55.815Z,102248.89
2018-11-22T13:33:23.573Z,102246.40
2018-11-22T13:35:51.321Z,102249.16
2018-11-22T13:38:19.144Z,102243.73
2018-11-22T13:40:46.903Z,102240.84
2018-11-22T13:43:14.613Z,102239.32
2018-11-22T13:45:42.393Z,102248.41
2018-11-22T13:48:10.102Z,102240.33
2018-11-22T13:50:41.959Z,102241.61
2018-11-22T13:53:07.141Z,102242.77
2018-11-22T13:55:35.019Z,102247.93
2018-11-22T13:58:02.936Z,102247.28
2018-11-22T14:00:31.971Z,102243.88
2018-11-22T14:03:01.234Z,102246.55
2018-11-22T14:05:29.093Z,102237.20
2018-11-22T14:07:56.926Z,102241.34
2018-11-22T14:10:24.725Z,102239.80
2018-11-22T14:12:52.501Z,102234.85
2018-11-22T14:15:22.349Z,102235.41
2018-11-22T14:17:51.330Z,102234.34
2018-11-22T14:20:20.638Z,102233.55
2018-11-22T14:22:48.437Z,102230.86
2018-11-22T14:25:16.683Z,102222.36
2018-11-22T14:27:45.366Z,102221.36
2018-11-22T14:30:17.434Z,102226.55
2018-11-22T14:32:45.838Z,102218.88
2018-11-22T14:35:14.844Z,102223.30
2018-11-22T14:37:43.315Z,102229.14
2018-11-22T14:40:14.437Z,102220.55
2018-11-22T14:42:42.592Z,102226.63
2018-11-22T14:45:11.877Z,102228.11
2018-11-22T14:47:39.983Z,102223.41
2018-11-22T14:50:14.094Z,102224.95
2018-11-22T14:52:44.003Z,102228.31
2018-11-22T14:55:11.954Z,102229.61
2018-11-22T14:57:39.684Z,102236.41
2018-11-22T15:00:11.802Z,102224.70
2018-11-22T15:02:40.702Z,102225.20
2018-11-22T15:05:09.018Z,102225.59
2018-11-22T15:07:37.156Z,102220.69
2018-11-22T15:10:06.131Z,102216.11
2018-11-22T15:12:33.885Z,102220.13
2018-11-22T15:15:01.605Z,102223.13
2018-11-22T15:17:29.420Z,102224.92
2018-11-22T15:19:57.255Z,102223.13
2018-11-22T15:22:25.026Z,102215.98
2018-11-22T15:24:52.827Z,102222.34
2018-11-22T15:27:20.547Z,102217.15
2018-11-22T15:29:48.316Z,102222.75
2018-11-22T15:32:16.067Z,102220.79
2018-11-22T15:34:43.788Z,102225.08
2018-11-22T15:37:11.550Z,102219.63
2018-11-22T15:39:39.357Z,102217.69
2018-11-22T15:42:07.142Z,102223.80
2018-11-22T15:44:34.887Z,102218.92
2018-11-22T15:47:02.718Z,102228.15
2018-11-22T15:49:30.498Z,102222.87
2018-11-22T15:51:58.285Z,102230.63
2018-11-22T15:54:26.333Z,102219.37
2018-11-22T15:56:54.076Z,102224.42
2018-11-22T15:59:21.867Z,102218.18
2018-11-22T16:01:50.041Z,102230.16
2018-11-22T16:04:17.926Z,102229.17
2018-11-22T16:06:45.765Z,102228.38
2018-11-22T16:09:13.513Z,102228.36
2018-11-22T16:11:41.277Z,102227.31
2018-11-22T16:14:09.097Z,102230.78
2018-11-22T16:16:36.855Z,102231.22
2018-11-22T16:19:04.897Z,102230.16
2018-11-22T16:21:32.688Z,102238.49
2018-11-22T16:24:00.419Z,102240.86
2018-11-22T16:26:28.182Z,102239.82
2018-11-22T16:28:56.033Z,102234.63
2018-11-22T16:31:23.806Z,102238.25
2018-11-22T16:33:51.532Z,102240.30
2018-11-22T16:36:19.450Z,102238.91
2018-11-22T16:38:47.198Z,102236.71
2018-11-22T16:41:15.367Z,102232.41
2018-11-22T16:43:43.085Z,102230.31
2018-11-22T16:46:10.795Z,102232.27
2018-11-22T16:48:38.555Z,102231.36
2018-11-22T16:51:06.320Z,102227.20
2018-11-22T16:53:34.076Z,102237.30
2018-11-22T16:56:01.869Z,102233.11
2018-11-22T16:58:29.713Z,102230.16
2018-11-22T17:00:57.650Z,102232.64
2018-11-22T17:03:25.397Z,102225.98
2018-11-22T17:05:53.155Z,102228.60
2018-11-22T17:08:20.941Z,102229.51
2018-11-22T17:10:48.905Z,102228.11
2018-11-22T17:13:16.642Z,102228.09
2018-11-22T17:15:44.476Z,102229.81
2018-11-22T17:18:12.333Z,102220.57
2018-11-22T17:20:40.139Z,102229.26
2018-11-22T17:23:08.215Z,102225.27
2018-11-22T17:25:36.733Z,102226.14
2018-11-22T17:28:05.978Z,102220.56
2018-11-22T17:30:38.583Z,102222.12
2018-11-22T17:33:06.460Z,102217.23
2018-11-22T17:35:34.320Z,102219.81
2018-11-22T17:38:03.313Z,102218.77
2018-11-22T17:40:33.658Z,102215.91
2018-11-22T17:43:01.526Z,102218.38
2018-11-22T17:45:30.733Z,102216.03
2018-11-22T17:47:58.563Z,102209.14
2018-11-22T17:50:28.783Z,102207.33
2018-11-22T17:52:56.714Z,102209.28
2018-11-22T17:55:25.881Z,102207.33
2018-11-22T17:57:53.770Z,102211.77
2018-11-22T18:00:25.794Z,102213.57
2018-11-22T18:02:54.936Z,102205.38
2018-11-22T18:05:27.051Z,102207.22
2018-11-22T18:07:50.735Z,102205.78
2018-11-22T18:10:19.918Z,102206.69
2018-11-22T18:12:48.395Z,102207.72
2018-11-22T18:15:17.199Z,102212.27
2018-11-22T18:17:45.221Z,102216.56
2018-11-22T18:20:15.421Z,102215.27
2018-11-22T18:22:43.557Z,102214.37
2018-11-22T18:25:14.605Z,102210.83
2018-11-22T18:27:42.387Z,102222.42
2018-11-22T18:30:14.835Z,102218.52
2018-11-22T18:32:43.337Z,102218.51
2018-11-22T18:35:12.225Z,102220.88
2018-11-22T18:37:40.755Z,102216.17
2018-11-22T18:40:13.944Z,102217.73
2018-11-22T18:42:42.065Z,102215.01
2018-11-22T18:45:11.579Z,102215.39
2018-11-22T18:47:39.886Z,102216.94
2018-11-22T18:50:16.628Z,102217.98
2018-11-22T18:52:44.897Z,102214.48
2018-11-22T18:55:12.685Z,102212.39
2018-11-22T18:57:41.529Z,102214.48
2018-11-22T19:00:13.212Z,102215.38
2018-11-22T19:02:41.105Z,102210.84
2018-11-22T19:05:09.890Z,102212.25
2018-11-22T19:07:37.938Z,102211.36
2018-11-22T19:10:09.426Z,102215.38
2018-11-22T19:12:37.155Z,102211.98
2018-11-22T19:15:06.810Z,102216.42
2018-11-22T19:17:34.573Z,102218.52
2018-11-22T19:20:08.824Z,102221.23
2018-11-22T19:22:30.150Z,102225.01
2018-11-22T19:24:57.986Z,102228.38
2018-11-22T19:27:25.742Z,102225.53
2018-11-22T19:29:53.580Z,102223.73
2018-11-22T19:32:21.459Z,102229.18
2018-11-22T19:34:49.301Z,102223.58
2018-11-22T19:37:17.070Z,102225.42
2018-11-22T19:39:44.798Z,102220.08
2018-11-22T19:42:12.605Z,102225.28
2018-11-22T19:44:40.414Z,102231.38
2018-11-22T19:47:08.194Z,102225.02
2018-11-22T19:49:35.989Z,102231.13
2018-11-22T19:52:03.899Z,102230.62
2018-11-22T19:54:32.039Z,102231.62
2018-11-22T19:56:59.829Z,102228.52
2018-11-22T19:59:28.280Z,102230.36
2018-11-22T20:01:56.096Z,102233.47
2018-11-22T20:04:24.189Z,102234.13
2018-11-22T20:06:52.537Z,102232.83
2018-11-22T20:09:20.338Z,102231.92
2018-11-22T20:11:48.183Z,102229.67
2018-11-22T20:14:15.994Z,102229.68
2018-11-22T20:16:43.850Z,102233.22
2018-11-22T20:19:11.685Z,102230.86
2018-11-22T20:21:39.567Z,102234.52
2018-11-22T20:24:07.321Z,102236.73
2018-11-22T20:26:35.188Z,102230.34
2018-11-22T20:29:03.079Z,102231.53
2018-11-22T20:31:30.918Z,102227.09
2018-11-22T20:33:58.788Z,102226.44
2018-11-22T20:36:26.617Z,102227.88
2018-11-22T20:38:54.390Z,102234.38
2018-11-22T20:41:22.225Z,102226.98
2018-11-22T20:43:50.570Z,102230.88
2018-11-22T20:46:18.506Z,102222.93
2018-11-22T20:48:46.428Z,102217.48
2018-11-22T20:51:14.293Z,102220.73
2018-11-22T20:53:42.132Z,102225.42
2018-11-22T20:56:10.094Z,102220.73
2018-11-22T20:58:38.245Z,102221.89
2018-11-22T21:01:06.409Z,102225.93
2018-11-22T21:03:34.340Z,102221.38
2018-11-22T21:06:02.776Z,102217.58
2018-11-22T21:08:30.909Z,102214.23
2018-11-22T21:10:58.689Z,102217.08
2018-11-22T21:13:26.506Z,102221.38
2018-11-22T21:15:54.313Z,102206.67
2018-11-22T21:18:22.139Z,102210.08
2018-11-22T21:20:49.919Z,102216.97
2018-11-22T21:23:17.676Z,102210.98
2018-11-22T21:25:45.485Z,102208.38
2018-11-22T21:28:13.180Z,102209.27
2018-11-22T21:30:41.069Z,102213.72
2018-11-22T21:33:09.113Z,102208.88
2018-11-22T21:35:37.175Z,102197.57
2018-11-22T21:38:06.055Z,102206.81
2018-11-22T21:40:34.262Z,102193.27
2018-11-22T21:43:02.062Z,102196.67
2018-11-22T21:45:30.481Z,102198.63
2018-11-22T21:47:58.267Z,102197.81
2018-11-22T21:50:26.903Z,102199.03
2018-11-22T21:52:54.690Z,102201.73
2018-11-22T21:55:23.681Z,102205.23
2018-11-22T21:57:52.454Z,102202.92
2018-11-22T22:00:27.016Z,102205.27
2018-11-22T22:02:57.440Z,102198.48
2018-11-22T22:05:25.192Z,102200.33
2018-11-22T22:07:52.976Z,102198.38
2018-11-22T22:10:20.710Z,102201.34
2018-11-22T22:12:48.658Z,102196.78
2018-11-22T22:15:17.965Z,102194.08
2018-11-22T22:17:46.246Z,102202.92
2018-11-22T22:20:17.521Z,102210.08
2018-11-22T22:22:45.283Z,102203.43
2018-11-22T22:25:15.392Z,102203.56
2018-11-22T22:27:43.454Z,102197.08
2018-11-22T22:30:13.687Z,102204.73
2018-11-22T22:32:41.975Z,102205.52
2018-11-22T22:35:09.912Z,102206.94
2018-11-22T22:37:38.202Z,102200.30
2018-11-22T22:40:08.559Z,102202.13
2018-11-22T22:42:36.315Z,102204.86
2018-11-22T22:45:04.595Z,102207.06
2018-11-22T22:47:32.353Z,102204.21
2018-11-22T22:50:00.124Z,102204.47
2018-11-22T22:52:27.862Z,102210.45
2018-11-22T22:54:55.597Z,102209.15
2018-11-22T22:57:23.406Z,102210.97
2018-11-22T22:59:51.172Z,102210.69
2018-11-22T23:02:18.915Z,102207.57
2018-11-22T23:04:46.674Z,102208.22
2018-11-22T23:07:14.448Z,102209.80
2018-11-22T23:09:42.248Z,102215.01
2018-11-22T23:12:10.042Z,102213.78
2018-11-22T23:14:37.838Z,102208.34
2018-11-22T23:17:05.845Z,102215.26
2018-11-22T23:19:33.920Z,102209.66
2018-11-22T23:22:01.729Z,102209.80
2018-11-22T23:24:31.044Z,102209.16
2018-11-22T23:26:58.845Z,102210.06
2018-11-22T23:29:26.706Z,102209.81
2018-11-22T23:31:54.607Z,102205.27
2018-11-22T23:34:22.555Z,102213.31
2018-11-22T23:36:50.369Z,102215.92
2018-11-22T23:39:18.171Z,102214.62
2018-11-22T23:41:45.957Z,102216.03
2018-11-22T23:44:13.728Z,102213.07
2018-11-22T23:46:41.530Z,102207.30
2018-11-22T23:49:09.319Z,102204.98
2018-11-22T23:51:37.085Z,102209.02
2018-11-22T23:54:04.886Z,102213.72
2018-11-22T23:56:33.177Z,102207.58
2018-11-22T23:59:00.909Z,102205.52
