createdAt,value
2018-04-29T00:03:02.921Z,101345.62
2018-04-29T00:06:06.559Z,101346.79
2018-04-29T00:09:09.882Z,101354.25
2018-04-29T00:12:13.201Z,101357.68
2018-04-29T00:15:16.600Z,101354.23
2018-04-29T00:18:19.889Z,101350.02
2018-04-29T00:21:23.304Z,101340.95
2018-04-29T00:24:26.519Z,101343.08
2018-04-29T00:27:30.554Z,101329.22
2018-04-29T00:30:33.923Z,101318.14
2018-04-29T00:33:37.252Z,101310.77
2018-04-29T00:36:40.548Z,101320.22
2018-04-29T00:39:43.912Z,101320.37
2018-04-29T00:42:47.195Z,101311.11
2018-04-29T00:45:52.476Z,101309.76
2018-04-29T00:48:55.855Z,101303.90
2018-04-29T00:52:08.178Z,101296.91
2018-04-29T00:55:11.545Z,101290.64
2018-04-29T00:58:14.856Z,101289.87
2018-04-29T01:01:18.621Z,101283.71
2018-04-29T01:04:21.879Z,101273.78
2018-04-29T01:07:25.268Z,101277.54
2018-04-29T01:10:28.560Z,101273.04
2018-04-29T01:13:32.277Z,101270.08
2018-04-29T01:16:35.493Z,101266.46
2018-04-29T01:19:38.833Z,101267.29
2018-04-29T01:22:42.182Z,101275.80
2018-04-29T01:25:45.551Z,101278.50
2018-04-29T01:28:48.870Z,101275.72
2018-04-29T01:31:52.258Z,101272.82
2018-04-29T01:34:55.560Z,101268.61
2018-04-29T01:37:59.948Z,101263.71
2018-04-29T01:41:03.301Z,101267.45
2018-04-29T01:44:06.684Z,101264.89
2018-04-29T01:47:10.112Z,101260.15
2018-04-29T01:50:13.300Z,101263.07
2018-04-29T01:53:16.701Z,101263.44
2018-04-29T01:56:20.091Z,101261.68
2018-04-29T01:59:23.388Z,101255.71
2018-04-29T02:02:26.773Z,101259.10
2018-04-29T02:05:30.512Z,101252.32
2018-04-29T02:08:33.873Z,101251.44
2018-04-29T02:11:37.199Z,101244.81
2018-04-29T02:14:40.575Z,101238.76
2018-04-29T02:17:43.907Z,101224.34
2018-04-29T02:20:47.273Z,101212.19
2018-04-29T02:23:50.606Z,101202.30
2018-04-29T02:26:54.022Z,101195.12
2018-04-29T02:29:57.388Z,101192.10
2018-04-29T02:33:01.609Z,101198.93
2018-04-29T02:36:04.889Z,101200.78
2018-04-29T02:39:08.184Z,101194.29
2018-04-29T02:42:11.491Z,101195.94
2018-04-29T02:45:14.726Z,101188.21
2018-04-29T02:48:18.114Z,101176.29
2018-04-29T02:51:21.465Z,101163.12
2018-04-29T02:54:24.784Z,101156.98
2018-04-29T02:57:28.178Z,101146.14
2018-04-29T03:00:32.565Z,101141.49
2018-04-29T03:03:35.836Z,101140.34
2018-04-29T03:06:39.004Z,101120.93
2018-04-29T03:09:42.384Z,101127.46
2018-04-29T03:12:45.772Z,101129.28
2018-04-29T03:15:49.188Z,101134.90
2018-04-29T03:18:52.481Z,101133.42
2018-04-29T03:21:55.780Z,101116.52
2018-04-29T03:24:59.664Z,101104.82
2018-04-29T03:28:02.921Z,101109.56
2018-04-29T03:31:06.296Z,101099.70
2018-04-29T03:34:09.583Z,101103.08
2018-04-29T03:37:13.010Z,101119.72
2018-04-29T03:40:16.284Z,101120.31
2018-04-29T03:43:19.581Z,101121.65
2018-04-29T03:46:22.984Z,101118.83
2018-04-29T03:49:26.191Z,101120.10
2018-04-29T03:52:30.467Z,101122.06
2018-04-29T03:55:33.904Z,101117.09
2018-04-29T03:59:48.689Z,101128.47
2018-04-29T04:03:03.357Z,101130.94
2018-04-29T04:06:06.764Z,101132.35
2018-04-29T04:09:10.035Z,101121.52
2018-04-29T04:12:13.286Z,101117.42
2018-04-29T04:15:16.597Z,101119.53
2018-04-29T04:18:19.952Z,101118.44
2018-04-29T04:21:23.218Z,101117.24
2018-04-29T04:24:26.545Z,101117.79
2018-04-29T04:27:30.608Z,101126.31
2018-04-29T04:30:33.933Z,101120.14
2018-04-29T04:33:37.185Z,101126.94
2018-04-29T04:36:40.529Z,101112.74
2018-04-29T04:39:43.853Z,101105.98
2018-04-29T04:42:49.176Z,101103.06
2018-04-29T04:45:52.415Z,101114.94
2018-04-29T04:48:55.670Z,101118.91
2018-04-29T04:51:59.753Z,101128.95
2018-04-29T04:55:03.077Z,101129.81
2018-04-29T04:58:07.466Z,101129.45
2018-04-29T05:01:10.705Z,101127.33
2018-04-29T05:04:14.097Z,101140.27
2018-04-29T05:07:17.408Z,101160.32
2018-04-29T05:10:20.689Z,101168.22
2018-04-29T05:13:23.991Z,101161.05
2018-04-29T05:16:32.720Z,101155.11
2018-04-29T05:19:37.057Z,101170.88
2018-04-29T05:22:40.380Z,101183.40
2018-04-29T05:25:43.765Z,101192.67
2018-04-29T05:28:47.148Z,101191.98
2018-04-29T05:31:50.537Z,101201.62
2018-04-29T05:34:53.832Z,101207.40
2018-04-29T05:37:57.231Z,101212.74
2018-04-29T05:41:01.425Z,101219.87
2018-04-29T05:44:04.753Z,101214.71
2018-04-29T05:47:08.045Z,101203.78
2018-04-29T05:50:11.276Z,101198.70
2018-04-29T05:53:14.623Z,101199.80
2018-04-29T05:56:17.936Z,101190.25
2018-04-29T05:59:21.360Z,101179.34
2018-04-29T06:02:24.646Z,101176.52
2018-04-29T06:05:28.036Z,101166.12
2018-04-29T06:08:32.381Z,101160.56
2018-04-29T06:11:39.941Z,101149.32
2018-04-29T06:14:43.255Z,101138.68
2018-04-29T06:17:46.546Z,101132.05
2018-04-29T06:20:49.871Z,101108.63
2018-04-29T06:23:53.092Z,101113.07
2018-04-29T06:26:56.439Z,101121.10
2018-04-29T06:30:00.850Z,101127.11
2018-04-29T06:33:04.290Z,101123.89
2018-04-29T06:36:07.699Z,101109.93
2018-04-29T06:39:10.960Z,101101.51
2018-04-29T06:42:14.265Z,101104.80
2018-04-29T06:45:17.658Z,101094.20
2018-04-29T06:48:20.903Z,101101.61
2018-04-29T06:51:24.040Z,101104.54
2018-04-29T06:54:27.673Z,101099.16
2018-04-29T06:57:31.885Z,101089.64
2018-04-29T07:00:35.302Z,101093.54
2018-04-29T07:03:38.418Z,101090.14
2018-04-29T07:06:42.045Z,101091.43
2018-04-29T07:09:45.372Z,101095.28
2018-04-29T07:12:48.779Z,101085.52
2018-04-29T07:15:52.087Z,101081.01
2018-04-29T07:18:55.490Z,101072.12
2018-04-29T07:21:59.863Z,101055.15
2018-04-29T07:25:03.171Z,101053.98
2018-04-29T07:28:06.487Z,101047.19
2018-04-29T07:31:09.873Z,101046.08
2018-04-29T07:34:13.180Z,101045.09
2018-04-29T07:37:16.480Z,101034.96
2018-04-29T07:40:19.978Z,101029.32
2018-04-29T07:43:23.539Z,101023.06
2018-04-29T07:46:26.938Z,101027.67
2018-04-29T07:49:30.715Z,101023.80
2018-04-29T07:52:34.141Z,101026.28
2018-04-29T07:55:37.419Z,101024.83
2018-04-29T07:58:40.821Z,101024.34
2018-04-29T08:01:44.343Z,101020.07
2018-04-29T08:04:47.760Z,101016.59
2018-04-29T08:07:51.095Z,101016.26
2018-04-29T08:10:54.828Z,101022.74
2018-04-29T08:13:58.604Z,101030.82
2018-04-29T08:17:01.777Z,101037.07
2018-04-29T08:20:05.005Z,101034.57
2018-04-29T08:23:08.293Z,101032.61
2018-04-29T08:26:12.649Z,101032.65
2018-04-29T08:29:17.128Z,101037.41
2018-04-29T08:32:21.247Z,101039.20
2018-04-29T08:35:24.737Z,101035.15
2018-04-29T08:38:28.060Z,101025.39
2018-04-29T08:41:31.533Z,101024.68
2018-04-29T08:44:34.853Z,101023.86
2018-04-29T08:47:38.919Z,101016.43
2018-04-29T08:50:43.195Z,101021.89
2018-04-29T08:53:46.567Z,101026.84
2018-04-29T08:56:49.737Z,101030.06
2018-04-29T08:59:52.953Z,101028.11
2018-04-29T09:02:56.256Z,101019.24
2018-04-29T09:05:59.491Z,101019.24
2018-04-29T09:09:03.952Z,101009.02
2018-04-29T09:12:07.305Z,101005.27
2018-04-29T09:15:11.273Z,101002.86
2018-04-29T09:18:14.607Z,100991.55
2018-04-29T09:21:18.023Z,100991.78
2018-04-29T09:24:21.225Z,100988.60
2018-04-29T09:27:24.564Z,100981.38
2018-04-29T09:30:27.934Z,100970.72
2018-04-29T09:33:31.306Z,100963.24
2018-04-29T09:36:34.688Z,100957.40
2018-04-29T09:39:38.008Z,100949.81
2018-04-29T09:42:42.666Z,100946.79
2018-04-29T09:45:45.896Z,100937.26
2018-04-29T09:48:49.260Z,100933.27
2018-04-29T09:51:52.656Z,100922.71
2018-04-29T09:54:56.106Z,100920.34
2018-04-29T09:57:59.463Z,100920.55
2018-04-29T10:01:06.992Z,100912.96
2018-04-29T10:04:10.889Z,100907.21
2018-04-29T10:07:14.255Z,100902.10
2018-04-29T10:10:17.715Z,100896.11
2018-04-29T10:13:20.960Z,100892.87
2018-04-29T10:16:24.216Z,100872.08
2018-04-29T10:19:27.629Z,100869.24
2018-04-29T10:22:30.849Z,100858.16
2018-04-29T10:25:34.137Z,100860.12
2018-04-29T10:28:37.521Z,100858.59
2018-04-29T10:31:41.657Z,100855.70
2018-04-29T10:34:45.028Z,100839.44
2018-04-29T10:37:48.691Z,100830.36
2018-04-29T10:40:52.096Z,100830.77
2018-04-29T10:43:55.436Z,100823.69
2018-04-29T10:46:59.009Z,100821.17
2018-04-29T10:50:03.349Z,100816.86
2018-04-29T10:53:06.604Z,100810.47
2018-04-29T10:56:10.569Z,100813.41
2018-04-29T10:59:14.132Z,100807.37
2018-04-29T11:02:17.428Z,100797.39
2018-04-29T11:05:20.730Z,100792.05
2018-04-29T11:08:24.091Z,100779.52
2018-04-29T11:11:27.263Z,100775.71
2018-04-29T11:14:30.493Z,100773.47
2018-04-29T11:17:33.761Z,100768.50
2018-04-29T11:20:37.039Z,100763.84
2018-04-29T11:23:40.366Z,100763.10
2018-04-29T11:26:44.327Z,100763.94
2018-04-29T11:29:48.717Z,100751.14
2018-04-29T11:32:52.067Z,100746.04
2018-04-29T11:35:55.486Z,100731.47
2018-04-29T11:38:59.685Z,100726.62
2018-04-29T11:42:03.206Z,100719.18
2018-04-29T11:45:06.536Z,100717.99
2018-04-29T11:48:10.872Z,100711.59
2018-04-29T11:51:14.899Z,100704.31
2018-04-29T11:54:18.795Z,100694.43
2018-04-29T11:57:22.200Z,100701.34
2018-04-29T12:00:26.612Z,100699.38
2018-04-29T12:03:30.016Z,100699.34
2018-04-29T12:06:33.317Z,100691.40
2018-04-29T12:09:36.737Z,100677.68
2018-04-29T12:12:40.115Z,100673.12
2018-04-29T12:15:44.499Z,100660.93
2018-04-29T12:18:47.909Z,100653.24
2018-04-29T12:21:51.232Z,100648.44
2018-04-29T12:24:54.569Z,100634.77
2018-04-29T12:27:59.340Z,100628.64
2018-04-29T12:31:02.660Z,100634.24
2018-04-29T12:34:06.053Z,100622.95
2018-04-29T12:37:09.242Z,100621.08
2018-04-29T12:40:13.459Z,100613.12
2018-04-29T12:43:16.889Z,100611.50
2018-04-29T12:46:20.279Z,100602.15
2018-04-29T12:49:23.552Z,100602.51
2018-04-29T12:52:27.757Z,100594.59
2018-04-29T12:55:31.079Z,100580.40
2018-04-29T12:58:34.303Z,100568.28
2018-04-29T13:01:37.599Z,100559.36
2018-04-29T13:04:40.979Z,100551.39
2018-04-29T13:07:44.187Z,100545.03
2018-04-29T13:10:48.596Z,100534.24
2018-04-29T13:13:51.983Z,100531.09
2018-04-29T13:16:56.190Z,100518.57
2018-04-29T13:19:59.560Z,100516.61
2018-04-29T13:23:02.914Z,100503.74
2018-04-29T13:26:06.258Z,100495.19
2018-04-29T13:29:09.768Z,100489.64
2018-04-29T13:32:13.120Z,100480.62
2018-04-29T13:35:16.445Z,100467.68
2018-04-29T13:38:19.804Z,100460.91
2018-04-29T13:41:23.104Z,100458.00
2018-04-29T13:44:26.523Z,100453.80
2018-04-29T13:47:29.896Z,100448.75
2018-04-29T13:50:33.103Z,100447.89
2018-04-29T13:53:36.359Z,100435.88
2018-04-29T13:56:39.705Z,100430.86
2018-04-29T13:59:42.963Z,100426.27
2018-04-29T14:02:46.296Z,100416.94
2018-04-29T14:05:49.683Z,100413.47
2018-04-29T14:08:52.959Z,100403.95
2018-04-29T14:11:57.565Z,100402.38
2018-04-29T14:15:00.960Z,100391.89
2018-04-29T14:18:05.340Z,100387.68
2018-04-29T14:21:08.742Z,100381.33
2018-04-29T14:24:12.083Z,100373.65
2018-04-29T14:27:15.255Z,100365.68
2018-04-29T14:30:18.523Z,100354.94
2018-04-29T14:33:21.940Z,100353.25
2018-04-29T14:36:25.990Z,100346.13
2018-04-29T14:39:29.344Z,100346.46
2018-04-29T14:42:33.640Z,100342.07
2018-04-29T14:45:36.993Z,100331.42
2018-04-29T14:48:40.279Z,100331.67
2018-04-29T14:51:43.675Z,100329.59
2018-04-29T14:54:46.945Z,100330.38
2018-04-29T14:57:51.410Z,100315.74
2018-04-29T15:00:55.622Z,100308.75
2018-04-29T15:03:58.825Z,100306.35
2018-04-29T15:07:02.090Z,100302.21
2018-04-29T15:10:05.421Z,100291.42
2018-04-29T15:13:08.804Z,100280.19
2018-04-29T15:16:12.095Z,100273.82
2018-04-29T15:19:15.373Z,100272.78
2018-04-29T15:22:19.865Z,100265.71
2018-04-29T15:25:24.711Z,100253.07
2018-04-29T15:28:27.988Z,100243.12
2018-04-29T15:31:31.366Z,100235.88
2018-04-29T15:34:34.724Z,100224.66
2018-04-29T15:37:38.042Z,100221.82
2018-04-29T15:40:41.456Z,100206.72
2018-04-29T15:43:44.832Z,100205.34
2018-04-29T15:46:50.174Z,100199.57
2018-04-29T15:49:53.392Z,100186.82
2018-04-29T15:52:57.711Z,100172.73
2018-04-29T15:56:01.088Z,100163.63
2018-04-29T15:59:04.466Z,100150.80
2018-04-29T16:02:07.603Z,100137.92
2018-04-29T16:05:10.997Z,100132.04
2018-04-29T16:08:14.361Z,100134.94
2018-04-29T16:11:17.708Z,100128.96
2018-04-29T16:14:20.944Z,100130.21
2018-04-29T16:17:24.257Z,100122.50
2018-04-29T16:20:28.376Z,100118.42
2018-04-29T16:23:31.790Z,100114.38
2018-04-29T16:26:35.087Z,100112.66
2018-04-29T16:29:38.355Z,100109.37
2018-04-29T16:32:41.701Z,100107.63
2018-04-29T16:35:44.993Z,100102.40
2018-04-29T16:38:48.380Z,100097.33
2018-04-29T16:41:51.652Z,100095.75
2018-04-29T16:44:55.525Z,100092.64
2018-04-29T16:47:58.816Z,100085.18
2018-04-29T16:51:02.182Z,100074.88
2018-04-29T16:54:05.555Z,100073.21
2018-04-29T16:57:08.912Z,100074.35
2018-04-29T17:00:13.283Z,100068.09
2018-04-29T17:03:16.632Z,100067.23
2018-04-29T17:06:19.927Z,100064.68
2018-04-29T17:09:23.268Z,100061.55
2018-04-29T17:12:27.470Z,100060.67
2018-04-29T17:15:30.801Z,100057.48
2018-04-29T17:18:35.161Z,100049.15
2018-04-29T17:21:38.457Z,100047.24
2018-04-29T17:24:42.525Z,100041.84
2018-04-29T17:27:45.861Z,100040.18
2018-04-29T17:30:49.231Z,100031.22
2018-04-29T17:33:52.600Z,100028.78
2018-04-29T17:36:55.985Z,100022.37
2018-04-29T17:39:59.307Z,100013.81
2018-04-29T17:43:02.620Z,100010.73
2018-04-29T17:46:05.890Z,100011.59
2018-04-29T17:49:09.227Z,100006.63
2018-04-29T17:52:13.756Z,99997.79
2018-04-29T17:55:19.100Z,99991.69
2018-04-29T17:58:23.655Z,99989.37
2018-04-29T18:01:28.185Z,99980.39
2018-04-29T18:04:31.472Z,99976.48
2018-04-29T18:07:34.667Z,99972.78
2018-04-29T18:10:38.055Z,99968.93
2018-04-29T18:13:43.336Z,99968.21
2018-04-29T18:16:46.621Z,99961.71
2018-04-29T18:19:49.940Z,99958.05
2018-04-29T18:22:53.226Z,99955.46
2018-04-29T18:25:56.600Z,99954.36
2018-04-29T18:29:00.040Z,99953.25
2018-04-29T18:32:03.387Z,99951.11
2018-04-29T18:35:06.597Z,99946.14
2018-04-29T18:38:09.990Z,99944.70
2018-04-29T18:41:13.892Z,99945.72
2018-04-29T18:44:17.280Z,99938.38
2018-04-29T18:47:20.491Z,99935.06
2018-04-29T18:50:23.848Z,99935.11
2018-04-29T18:53:27.071Z,99934.88
2018-04-29T18:56:30.442Z,99932.80
2018-04-29T18:59:33.796Z,99931.10
2018-04-29T19:02:37.191Z,99930.54
2018-04-29T19:05:44.077Z,99927.63
2018-04-29T19:08:47.774Z,99920.98
2018-04-29T19:11:51.075Z,99918.37
2018-04-29T19:14:54.751Z,99922.79
2018-04-29T19:17:58.050Z,99918.82
2018-04-29T19:21:01.302Z,99906.38
2018-04-29T19:24:05.700Z,99897.43
2018-04-29T19:27:08.751Z,99889.60
2018-04-29T19:30:13.334Z,99878.06
2018-04-29T19:33:16.634Z,99874.30
2018-04-29T19:36:20.021Z,99870.79
2018-04-29T19:39:23.316Z,99865.55
2018-04-29T19:42:26.708Z,99860.38
2018-04-29T19:45:30.045Z,99850.37
2018-04-29T19:48:33.344Z,99845.76
2018-04-29T19:51:38.644Z,99837.38
2018-04-29T19:54:41.935Z,99830.72
2018-04-29T19:57:45.248Z,99823.50
2018-04-29T20:00:48.570Z,99828.62
2018-04-29T20:03:51.749Z,99814.84
2018-04-29T20:06:54.977Z,99809.72
2018-04-29T20:09:58.234Z,99807.91
2018-04-29T20:13:02.675Z,99810.75
2018-04-29T20:16:06.005Z,99803.60
2018-04-29T20:19:09.356Z,99805.37
2018-04-29T20:22:12.734Z,99806.52
2018-04-29T20:25:16.059Z,99801.02
2018-04-29T20:28:20.485Z,99798.26
2018-04-29T20:31:23.699Z,99804.92
2018-04-29T20:34:26.970Z,99810.48
2018-04-29T20:37:31.069Z,99814.37
2018-04-29T20:40:34.209Z,99818.89
2018-04-29T20:43:37.599Z,99815.89
2018-04-29T20:46:41.017Z,99820.53
2018-04-29T20:49:44.649Z,99818.42
2018-04-29T20:52:48.462Z,99818.90
2018-04-29T20:55:51.839Z,99817.28
2018-04-29T20:58:55.699Z,99813.90
2018-04-29T21:01:58.896Z,99817.35
2018-04-29T21:05:02.609Z,99807.73
2018-04-29T21:08:05.911Z,99805.92
2018-04-29T21:11:09.691Z,99803.45
2018-04-29T21:14:13.258Z,99807.58
2018-04-29T21:17:16.571Z,99808.54
2018-04-29T21:20:19.905Z,99802.76
2018-04-29T21:23:23.192Z,99804.93
2018-04-29T21:26:27.565Z,99804.79
2018-04-29T21:29:31.728Z,99803.55
2018-04-29T21:32:35.023Z,99799.58
2018-04-29T21:35:38.357Z,99796.54
2018-04-29T21:38:41.775Z,99799.38
2018-04-29T21:41:45.124Z,99800.55
2018-04-29T21:44:48.436Z,99799.04
2018-04-29T21:47:51.739Z,99806.22
2018-04-29T21:50:55.040Z,99807.81
2018-04-29T21:53:58.416Z,99813.65
2018-04-29T21:57:02.632Z,99817.65
2018-04-29T22:00:05.949Z,99816.54
2018-04-29T22:03:09.345Z,99821.11
2018-04-29T22:06:12.662Z,99820.33
2018-04-29T22:09:16.708Z,99820.79
2018-04-29T22:12:19.980Z,99816.35
2018-04-29T22:15:23.785Z,99809.59
2018-04-29T22:18:27.049Z,99802.12
2018-04-29T22:21:31.250Z,99805.52
2018-04-29T22:24:34.409Z,99799.56
2018-04-29T22:27:38.473Z,99807.66
2018-04-29T22:30:41.719Z,99805.36
2018-04-29T22:33:45.072Z,99805.90
2018-04-29T22:36:48.309Z,99811.63
2018-04-29T22:39:51.569Z,99822.75
2018-04-29T22:42:54.977Z,99854.28
2018-04-29T22:45:58.477Z,99867.09
2018-04-29T22:49:02.872Z,99891.62
2018-04-29T22:52:06.151Z,99916.47
2018-04-29T22:55:09.495Z,99950.79
2018-04-29T22:58:12.758Z,99956.84
2018-04-29T23:01:16.148Z,99966.64
2018-04-29T23:04:19.492Z,99979.39
2018-04-29T23:07:22.867Z,100016.53
2018-04-29T23:10:26.294Z,100063.32
2018-04-29T23:13:29.594Z,100082.09
2018-04-29T23:16:32.978Z,100113.69
2018-04-29T23:19:36.172Z,100114.54
2018-04-29T23:22:39.469Z,100109.57
2018-04-29T23:25:42.879Z,100114.62
2018-04-29T23:28:46.250Z,100130.86
2018-04-29T23:31:49.512Z,100136.05
2018-04-29T23:34:52.864Z,100150.70
2018-04-29T23:37:56.172Z,100159.00
2018-04-29T23:40:59.419Z,100170.79
2018-04-29T23:44:03.794Z,100185.05
2018-04-29T23:47:07.239Z,100182.80
2018-04-29T23:50:10.627Z,100186.42
2018-04-29T23:53:15.016Z,100193.75
2018-04-29T23:56:18.236Z,100200.88
2018-04-29T23:59:21.481Z,100223.52
