createdAt,value
2022-12-16T00:08:02.203Z,97110
2022-12-16T00:20:02.120Z,97110
2022-12-16T00:32:02.185Z,97100
2022-12-16T00:44:02.249Z,97100
2022-12-16T00:56:02.217Z,97120
2022-12-16T01:08:02.101Z,97120
2022-12-16T01:20:02.102Z,97120
2022-12-16T01:32:02.147Z,97130
2022-12-16T01:44:02.203Z,97140
2022-12-16T01:56:02.103Z,97170
2022-12-16T02:08:02.096Z,97160
2022-12-16T02:20:02.102Z,97160
2022-12-16T02:32:02.094Z,97150
2022-12-16T02:44:02.182Z,97160
2022-12-16T02:56:02.099Z,97180
2022-12-16T03:08:02.196Z,97180
2022-12-16T03:20:02.101Z,97180
2022-12-16T03:32:02.104Z,97180
2022-12-16T03:44:02.144Z,97150
2022-12-16T03:56:02.096Z,97160
2022-12-16T04:08:02.537Z,97170
2022-12-16T04:20:02.089Z,97190
2022-12-16T04:32:02.189Z,97190
2022-12-16T04:44:02.185Z,97190
2022-12-16T04:56:04.026Z,97210
2022-12-16T05:08:02.098Z,97220
2022-12-16T05:20:02.160Z,97230
2022-12-16T05:32:02.092Z,97260
2022-12-16T05:44:02.207Z,97270
2022-12-16T05:56:02.192Z,97280
2022-12-16T06:08:02.157Z,97300
2022-12-16T06:20:02.175Z,97320
2022-12-16T06:32:02.187Z,97340
2022-12-16T06:44:02.092Z,97360
2022-12-16T06:56:02.107Z,97380
2022-12-16T07:08:02.093Z,97390
2022-12-16T07:20:02.100Z,97420
2022-12-16T07:32:02.160Z,97430
2022-12-16T07:44:02.185Z,97430
2022-12-16T07:56:02.213Z,97450
2022-12-16T08:08:02.713Z,97470
2022-12-16T08:20:02.101Z,97480
2022-12-16T08:32:02.097Z,97500
2022-12-16T08:44:02.164Z,97500
2022-12-16T08:56:02.218Z,97520
2022-12-16T09:08:02.216Z,97540
2022-12-16T09:20:02.232Z,97540
2022-12-16T09:32:02.192Z,97550
2022-12-16T09:44:02.211Z,97570
2022-12-16T09:56:02.201Z,97600
2022-12-16T10:08:02.217Z,97600
2022-12-16T10:20:07.520Z,97550
2022-12-16T10:32:02.101Z,97610
2022-12-16T10:44:02.129Z,97650
2022-12-16T10:56:02.168Z,97670
2022-12-16T11:08:02.205Z,97700
2022-12-16T11:20:02.199Z,97720
2022-12-16T11:32:02.245Z,97750
2022-12-16T11:44:02.112Z,97760
2022-12-16T11:56:12.519Z,97770
2022-12-16T12:08:02.096Z,97780
2022-12-16T12:20:02.200Z,97800
2022-12-16T12:32:02.168Z,97820
2022-12-16T12:44:02.094Z,97820
2022-12-16T12:56:02.168Z,97840
2022-12-16T13:08:02.201Z,97830
2022-12-16T13:20:02.101Z,97850
2022-12-16T13:32:02.200Z,97880
2022-12-16T13:44:02.104Z,97900
2022-12-16T13:56:02.216Z,97920
2022-12-16T14:08:02.186Z,97930
2022-12-16T14:20:02.220Z,97930
2022-12-16T14:32:02.280Z,97930
2022-12-16T14:44:02.108Z,97940
2022-12-16T14:56:02.187Z,97940
2022-12-16T15:08:02.225Z,97940
2022-12-16T15:20:06.361Z,97950
2022-12-16T15:32:03.779Z,97960
2022-12-16T15:44:02.198Z,97960
2022-12-16T15:56:05.156Z,97990
2022-12-16T16:08:04.322Z,98000
2022-12-16T16:20:04.017Z,98000
2022-12-16T16:32:04.425Z,98020
2022-12-16T16:44:02.175Z,98040
2022-12-16T16:56:02.546Z,98040
2022-12-16T17:08:02.101Z,98050
2022-12-16T17:20:02.095Z,98050
2022-12-16T17:32:02.096Z,98080
2022-12-16T17:44:02.125Z,98080
2022-12-16T17:56:02.146Z,98090
2022-12-16T18:08:02.212Z,98110
2022-12-16T18:20:02.217Z,98120
2022-12-16T18:32:02.297Z,98120
2022-12-16T18:44:02.101Z,98130
2022-12-16T18:56:02.202Z,98150
2022-12-16T19:08:02.211Z,98160
2022-12-16T19:20:02.103Z,98170
2022-12-16T19:32:02.210Z,98170
2022-12-16T19:44:06.164Z,98200
2022-12-16T19:56:02.188Z,98210
2022-12-16T20:08:02.198Z,98230
2022-12-16T20:20:02.095Z,98220
2022-12-16T20:32:02.102Z,98240
2022-12-16T20:44:02.210Z,98250
2022-12-16T20:56:02.181Z,98260
2022-12-16T21:08:02.937Z,98260
2022-12-16T21:20:02.183Z,98280
2022-12-16T21:32:02.090Z,98290
2022-12-16T21:44:02.095Z,98310
2022-12-16T21:56:02.109Z,98330
2022-12-16T22:08:02.105Z,98340
2022-12-16T22:20:02.119Z,98340
2022-12-16T22:32:02.121Z,98370
2022-12-16T22:44:02.186Z,98370
2022-12-16T22:56:02.489Z,98400
2022-12-16T23:08:02.109Z,98410
2022-12-16T23:20:02.092Z,98410
2022-12-16T23:32:02.093Z,98420
2022-12-16T23:44:02.215Z,98410
2022-12-16T23:56:02.190Z,98430
