createdAt,value
2018-03-25T00:01:01.024Z,48.30
2018-03-25T00:03:29.861Z,48.47
2018-03-25T00:05:58.698Z,44.00
2018-03-25T00:08:27.518Z,48.30
2018-03-25T00:10:57.163Z,43.97
2018-03-25T00:13:26.030Z,44.83
2018-03-25T00:15:54.840Z,50.87
2018-03-25T00:18:23.680Z,48.70
2018-03-25T00:20:52.547Z,41.43
2018-03-25T00:23:21.392Z,49.20
2018-03-25T00:25:50.248Z,44.50
2018-03-25T00:28:19.074Z,52.77
2018-03-25T00:30:47.924Z,53.10
2018-03-25T00:33:16.986Z,51.77
2018-03-25T00:35:45.771Z,48.93
2018-03-25T00:38:14.608Z,55.20
2018-03-25T00:40:43.611Z,47.47
2018-03-25T00:43:12.445Z,45.40
2018-03-25T00:45:41.485Z,54.10
2018-03-25T00:48:10.313Z,49.30
2018-03-25T00:50:39.157Z,37.63
2018-03-25T00:53:07.999Z,44.30
2018-03-25T00:55:36.956Z,47.33
2018-03-25T00:58:05.787Z,43.77
2018-03-25T01:00:34.618Z,47.50
2018-03-25T01:03:03.437Z,47.87
2018-03-25T01:05:32.282Z,49.63
2018-03-25T01:08:01.094Z,42.50
2018-03-25T01:10:29.929Z,45.27
2018-03-25T01:12:58.969Z,44.50
2018-03-25T01:15:27.782Z,46.57
2018-03-25T01:17:56.598Z,45.80
2018-03-25T01:20:25.508Z,45.63
2018-03-25T01:22:54.343Z,46.73
2018-03-25T01:25:23.156Z,46.73
2018-03-25T01:27:51.995Z,41.83
2018-03-25T01:30:20.827Z,43.67
2018-03-25T01:32:49.719Z,42.67
2018-03-25T01:35:18.531Z,43.10
2018-03-25T01:37:47.362Z,45.53
2018-03-25T01:40:16.250Z,44.43
2018-03-25T01:42:45.059Z,45.97
2018-03-25T01:45:13.915Z,45.23
2018-03-25T01:47:42.730Z,42.80
2018-03-25T01:50:11.560Z,48.60
2018-03-25T01:52:40.430Z,45.60
2018-03-25T01:55:09.363Z,43.80
2018-03-25T01:57:38.207Z,44.83
2018-03-25T02:00:07.025Z,44.83
2018-03-25T02:02:35.842Z,46.90
2018-03-25T02:05:04.661Z,55.07
2018-03-25T02:07:33.500Z,49.03
2018-03-25T02:10:02.340Z,42.30
2018-03-25T02:12:31.159Z,45.10
2018-03-25T02:15:00.024Z,43.23
2018-03-25T02:17:28.845Z,44.63
2018-03-25T02:19:57.684Z,48.90
2018-03-25T02:22:26.521Z,52.70
2018-03-25T02:24:55.349Z,49.43
2018-03-25T02:27:24.201Z,51.90
2018-03-25T02:29:53.019Z,53.27
2018-03-25T02:32:21.912Z,58.43
2018-03-25T02:34:50.802Z,57.63
2018-03-25T02:37:19.677Z,53.03
2018-03-25T02:39:48.592Z,53.43
2018-03-25T02:42:17.399Z,53.77
2018-03-25T02:44:46.242Z,51.60
2018-03-25T02:47:15.115Z,55.93
2018-03-25T02:49:43.944Z,46.17
2018-03-25T02:52:12.841Z,56.23
2018-03-25T02:54:41.723Z,50.07
2018-03-25T02:57:10.546Z,50.57
2018-03-25T02:59:39.371Z,51.00
2018-03-25T03:02:08.200Z,52.70
2018-03-25T03:04:37.019Z,56.60
2018-03-25T03:07:05.932Z,59.97
2018-03-25T03:09:34.740Z,50.27
2018-03-25T03:12:03.708Z,53.07
2018-03-25T03:14:32.603Z,49.37
2018-03-25T03:17:01.474Z,44.60
2018-03-25T03:19:30.295Z,47.80
2018-03-25T03:21:59.126Z,52.63
2018-03-25T03:24:27.977Z,56.57
2018-03-25T03:26:56.801Z,54.03
2018-03-25T03:29:25.661Z,53.30
2018-03-25T03:31:54.459Z,53.80
2018-03-25T03:34:23.272Z,53.20
2018-03-25T03:36:52.094Z,53.57
2018-03-25T03:39:20.923Z,52.30
2018-03-25T03:41:49.759Z,55.93
2018-03-25T03:44:18.575Z,49.47
2018-03-25T03:46:47.391Z,53.77
2018-03-25T03:49:16.321Z,53.17
2018-03-25T03:51:45.883Z,53.43
2018-03-25T03:54:14.718Z,53.53
2018-03-25T03:56:43.526Z,51.67
2018-03-25T03:59:12.401Z,52.57
2018-03-25T04:01:41.206Z,55.80
2018-03-25T04:04:10.227Z,57.27
2018-03-25T04:06:39.072Z,57.43
2018-03-25T04:09:07.909Z,52.43
2018-03-25T04:11:36.739Z,55.30
2018-03-25T04:14:05.687Z,65.00
2018-03-25T04:16:34.507Z,50.77
2018-03-25T04:19:03.336Z,62.90
2018-03-25T04:21:32.204Z,60.67
2018-03-25T04:24:01.026Z,60.23
2018-03-25T04:26:29.900Z,60.27
2018-03-25T04:28:58.731Z,57.77
2018-03-25T04:31:27.558Z,60.03
2018-03-25T04:33:56.395Z,50.70
2018-03-25T04:36:25.212Z,58.23
2018-03-25T04:38:54.024Z,61.80
2018-03-25T04:41:22.879Z,52.77
2018-03-25T04:43:51.812Z,56.63
2018-03-25T04:46:20.647Z,58.60
2018-03-25T04:48:49.465Z,59.53
2018-03-25T04:51:18.334Z,62.80
2018-03-25T04:53:47.143Z,58.17
2018-03-25T04:56:15.969Z,56.27
2018-03-25T04:58:44.806Z,54.13
2018-03-25T05:01:13.645Z,59.50
2018-03-25T05:03:42.458Z,55.37
2018-03-25T05:06:11.291Z,56.30
2018-03-25T05:08:40.100Z,59.80
2018-03-25T05:11:08.918Z,52.17
2018-03-25T05:13:37.856Z,58.37
2018-03-25T05:16:06.688Z,54.00
2018-03-25T05:18:35.628Z,47.03
2018-03-25T05:21:04.469Z,57.00
2018-03-25T05:23:33.310Z,49.60
2018-03-25T05:26:02.155Z,57.27
2018-03-25T05:28:30.979Z,45.07
2018-03-25T05:30:59.866Z,52.57
2018-03-25T05:33:28.708Z,47.37
2018-03-25T05:35:57.526Z,47.40
2018-03-25T05:38:26.355Z,53.77
2018-03-25T05:40:55.172Z,53.93
2018-03-25T05:43:23.997Z,53.13
2018-03-25T05:45:52.807Z,47.63
2018-03-25T05:48:21.643Z,49.67
2018-03-25T05:50:50.523Z,51.07
2018-03-25T05:53:19.363Z,43.43
2018-03-25T05:55:48.190Z,54.23
2018-03-25T05:58:17.035Z,53.60
2018-03-25T06:00:45.835Z,54.03
2018-03-25T06:03:14.805Z,55.63
2018-03-25T06:05:43.635Z,54.23
2018-03-25T06:08:12.447Z,49.40
2018-03-25T06:10:41.321Z,51.43
2018-03-25T06:13:10.135Z,50.40
2018-03-25T06:15:38.962Z,50.00
2018-03-25T06:18:07.789Z,52.27
2018-03-25T06:20:36.667Z,50.97
2018-03-25T06:23:05.492Z,48.60
2018-03-25T06:25:34.329Z,49.40
2018-03-25T06:28:03.151Z,52.50
2018-03-25T06:30:32.646Z,48.70
2018-03-25T06:33:05.681Z,53.83
2018-03-25T06:35:34.502Z,52.03
2018-03-25T06:38:03.331Z,49.37
2018-03-25T06:40:32.209Z,50.97
2018-03-25T06:43:01.057Z,51.67
2018-03-25T06:45:29.860Z,50.57
2018-03-25T06:47:58.690Z,52.97
2018-03-25T06:50:27.535Z,51.70
2018-03-25T06:52:56.449Z,52.77
2018-03-25T06:55:25.290Z,47.77
2018-03-25T06:57:54.111Z,48.47
2018-03-25T07:00:22.975Z,51.77
2018-03-25T07:02:51.944Z,47.73
2018-03-25T07:05:20.784Z,44.40
2018-03-25T07:07:49.682Z,44.50
2018-03-25T07:10:18.702Z,42.87
2018-03-25T07:12:47.668Z,45.57
2018-03-25T07:15:16.479Z,44.13
2018-03-25T07:17:45.311Z,47.63
2018-03-25T07:20:14.132Z,44.77
2018-03-25T07:22:42.978Z,46.80
2018-03-25T07:25:11.795Z,46.63
2018-03-25T07:27:40.620Z,44.93
2018-03-25T07:30:09.458Z,47.17
2018-03-25T07:32:38.271Z,45.43
2018-03-25T07:35:07.187Z,45.87
2018-03-25T07:37:36.205Z,47.57
2018-03-25T07:40:05.028Z,47.83
2018-03-25T07:42:33.914Z,46.57
2018-03-25T07:45:02.757Z,51.90
2018-03-25T07:47:31.566Z,48.10
2018-03-25T07:50:00.470Z,46.40
2018-03-25T07:52:29.215Z,45.40
2018-03-25T07:54:58.084Z,52.17
2018-03-25T07:57:31.966Z,48.13
2018-03-25T08:00:00.827Z,52.93
2018-03-25T08:02:29.640Z,50.70
2018-03-25T08:04:58.477Z,46.57
2018-03-25T08:07:27.287Z,44.57
2018-03-25T08:09:56.116Z,48.70
2018-03-25T08:12:24.948Z,48.97
2018-03-25T08:14:53.965Z,52.50
2018-03-25T08:17:22.829Z,49.90
2018-03-25T08:19:51.843Z,48.93
2018-03-25T08:22:20.676Z,44.77
2018-03-25T08:24:49.539Z,47.27
2018-03-25T08:27:18.423Z,48.73
2018-03-25T08:29:47.231Z,46.73
2018-03-25T08:32:16.077Z,47.93
2018-03-25T08:34:44.904Z,48.13
2018-03-25T08:37:13.752Z,47.30
2018-03-25T08:39:42.583Z,45.63
2018-03-25T08:42:11.429Z,45.93
2018-03-25T08:44:40.259Z,49.13
2018-03-25T08:47:09.119Z,49.60
2018-03-25T08:49:38.139Z,45.97
2018-03-25T08:52:06.947Z,46.33
2018-03-25T08:54:35.784Z,47.63
2018-03-25T08:57:04.603Z,50.00
2018-03-25T08:59:33.469Z,45.37
2018-03-25T09:02:02.279Z,44.50
2018-03-25T09:04:31.140Z,44.43
2018-03-25T09:06:59.958Z,45.27
2018-03-25T09:09:28.787Z,44.97
2018-03-25T09:11:58.326Z,43.93
2018-03-25T09:14:27.282Z,45.90
2018-03-25T09:16:56.104Z,46.80
2018-03-25T09:19:24.985Z,43.30
2018-03-25T09:21:53.813Z,48.80
2018-03-25T09:24:22.656Z,45.07
2018-03-25T09:26:51.544Z,45.47
2018-03-25T09:29:20.376Z,44.43
2018-03-25T09:31:49.248Z,43.63
2018-03-25T09:34:18.076Z,43.63
2018-03-25T09:36:46.948Z,42.47
2018-03-25T09:39:15.782Z,46.67
2018-03-25T09:41:44.623Z,45.13
2018-03-25T09:44:13.462Z,47.57
2018-03-25T09:46:42.297Z,42.73
2018-03-25T09:49:11.135Z,46.57
2018-03-25T09:51:39.979Z,47.90
2018-03-25T09:54:08.849Z,42.00
2018-03-25T09:56:37.767Z,44.30
2018-03-25T09:59:06.604Z,45.93
2018-03-25T10:01:35.439Z,44.80
2018-03-25T10:04:04.272Z,42.00
2018-03-25T10:06:33.093Z,44.47
2018-03-25T10:09:02.001Z,47.27
2018-03-25T10:11:30.888Z,48.47
2018-03-25T10:13:59.792Z,47.40
2018-03-25T10:16:28.644Z,46.63
2018-03-25T10:18:57.526Z,46.87
2018-03-25T10:21:26.402Z,43.73
2018-03-25T10:23:55.240Z,44.70
2018-03-25T10:26:24.248Z,43.73
2018-03-25T10:28:53.114Z,43.60
2018-03-25T10:31:22.003Z,47.33
2018-03-25T10:33:50.822Z,45.57
2018-03-25T10:36:19.693Z,49.37
2018-03-25T10:38:48.529Z,44.20
2018-03-25T10:41:17.384Z,46.07
2018-03-25T10:43:46.259Z,44.07
2018-03-25T10:46:15.105Z,45.63
2018-03-25T10:48:44.003Z,44.83
2018-03-25T10:51:13.380Z,46.70
2018-03-25T10:53:42.203Z,46.60
2018-03-25T10:56:11.104Z,43.97
2018-03-25T10:58:39.950Z,42.87
2018-03-25T11:01:08.792Z,45.33
2018-03-25T11:03:37.629Z,42.87
2018-03-25T11:06:06.471Z,47.67
2018-03-25T11:08:35.467Z,47.93
2018-03-25T11:11:04.313Z,41.37
2018-03-25T11:13:33.176Z,44.93
2018-03-25T11:16:02.000Z,44.83
2018-03-25T11:18:30.858Z,42.30
2018-03-25T11:20:59.686Z,40.43
2018-03-25T11:23:28.544Z,43.60
2018-03-25T11:25:57.421Z,41.47
2018-03-25T11:28:26.308Z,42.70
2018-03-25T11:30:55.154Z,39.23
2018-03-25T11:33:24.013Z,43.57
2018-03-25T11:35:52.836Z,39.60
2018-03-25T11:38:21.805Z,41.10
2018-03-25T11:40:50.752Z,42.50
2018-03-25T11:43:19.587Z,42.70
2018-03-25T11:45:49.152Z,42.00
2018-03-25T11:48:18.026Z,40.90
2018-03-25T11:50:46.834Z,49.40
2018-03-25T11:53:15.742Z,42.47
2018-03-25T11:55:44.537Z,42.93
2018-03-25T11:58:18.559Z,38.03
2018-03-25T12:00:47.394Z,38.33
2018-03-25T12:03:16.239Z,39.43
2018-03-25T12:05:45.092Z,40.47
2018-03-25T12:08:13.924Z,40.63
2018-03-25T12:10:42.760Z,38.87
2018-03-25T12:13:11.759Z,38.47
2018-03-25T12:15:40.587Z,34.83
2018-03-25T12:18:09.406Z,37.50
2018-03-25T12:20:38.351Z,33.93
2018-03-25T12:23:07.212Z,34.50
2018-03-25T12:25:36.023Z,34.43
2018-03-25T12:28:04.917Z,36.17
2018-03-25T12:30:33.743Z,37.33
2018-03-25T12:33:02.601Z,35.30
2018-03-25T12:35:31.630Z,35.30
2018-03-25T12:38:00.494Z,33.43
2018-03-25T12:40:29.415Z,37.70
2018-03-25T12:42:58.304Z,33.70
2018-03-25T12:45:27.161Z,31.90
2018-03-25T12:47:56.035Z,33.03
2018-03-25T12:50:24.881Z,31.20
2018-03-25T12:52:53.838Z,35.23
2018-03-25T12:55:22.718Z,33.47
2018-03-25T12:57:51.989Z,38.70
2018-03-25T13:00:20.882Z,35.17
2018-03-25T13:02:49.737Z,36.60
2018-03-25T13:05:18.563Z,34.77
2018-03-25T13:07:47.503Z,36.00
2018-03-25T13:10:16.342Z,32.40
2018-03-25T13:12:45.187Z,31.17
2018-03-25T13:15:14.025Z,32.70
2018-03-25T13:17:42.866Z,33.77
2018-03-25T13:20:11.688Z,32.87
2018-03-25T13:22:40.558Z,33.00
2018-03-25T13:25:10.102Z,32.60
2018-03-25T13:27:39.027Z,32.60
2018-03-25T13:30:07.914Z,31.97
2018-03-25T13:32:36.751Z,32.00
2018-03-25T13:35:05.626Z,37.13
2018-03-25T13:37:34.477Z,31.30
2018-03-25T13:40:03.963Z,34.93
2018-03-25T13:42:32.799Z,33.33
2018-03-25T13:45:01.699Z,33.70
2018-03-25T13:47:30.641Z,34.53
2018-03-25T13:49:59.584Z,31.80
2018-03-25T13:52:28.467Z,32.03
2018-03-25T13:54:57.333Z,30.40
2018-03-25T13:57:26.227Z,31.63
2018-03-25T13:59:55.360Z,30.60
2018-03-25T14:02:24.283Z,33.30
2018-03-25T14:04:53.116Z,32.17
2018-03-25T14:07:22.077Z,31.97
2018-03-25T14:09:50.888Z,30.73
2018-03-25T14:12:19.723Z,32.00
2018-03-25T14:14:48.596Z,35.67
2018-03-25T14:17:17.616Z,31.37
2018-03-25T14:19:46.477Z,32.90
2018-03-25T14:22:15.350Z,35.03
2018-03-25T14:24:44.251Z,35.83
2018-03-25T14:27:13.108Z,34.17
2018-03-25T14:29:42.080Z,33.70
2018-03-25T14:32:10.946Z,35.47
2018-03-25T14:34:39.800Z,36.13
2018-03-25T14:37:08.669Z,33.50
2018-03-25T14:39:37.541Z,36.30
2018-03-25T14:42:06.368Z,34.53
2018-03-25T14:44:35.258Z,32.53
2018-03-25T14:47:04.148Z,32.90
2018-03-25T14:49:32.987Z,31.80
2018-03-25T14:52:01.803Z,34.37
2018-03-25T14:54:30.684Z,34.53
2018-03-25T14:56:59.618Z,36.50
2018-03-25T14:59:28.464Z,34.83
2018-03-25T15:01:57.461Z,32.53
2018-03-25T15:04:26.223Z,37.57
2018-03-25T15:06:55.078Z,34.37
2018-03-25T15:09:24.006Z,35.83
2018-03-25T15:11:52.935Z,34.77
2018-03-25T15:14:21.859Z,34.63
2018-03-25T15:16:50.787Z,35.83
2018-03-25T15:19:19.674Z,34.23
2018-03-25T15:21:48.562Z,35.53
2018-03-25T15:24:17.404Z,36.63
2018-03-25T15:26:46.252Z,33.70
2018-03-25T15:29:15.167Z,37.20
2018-03-25T15:31:44.028Z,34.27
2018-03-25T15:34:12.911Z,34.70
2018-03-25T15:36:41.766Z,35.63
2018-03-25T15:39:10.645Z,35.03
2018-03-25T15:41:40.174Z,35.63
2018-03-25T15:44:09.123Z,33.60
2018-03-25T15:46:37.953Z,36.93
2018-03-25T15:49:06.799Z,34.23
2018-03-25T15:51:35.705Z,32.43
2018-03-25T15:54:04.528Z,34.90
2018-03-25T15:56:33.346Z,33.83
2018-03-25T15:59:02.197Z,34.80
2018-03-25T16:01:31.033Z,34.53
2018-03-25T16:03:59.895Z,36.53
2018-03-25T16:06:28.724Z,33.70
2018-03-25T16:08:57.665Z,34.60
2018-03-25T16:11:26.535Z,35.37
2018-03-25T16:13:55.362Z,34.07
2018-03-25T16:16:24.195Z,35.73
2018-03-25T16:18:53.045Z,33.33
2018-03-25T16:21:21.867Z,33.57
2018-03-25T16:23:50.671Z,32.40
2018-03-25T16:26:19.520Z,40.20
2018-03-25T16:28:48.358Z,39.63
2018-03-25T16:31:17.187Z,37.10
2018-03-25T16:33:46.043Z,37.73
2018-03-25T16:36:14.901Z,36.33
2018-03-25T16:38:43.727Z,34.87
2018-03-25T16:41:12.583Z,35.23
2018-03-25T16:43:41.420Z,33.00
2018-03-25T16:46:10.246Z,33.03
2018-03-25T16:48:39.070Z,32.27
2018-03-25T16:51:07.921Z,33.40
2018-03-25T16:53:36.722Z,30.70
2018-03-25T16:56:05.568Z,31.77
2018-03-25T17:01:09.735Z,34.43
2018-03-25T17:03:38.581Z,35.07
2018-03-25T17:06:07.436Z,35.80
2018-03-25T17:08:36.324Z,33.50
2018-03-25T17:11:05.156Z,40.77
2018-03-25T17:13:33.983Z,31.57
2018-03-25T17:16:02.812Z,34.20
2018-03-25T17:18:31.676Z,36.87
2018-03-25T17:21:00.501Z,35.53
2018-03-25T17:23:32.004Z,35.00
2018-03-25T17:26:00.907Z,34.17
2018-03-25T17:28:29.771Z,35.00
2018-03-25T17:30:58.656Z,34.20
2018-03-25T17:33:27.483Z,33.30
2018-03-25T17:35:56.464Z,35.37
2018-03-25T17:38:25.289Z,32.70
2018-03-25T17:40:54.138Z,33.67
2018-03-25T17:43:22.989Z,33.37
2018-03-25T17:45:51.970Z,34.33
2018-03-25T17:48:20.777Z,35.40
2018-03-25T17:50:49.681Z,32.13
2018-03-25T17:53:18.517Z,29.87
2018-03-25T17:55:47.412Z,37.70
2018-03-25T17:58:16.187Z,32.07
2018-03-25T18:00:45.049Z,31.53
2018-03-25T18:03:13.883Z,32.77
2018-03-25T18:05:42.744Z,35.53
2018-03-25T18:08:11.541Z,34.57
2018-03-25T18:10:40.417Z,34.23
2018-03-25T18:13:09.240Z,37.30
2018-03-25T18:15:38.205Z,35.73
2018-03-25T18:18:07.048Z,38.63
2018-03-25T18:20:35.958Z,36.37
2018-03-25T18:41:48.909Z,35.00
2018-03-25T18:44:16.405Z,33.63
2018-03-25T18:46:44.677Z,36.70
2018-03-25T18:49:13.065Z,36.60
2018-03-25T18:51:40.500Z,38.50
2018-03-25T18:54:08.030Z,38.43
2018-03-25T18:56:35.544Z,40.20
2018-03-25T18:59:03.830Z,40.13
2018-03-25T19:01:31.332Z,44.50
2018-03-25T19:03:58.839Z,40.53
2018-03-25T19:06:27.251Z,38.73
2018-03-25T19:08:54.716Z,42.07
2018-03-25T19:11:22.227Z,40.33
2018-03-25T19:13:50.515Z,41.13
2018-03-25T19:16:18.841Z,42.10
2018-03-25T19:18:46.336Z,45.60
2018-03-25T19:21:14.590Z,44.80
2018-03-25T19:23:42.067Z,44.77
2018-03-25T19:26:09.568Z,44.83
2018-03-25T19:28:37.048Z,44.57
2018-03-25T19:31:04.510Z,39.73
2018-03-25T19:33:31.983Z,43.67
2018-03-25T19:35:59.461Z,42.10
2018-03-25T19:38:27.005Z,38.27
2018-03-25T19:40:54.553Z,43.83
2018-03-25T19:43:22.144Z,43.53
2018-03-25T19:45:50.420Z,44.17
2018-03-25T19:48:18.707Z,41.30
2018-03-25T19:50:46.368Z,48.00
2018-03-25T19:53:14.732Z,41.43
2018-03-25T19:55:42.988Z,40.13
2018-03-25T19:58:10.477Z,42.87
2018-03-25T20:00:38.710Z,44.10
2018-03-25T20:03:06.973Z,43.37
2018-03-25T20:05:34.431Z,43.87
2018-03-25T20:08:02.023Z,46.37
2018-03-25T20:10:30.328Z,44.13
2018-03-25T20:12:57.861Z,44.20
2018-03-25T20:15:25.342Z,42.30
2018-03-25T20:17:53.613Z,48.53
2018-03-25T20:20:21.871Z,47.67
2018-03-25T20:22:49.374Z,46.00
2018-03-25T20:25:16.877Z,50.30
2018-03-25T20:27:44.395Z,51.30
2018-03-25T20:30:11.877Z,45.37
2018-03-25T20:32:39.355Z,46.93
2018-03-25T20:35:06.839Z,43.93
2018-03-25T20:37:35.102Z,40.80
2018-03-25T20:40:02.673Z,48.40
2018-03-25T20:42:30.911Z,51.17
2018-03-25T20:44:58.398Z,45.57
2018-03-25T20:47:25.881Z,43.93
2018-03-25T20:49:53.417Z,43.63
2018-03-25T20:52:21.022Z,44.73
2018-03-25T20:54:48.531Z,41.53
2018-03-25T20:57:16.861Z,44.90
2018-03-25T20:59:44.361Z,42.17
2018-03-25T21:02:11.871Z,45.90
2018-03-25T21:04:39.396Z,47.30
2018-03-25T21:07:06.877Z,44.90
2018-03-25T21:09:34.430Z,45.77
2018-03-25T21:12:01.976Z,46.73
2018-03-25T21:14:30.316Z,45.43
2018-03-25T21:16:57.932Z,39.67
2018-03-25T21:19:26.177Z,39.37
2018-03-25T21:21:54.129Z,43.30
2018-03-25T21:24:21.675Z,41.77
2018-03-25T21:26:49.177Z,43.50
2018-03-25T21:29:17.514Z,47.03
2018-03-25T21:31:45.100Z,43.30
2018-03-25T21:34:12.641Z,45.50
2018-03-25T21:36:40.147Z,42.88
2018-03-25T21:39:07.668Z,41.37
2018-03-25T21:41:35.258Z,40.10
2018-03-25T21:44:03.497Z,43.43
2018-03-25T21:46:31.047Z,39.17
2018-03-25T21:48:58.518Z,42.27
2018-03-25T21:51:26.129Z,42.77
2018-03-25T21:53:53.661Z,46.10
2018-03-25T21:56:21.198Z,45.73
2018-03-25T21:58:48.702Z,41.53
2018-03-25T22:01:16.933Z,38.33
2018-03-25T22:03:44.472Z,41.67
2018-03-25T22:06:12.065Z,41.53
2018-03-25T22:08:39.568Z,41.27
2018-03-25T22:11:07.044Z,42.00
2018-03-25T22:13:34.608Z,43.93
2018-03-25T22:16:02.132Z,40.97
2018-03-25T22:18:30.556Z,39.20
2018-03-25T22:20:58.065Z,41.50
2018-03-25T22:23:26.329Z,40.97
2018-03-25T22:25:54.599Z,40.60
2018-03-25T22:28:22.134Z,43.00
2018-03-25T22:30:49.623Z,41.63
2018-03-25T22:33:17.133Z,42.17
2018-03-25T22:35:44.627Z,41.30
2018-03-25T22:38:12.175Z,44.77
2018-03-25T22:40:39.648Z,41.03
2018-03-25T22:43:07.179Z,38.43
2018-03-25T22:45:34.656Z,42.13
2018-03-25T22:48:02.196Z,39.93
2018-03-25T22:50:29.676Z,41.73
2018-03-25T22:52:57.188Z,42.67
2018-03-25T22:55:24.684Z,40.97
2018-03-25T22:57:52.193Z,40.00
2018-03-25T23:00:19.705Z,38.40
2018-03-25T23:02:47.152Z,41.27
2018-03-25T23:05:14.662Z,36.93
2018-03-25T23:07:42.326Z,35.87
2018-03-25T23:10:10.624Z,42.83
2018-03-25T23:12:38.095Z,39.30
2018-03-25T23:15:05.578Z,39.30
2018-03-25T23:17:33.056Z,38.23
2018-03-25T23:20:01.287Z,42.13
2018-03-25T23:22:28.785Z,40.60
2018-03-25T23:24:56.391Z,40.23
2018-03-25T23:27:23.902Z,42.53
2018-03-25T23:29:51.411Z,40.40
2018-03-25T23:32:19.004Z,42.27
2018-03-25T23:34:46.465Z,37.63
2018-03-25T23:37:13.961Z,38.33
2018-03-25T23:39:42.247Z,38.70
2018-03-25T23:42:09.768Z,40.20
2018-03-25T23:44:37.267Z,40.83
2018-03-25T23:47:04.806Z,42.23
2018-03-25T23:49:33.052Z,44.13
2018-03-25T23:52:00.510Z,42.00
2018-03-25T23:54:28.003Z,40.07
2018-03-25T23:56:55.511Z,43.77
2018-03-25T23:59:23.838Z,40.67
