createdAt,value
2019-04-10T00:01:19.606Z,99.90
2019-04-10T00:03:51.950Z,99.90
2019-04-10T00:06:24.220Z,99.90
2019-04-10T00:08:56.835Z,99.90
2019-04-10T00:11:29.078Z,99.90
2019-04-10T00:14:01.301Z,99.90
2019-04-10T00:16:33.495Z,99.90
2019-04-10T00:19:06.576Z,99.90
2019-04-10T00:21:39.667Z,99.90
2019-04-10T00:24:12.212Z,99.90
2019-04-10T00:26:44.508Z,99.90
2019-04-10T00:29:16.911Z,99.90
2019-04-10T00:31:49.211Z,99.90
2019-04-10T00:34:21.867Z,99.90
2019-04-10T00:36:54.063Z,99.90
2019-04-10T00:39:26.490Z,99.90
2019-04-10T00:41:58.838Z,99.90
2019-04-10T00:44:31.975Z,99.90
2019-04-10T00:47:04.476Z,99.90
2019-04-10T00:49:37.742Z,99.90
2019-04-10T00:52:10.483Z,99.90
2019-04-10T00:54:43.426Z,99.90
2019-04-10T00:57:15.586Z,99.90
2019-04-10T00:59:48.427Z,99.90
2019-04-10T01:02:20.633Z,99.90
2019-04-10T01:04:53.012Z,99.90
2019-04-10T01:07:33.751Z,99.90
2019-04-10T01:09:59.810Z,99.90
2019-04-10T01:12:32.134Z,99.90
2019-04-10T01:15:06.655Z,99.90
2019-04-10T01:17:38.814Z,99.90
2019-04-10T01:20:11.463Z,99.90
2019-04-10T01:22:43.718Z,99.90
2019-04-10T01:25:16.547Z,99.90
2019-04-10T01:27:49.958Z,99.90
2019-04-10T01:30:22.298Z,99.90
2019-04-10T01:32:54.504Z,99.90
2019-04-10T01:35:26.710Z,99.90
2019-04-10T01:38:02.426Z,99.90
2019-04-10T01:40:33.162Z,99.90
2019-04-10T01:43:11.489Z,99.90
2019-04-10T01:45:39.842Z,99.90
2019-04-10T01:48:12.168Z,99.90
2019-04-10T01:50:44.473Z,99.90
2019-04-10T01:53:17.423Z,99.90
2019-04-10T01:55:49.748Z,99.90
2019-04-10T01:58:23.190Z,99.90
2019-04-10T02:01:01.857Z,99.90
2019-04-10T02:03:34.104Z,99.90
2019-04-10T02:06:07.264Z,99.90
2019-04-10T02:08:40.287Z,99.90
2019-04-10T02:11:13.293Z,99.90
2019-04-10T02:13:45.626Z,99.90
2019-04-10T02:16:18.786Z,99.90
2019-04-10T02:18:51.967Z,99.90
2019-04-10T02:21:24.236Z,99.90
2019-04-10T02:23:56.788Z,99.90
2019-04-10T02:26:29.726Z,99.90
2019-04-10T02:29:01.988Z,99.90
2019-04-10T02:31:34.577Z,99.90
2019-04-10T02:34:07.539Z,99.90
2019-04-10T02:36:40.606Z,99.90
2019-04-10T02:39:23.918Z,99.90
2019-04-10T02:41:47.119Z,99.90
2019-04-10T02:44:20.617Z,99.90
2019-04-10T02:46:54.939Z,99.90
2019-04-10T02:49:27.974Z,99.90
2019-04-10T02:52:00.137Z,99.90
2019-04-10T02:54:33.560Z,99.90
2019-04-10T02:57:07.305Z,99.90
2019-04-10T02:59:39.832Z,99.90
2019-04-10T03:02:11.929Z,99.90
2019-04-10T03:04:44.577Z,99.90
2019-04-10T03:07:17.719Z,99.90
2019-04-10T03:10:00.872Z,99.90
2019-04-10T03:12:24.815Z,99.90
2019-04-10T03:14:57.072Z,99.90
2019-04-10T03:17:30.254Z,99.90
2019-04-10T03:20:02.627Z,99.90
2019-04-10T03:22:36.661Z,99.90
2019-04-10T03:25:09.332Z,99.90
2019-04-10T03:27:41.441Z,99.90
2019-04-10T03:30:15.254Z,99.90
2019-04-10T03:33:04.661Z,99.90
2019-04-10T03:35:40.948Z,99.90
2019-04-10T03:38:14.650Z,99.90
2019-04-10T03:40:47.913Z,99.90
2019-04-10T03:43:21.470Z,99.90
2019-04-10T03:45:53.716Z,99.90
2019-04-10T03:48:25.873Z,99.90
2019-04-10T03:50:58.697Z,99.90
2019-04-10T03:53:32.074Z,99.90
2019-04-10T03:56:05.356Z,99.90
2019-04-10T03:58:38.093Z,99.90
2019-04-10T04:01:11.014Z,99.90
2019-04-10T04:03:43.220Z,99.90
2019-04-10T04:06:15.521Z,99.90
2019-04-10T04:08:47.976Z,99.90
2019-04-10T04:11:22.172Z,99.90
2019-04-10T04:13:54.276Z,99.90
2019-04-10T04:16:26.891Z,99.90
2019-04-10T04:18:59.757Z,99.90
2019-04-10T04:21:32.090Z,99.90
2019-04-10T04:24:04.366Z,99.90
2019-04-10T04:26:37.206Z,99.90
2019-04-10T04:29:09.649Z,99.90
2019-04-10T04:31:42.020Z,99.90
2019-04-10T04:34:14.252Z,99.90
2019-04-10T04:36:48.841Z,99.90
2019-04-10T04:39:26.251Z,99.90
2019-04-10T04:41:54.531Z,99.90
2019-04-10T04:44:27.030Z,99.90
2019-04-10T04:46:59.295Z,99.90
2019-04-10T04:49:31.684Z,99.90
2019-04-10T04:52:03.816Z,99.90
2019-04-10T04:54:37.220Z,99.90
2019-04-10T04:57:10.623Z,99.90
2019-04-10T04:59:42.913Z,99.90
2019-04-10T05:02:15.276Z,99.90
2019-04-10T05:04:47.665Z,99.90
2019-04-10T05:07:20.333Z,99.90
2019-04-10T05:09:52.780Z,99.90
2019-04-10T05:12:25.539Z,99.90
2019-04-10T05:14:57.937Z,99.90
2019-04-10T05:17:30.970Z,99.90
2019-04-10T05:20:04.937Z,99.90
2019-04-10T05:22:37.507Z,99.90
2019-04-10T05:25:09.829Z,99.90
2019-04-10T05:27:42.136Z,99.90
2019-04-10T05:30:14.635Z,99.90
2019-04-10T05:32:47.288Z,99.90
2019-04-10T05:35:19.581Z,99.90
2019-04-10T05:37:52.038Z,99.90
2019-04-10T05:40:24.184Z,99.90
2019-04-10T05:42:57.444Z,99.90
2019-04-10T05:45:29.702Z,99.90
2019-04-10T05:48:03.230Z,99.90
2019-04-10T05:50:35.720Z,99.90
2019-04-10T05:53:08.033Z,99.90
2019-04-10T05:55:40.701Z,99.90
2019-04-10T05:58:13.479Z,99.90
2019-04-10T06:00:47.070Z,99.90
2019-04-10T06:03:20.665Z,99.90
2019-04-10T06:05:54.201Z,99.90
2019-04-10T06:08:26.459Z,99.90
2019-04-10T06:10:58.819Z,99.90
2019-04-10T06:13:32.534Z,99.90
2019-04-10T06:16:05.627Z,99.90
2019-04-10T06:18:38.121Z,99.90
2019-04-10T06:21:10.511Z,99.90
2019-04-10T06:23:43.432Z,99.90
2019-04-10T06:26:16.822Z,99.90
2019-04-10T06:28:49.243Z,99.90
2019-04-10T06:31:22.846Z,99.90
2019-04-10T06:33:56.301Z,99.90
2019-04-10T06:36:29.166Z,99.90
2019-04-10T06:39:02.584Z,99.90
2019-04-10T06:41:35.021Z,99.90
2019-04-10T06:44:07.765Z,99.90
2019-04-10T06:46:40.700Z,99.90
2019-04-10T06:49:14.487Z,99.90
2019-04-10T06:51:47.304Z,99.90
2019-04-10T06:54:20.568Z,99.90
2019-04-10T06:56:52.722Z,99.90
2019-04-10T06:59:26.186Z,99.90
2019-04-10T07:02:11.405Z,99.90
2019-04-10T07:04:43.164Z,99.90
2019-04-10T07:07:11.312Z,99.90
2019-04-10T07:09:40.726Z,99.90
2019-04-10T07:12:14.252Z,99.90
2019-04-10T07:14:49.339Z,99.90
2019-04-10T07:17:21.962Z,99.90
2019-04-10T07:19:55.550Z,99.90
2019-04-10T07:22:28.948Z,99.90
2019-04-10T07:25:01.327Z,99.70
2019-04-10T07:27:36.035Z,99.60
2019-04-10T07:30:08.080Z,99.10
2019-04-10T07:32:43.338Z,99.40
2019-04-10T07:35:19.268Z,98.60
2019-04-10T07:37:51.623Z,98.70
2019-04-10T07:40:22.893Z,98.40
2019-04-10T07:42:55.117Z,98.00
2019-04-10T07:45:27.386Z,98.20
2019-04-10T07:48:00.326Z,97.70
2019-04-10T07:50:32.937Z,97.90
2019-04-10T07:53:06.118Z,97.80
2019-04-10T07:55:38.443Z,97.40
2019-04-10T07:58:11.022Z,97.30
2019-04-10T08:00:43.526Z,97.40
2019-04-10T08:03:16.719Z,97.00
2019-04-10T08:05:50.195Z,96.80
2019-04-10T08:08:23.536Z,96.80
2019-04-10T08:10:55.987Z,96.50
2019-04-10T08:16:02.774Z,96.00
2019-04-10T08:18:35.246Z,95.70
2019-04-10T08:21:08.162Z,95.80
2019-04-10T08:23:42.596Z,95.10
2019-04-10T08:26:14.974Z,94.00
2019-04-10T08:28:47.540Z,93.70
2019-04-10T08:31:22.178Z,93.40
2019-04-10T08:33:54.746Z,93.20
2019-04-10T08:36:27.621Z,93.20
2019-04-10T08:38:59.794Z,92.70
2019-04-10T08:41:33.034Z,92.20
2019-04-10T08:44:06.476Z,91.90
2019-04-10T08:46:38.896Z,92.10
2019-04-10T08:49:12.180Z,91.70
2019-04-10T08:51:45.741Z,91.90
2019-04-10T08:54:18.477Z,91.70
2019-04-10T08:56:50.726Z,90.90
2019-04-10T08:59:29.914Z,91.00
2019-04-10T09:02:02.230Z,91.10
2019-04-10T09:04:34.576Z,91.20
2019-04-10T09:07:06.921Z,90.60
2019-04-10T09:09:39.450Z,90.20
2019-04-10T09:12:12.061Z,89.60
2019-04-10T09:14:45.405Z,89.90
2019-04-10T09:17:17.585Z,90.00
2019-04-10T09:19:49.880Z,89.20
2019-04-10T09:22:22.561Z,88.70
2019-04-10T09:24:55.118Z,88.40
2019-04-10T09:27:27.329Z,87.80
2019-04-10T09:30:00.422Z,88.90
2019-04-10T09:32:32.741Z,88.80
2019-04-10T09:35:06.692Z,87.70
2019-04-10T09:37:39.896Z,87.80
2019-04-10T09:40:12.482Z,85.90
2019-04-10T09:42:45.877Z,86.30
2019-04-10T09:45:18.542Z,85.70
2019-04-10T09:47:50.769Z,86.20
2019-04-10T09:50:23.466Z,85.80
2019-04-10T09:52:56.728Z,85.30
2019-04-10T09:55:29.845Z,83.90
2019-04-10T09:58:02.172Z,83.30
2019-04-10T10:00:34.504Z,84.10
2019-04-10T10:03:07.672Z,83.70
2019-04-10T10:05:39.892Z,83.00
2019-04-10T10:08:12.146Z,81.00
2019-04-10T10:10:47.098Z,80.10
2019-04-10T10:13:19.627Z,80.50
2019-04-10T10:15:51.916Z,80.60
2019-04-10T10:18:25.518Z,79.00
2019-04-10T10:20:57.939Z,77.40
2019-04-10T10:23:30.316Z,79.40
2019-04-10T10:26:03.807Z,81.20
2019-04-10T10:28:37.359Z,81.40
2019-04-10T10:31:09.884Z,81.90
2019-04-10T10:33:42.140Z,82.70
2019-04-10T10:36:15.747Z,83.80
2019-04-10T10:38:53.118Z,83.70
2019-04-10T10:41:22.707Z,83.80
2019-04-10T10:43:55.065Z,83.60
2019-04-10T10:46:27.695Z,83.20
2019-04-10T10:49:00.071Z,80.00
2019-04-10T10:51:32.978Z,78.50
2019-04-10T10:54:05.640Z,78.50
2019-04-10T10:56:38.243Z,78.00
2019-04-10T10:59:11.310Z,77.80
2019-04-10T11:01:44.261Z,76.60
2019-04-10T11:04:16.866Z,77.20
2019-04-10T11:06:56.044Z,77.10
2019-04-10T11:09:23.927Z,74.70
2019-04-10T11:11:56.132Z,71.20
2019-04-10T11:14:29.810Z,70.40
2019-04-10T11:17:11.994Z,71.10
2019-04-10T11:19:48.661Z,70.30
2019-04-10T11:22:23.019Z,71.90
2019-04-10T11:24:55.739Z,72.90
2019-04-10T11:27:29.435Z,72.30
2019-04-10T11:30:03.509Z,73.60
2019-04-10T11:32:36.634Z,73.60
2019-04-10T11:35:11.166Z,76.10
2019-04-10T11:40:18.583Z,72.40
2019-04-10T11:42:51.639Z,69.10
2019-04-10T11:45:28.263Z,72.10
2019-04-10T11:48:01.558Z,68.30
2019-04-10T11:50:34.726Z,65.70
2019-04-10T11:53:09.703Z,62.40
2019-04-10T11:58:17.791Z,62.40
2019-04-10T12:00:52.511Z,58.30
2019-04-10T12:03:26.303Z,61.00
2019-04-10T12:05:59.823Z,61.70
2019-04-10T12:09:00.435Z,59.10
2019-04-10T12:11:10.916Z,57.60
2019-04-10T12:13:41.209Z,56.40
2019-04-10T12:16:14.734Z,58.40
2019-04-10T12:18:47.434Z,61.20
2019-04-10T12:21:19.942Z,63.20
2019-04-10T12:23:53.477Z,63.10
2019-04-10T12:26:25.910Z,63.60
2019-04-10T12:28:58.665Z,64.40
2019-04-10T12:31:33.044Z,60.30
2019-04-10T12:34:05.214Z,60.00
2019-04-10T12:36:38.556Z,60.30
2019-04-10T12:39:11.998Z,60.50
2019-04-10T12:41:44.432Z,60.00
2019-04-10T12:44:17.610Z,62.00
2019-04-10T12:46:51.171Z,61.00
2019-04-10T12:49:23.748Z,59.50
2019-04-10T12:51:56.305Z,58.90
2019-04-10T12:54:28.634Z,58.00
2019-04-10T12:57:02.319Z,57.90
2019-04-10T12:59:35.341Z,57.20
2019-04-10T13:02:07.592Z,57.80
2019-04-10T13:04:40.728Z,58.00
2019-04-10T13:07:14.275Z,57.10
2019-04-10T13:09:46.696Z,57.90
2019-04-10T13:12:19.145Z,57.30
2019-04-10T13:14:51.719Z,57.40
2019-04-10T13:17:24.835Z,58.50
2019-04-10T13:19:57.542Z,58.80
2019-04-10T13:22:29.989Z,59.50
2019-04-10T13:25:02.336Z,59.40
2019-04-10T13:27:34.761Z,59.60
2019-04-10T13:30:11.645Z,59.30
2019-04-10T13:32:44.631Z,58.90
2019-04-10T13:35:17.927Z,58.80
2019-04-10T13:37:50.669Z,58.90
2019-04-10T13:40:23.601Z,58.70
2019-04-10T13:42:56.233Z,58.90
2019-04-10T13:45:29.083Z,58.30
2019-04-10T13:48:01.424Z,58.50
2019-04-10T13:50:34.787Z,57.80
2019-04-10T13:53:07.941Z,58.00
2019-04-10T13:55:40.408Z,58.70
2019-04-10T13:58:12.606Z,59.00
2019-04-10T14:00:45.181Z,59.20
2019-04-10T14:03:19.206Z,59.50
2019-04-10T14:05:52.755Z,59.20
2019-04-10T14:08:40.318Z,61.10
2019-04-10T14:11:00.473Z,62.50
2019-04-10T14:13:32.828Z,62.90
2019-04-10T14:16:06.505Z,63.40
2019-04-10T14:18:39.066Z,64.30
2019-04-10T14:21:15.510Z,64.70
2019-04-10T14:23:45.686Z,65.80
2019-04-10T14:26:45.859Z,66.20
2019-04-10T14:29:17.161Z,65.70
2019-04-10T14:31:54.630Z,65.50
2019-04-10T14:34:28.417Z,65.30
2019-04-10T14:37:01.121Z,64.70
2019-04-10T14:39:34.882Z,64.00
2019-04-10T14:42:08.670Z,63.30
2019-04-10T14:44:41.043Z,61.50
2019-04-10T14:47:14.887Z,61.50
2019-04-10T14:49:47.491Z,61.20
2019-04-10T14:52:21.032Z,59.70
2019-04-10T14:54:54.330Z,59.60
2019-04-10T14:57:26.833Z,60.30
2019-04-10T15:00:00.107Z,58.80
2019-04-10T15:02:32.788Z,59.60
2019-04-10T15:05:05.806Z,63.30
2019-04-10T15:07:39.317Z,65.50
2019-04-10T15:10:13.245Z,67.60
2019-04-10T15:12:45.876Z,68.20
2019-04-10T15:15:18.671Z,68.00
2019-04-10T15:17:50.938Z,67.90
2019-04-10T15:20:24.967Z,68.50
2019-04-10T15:22:58.657Z,68.00
2019-04-10T15:25:31.163Z,67.00
2019-04-10T15:28:04.380Z,67.00
2019-04-10T15:30:36.926Z,67.10
2019-04-10T15:33:10.027Z,67.10
2019-04-10T15:35:42.353Z,67.40
2019-04-10T15:38:14.712Z,67.10
2019-04-10T15:40:47.181Z,66.60
2019-04-10T15:43:19.349Z,65.60
2019-04-10T15:45:52.538Z,66.10
2019-04-10T15:48:25.146Z,66.40
2019-04-10T15:50:58.030Z,65.20
2019-04-10T15:53:30.282Z,64.90
2019-04-10T15:56:03.411Z,65.70
2019-04-10T15:58:35.697Z,65.80
2019-04-10T16:01:11.846Z,65.50
2019-04-10T16:03:45.788Z,65.20
2019-04-10T16:06:18.048Z,64.90
2019-04-10T16:08:50.396Z,64.10
2019-04-10T16:11:41.726Z,63.50
2019-04-10T16:14:20.573Z,63.60
2019-04-10T16:17:08.820Z,63.10
2019-04-10T16:20:03.978Z,62.90
2019-04-10T16:22:45.482Z,62.20
2019-04-10T16:25:29.990Z,61.30
2019-04-10T16:28:04.112Z,61.20
2019-04-10T16:30:37.133Z,61.70
2019-04-10T16:33:09.692Z,63.30
2019-04-10T16:35:42.501Z,64.20
2019-04-10T16:38:16.271Z,64.00
2019-04-10T16:40:48.967Z,62.90
2019-04-10T16:43:22.247Z,62.80
2019-04-10T16:45:55.217Z,62.60
2019-04-10T16:48:28.272Z,61.60
2019-04-10T16:51:01.633Z,61.60
2019-04-10T16:53:34.123Z,61.90
2019-04-10T16:56:07.371Z,61.60
2019-04-10T16:58:41.165Z,61.30
2019-04-10T17:01:14.662Z,60.50
2019-04-10T17:03:48.401Z,60.50
2019-04-10T17:06:21.908Z,60.70
2019-04-10T17:08:54.403Z,60.30
2019-04-10T17:11:27.166Z,60.90
2019-04-10T17:13:59.651Z,61.40
2019-04-10T17:16:32.055Z,61.30
2019-04-10T17:19:05.637Z,62.00
2019-04-10T17:21:38.489Z,62.50
2019-04-10T17:24:11.253Z,63.40
2019-04-10T17:26:43.775Z,63.10
2019-04-10T17:29:16.722Z,63.00
2019-04-10T17:31:49.483Z,63.00
2019-04-10T17:34:22.826Z,63.10
2019-04-10T17:36:55.263Z,63.50
2019-04-10T17:39:28.207Z,63.60
2019-04-10T17:42:01.782Z,63.70
2019-04-10T17:44:34.180Z,63.90
2019-04-10T17:47:08.669Z,64.00
2019-04-10T17:49:41.498Z,64.00
2019-04-10T17:52:14.538Z,64.40
2019-04-10T17:54:47.143Z,64.00
2019-04-10T17:57:21.000Z,64.00
2019-04-10T17:59:54.432Z,64.40
2019-04-10T18:02:27.011Z,64.20
2019-04-10T18:04:59.378Z,64.20
2019-04-10T18:07:32.279Z,63.90
2019-04-10T18:10:04.643Z,64.00
2019-04-10T18:12:36.778Z,64.10
2019-04-10T18:15:09.215Z,64.10
2019-04-10T18:17:41.335Z,64.30
2019-04-10T18:20:13.866Z,64.70
2019-04-10T18:22:46.870Z,64.80
2019-04-10T18:25:20.156Z,65.00
2019-04-10T18:27:52.506Z,65.30
2019-04-10T18:30:25.180Z,65.00
2019-04-10T18:32:58.168Z,65.40
2019-04-10T18:35:30.873Z,66.00
2019-04-10T18:38:05.508Z,66.10
2019-04-10T18:40:39.153Z,66.10
2019-04-10T18:43:11.890Z,66.20
2019-04-10T18:45:54.830Z,66.80
2019-04-10T18:48:18.736Z,66.90
2019-04-10T18:50:51.581Z,66.80
2019-04-10T18:53:24.799Z,66.90
2019-04-10T18:55:57.163Z,67.30
2019-04-10T18:58:35.765Z,67.30
2019-04-10T19:01:31.418Z,67.30
2019-04-10T19:04:09.931Z,67.50
2019-04-10T19:06:58.814Z,67.60
2019-04-10T19:09:36.646Z,67.70
2019-04-10T19:12:10.691Z,68.20
2019-04-10T19:14:43.001Z,68.80
2019-04-10T19:17:17.022Z,68.70
2019-04-10T19:19:50.878Z,68.80
2019-04-10T19:22:24.336Z,68.90
2019-04-10T19:24:56.712Z,69.40
2019-04-10T19:27:29.560Z,69.90
2019-04-10T19:30:04.715Z,70.20
2019-04-10T19:32:37.478Z,70.40
2019-04-10T19:35:10.846Z,70.10
2019-04-10T19:37:43.271Z,70.60
2019-04-10T19:40:15.934Z,71.00
2019-04-10T19:42:49.270Z,71.50
2019-04-10T19:45:21.878Z,72.20
2019-04-10T19:47:54.722Z,72.80
2019-04-10T19:50:27.691Z,72.80
2019-04-10T19:53:00.541Z,73.10
2019-04-10T19:55:33.094Z,73.50
2019-04-10T19:58:05.935Z,73.70
2019-04-10T20:00:38.862Z,75.00
2019-04-10T20:03:11.304Z,74.50
2019-04-10T20:05:43.720Z,75.00
2019-04-10T20:08:17.621Z,75.00
2019-04-10T20:10:50.023Z,75.50
2019-04-10T20:13:22.753Z,76.00
2019-04-10T20:15:55.442Z,76.20
2019-04-10T20:18:28.538Z,76.30
2019-04-10T20:21:01.824Z,76.60
2019-04-10T20:23:36.141Z,76.80
2019-04-10T20:26:08.429Z,77.10
2019-04-10T20:28:40.815Z,77.40
2019-04-10T20:31:22.077Z,77.90
2019-04-10T20:33:54.844Z,78.00
2019-04-10T20:36:27.129Z,77.90
2019-04-10T20:38:59.383Z,78.00
2019-04-10T20:41:44.358Z,78.40
2019-04-10T20:44:06.929Z,78.70
2019-04-10T20:46:39.606Z,78.80
2019-04-10T20:49:12.107Z,79.00
2019-04-10T20:51:44.515Z,79.80
2019-04-10T20:54:16.896Z,80.10
2019-04-10T20:56:50.653Z,80.30
2019-04-10T20:59:24.280Z,80.40
2019-04-10T21:01:57.725Z,81.80
2019-04-10T21:04:31.671Z,81.40
2019-04-10T21:07:04.936Z,81.60
2019-04-10T21:09:37.298Z,82.10
2019-04-10T21:12:13.039Z,82.20
2019-04-10T21:14:43.914Z,82.40
2019-04-10T21:17:16.454Z,82.50
2019-04-10T21:19:49.462Z,83.10
2019-04-10T21:22:22.409Z,83.60
2019-04-10T21:24:54.599Z,84.20
2019-04-10T21:27:27.948Z,84.20
2019-04-10T21:30:07.176Z,84.50
2019-04-10T21:33:05.851Z,84.50
2019-04-10T21:35:38.626Z,84.80
2019-04-10T21:38:11.127Z,85.40
2019-04-10T21:40:43.451Z,85.90
2019-04-10T21:43:16.397Z,86.20
2019-04-10T21:45:49.693Z,86.60
2019-04-10T21:48:22.382Z,87.10
2019-04-10T21:50:54.529Z,87.50
2019-04-10T21:53:26.695Z,88.10
2019-04-10T21:55:59.865Z,88.70
2019-04-10T21:58:32.446Z,89.00
2019-04-10T22:01:07.719Z,89.40
2019-04-10T22:03:40.009Z,89.80
2019-04-10T22:06:19.750Z,90.30
2019-04-10T22:09:10.378Z,90.10
2019-04-10T22:11:43.822Z,90.40
2019-04-10T22:14:17.110Z,90.50
2019-04-10T22:16:50.309Z,90.70
2019-04-10T22:19:22.905Z,90.90
2019-04-10T22:21:55.778Z,91.00
2019-04-10T22:24:28.161Z,91.30
2019-04-10T22:27:00.885Z,91.50
2019-04-10T22:29:33.432Z,91.80
2019-04-10T22:32:06.398Z,92.20
2019-04-10T22:34:38.844Z,92.80
2019-04-10T22:37:11.984Z,93.00
2019-04-10T22:39:44.564Z,93.00
2019-04-10T22:42:17.191Z,93.40
2019-04-10T22:44:49.770Z,93.40
2019-04-10T22:47:23.157Z,93.80
2019-04-10T22:49:55.696Z,94.60
2019-04-10T22:52:28.289Z,94.30
2019-04-10T22:55:01.413Z,94.30
2019-04-10T22:57:34.755Z,94.50
2019-04-10T23:00:07.440Z,94.50
2019-04-10T23:02:39.830Z,94.90
2019-04-10T23:05:12.230Z,95.20
2019-04-10T23:07:45.152Z,95.60
2019-04-10T23:10:17.794Z,95.70
2019-04-10T23:12:58.067Z,95.90
2019-04-10T23:15:25.260Z,96.10
2019-04-10T23:17:57.621Z,96.40
2019-04-10T23:20:30.063Z,96.60
2019-04-10T23:23:03.143Z,96.90
2019-04-10T23:25:36.329Z,97.10
2019-04-10T23:28:09.508Z,97.30
2019-04-10T23:30:43.378Z,97.30
2019-04-10T23:33:15.594Z,97.30
2019-04-10T23:35:47.744Z,97.30
2019-04-10T23:38:20.213Z,97.80
2019-04-10T23:40:53.299Z,98.00
2019-04-10T23:43:27.273Z,98.10
2019-04-10T23:45:59.641Z,98.20
2019-04-10T23:48:32.864Z,98.50
2019-04-10T23:51:05.242Z,98.20
2019-04-10T23:53:38.447Z,98.30
2019-04-10T23:56:11.452Z,98.20
2019-04-10T23:58:44.451Z,98.50
