createdAt,value
2018-07-14T00:00:21.302Z,0.00
2018-07-14T00:01:22.076Z,0.00
2018-07-14T00:02:22.846Z,0.00
2018-07-14T00:03:23.621Z,0.00
2018-07-14T00:04:24.390Z,0.00
2018-07-14T00:05:25.197Z,0.00
2018-07-14T00:06:25.962Z,0.00
2018-07-14T00:07:26.734Z,0.00
2018-07-14T00:08:27.509Z,0.00
2018-07-14T00:09:28.282Z,0.00
2018-07-14T00:10:29.083Z,0.00
2018-07-14T00:11:30.212Z,0.00
2018-07-14T00:16:27.505Z,0.00
2018-07-14T00:17:28.275Z,0.00
2018-07-14T00:18:29.046Z,0.00
2018-07-14T00:19:29.816Z,0.00
2018-07-14T00:20:30.587Z,0.00
2018-07-14T00:21:31.382Z,0.00
2018-07-14T00:22:32.153Z,0.00
2018-07-14T00:23:32.924Z,0.00
2018-07-14T00:24:33.696Z,0.00
2018-07-14T00:25:34.465Z,0.00
2018-07-14T00:26:35.263Z,0.00
2018-07-14T00:27:36.034Z,0.00
2018-07-14T00:28:36.803Z,0.00
2018-07-14T00:29:37.572Z,0.00
2018-07-14T00:30:38.341Z,0.00
2018-07-14T00:31:39.141Z,0.00
2018-07-14T00:32:39.912Z,0.00
2018-07-14T00:33:40.686Z,0.00
2018-07-14T00:34:41.457Z,0.00
2018-07-14T00:35:42.232Z,0.00
2018-07-14T00:36:43.025Z,0.00
2018-07-14T00:37:43.797Z,0.00
2018-07-14T00:38:44.567Z,0.00
2018-07-14T00:39:45.339Z,0.00
2018-07-14T00:40:46.108Z,0.00
2018-07-14T00:41:46.904Z,0.00
2018-07-14T00:42:47.677Z,0.00
2018-07-14T00:43:48.447Z,0.00
2018-07-14T00:44:49.221Z,0.00
2018-07-14T00:45:49.991Z,0.00
2018-07-14T00:46:50.787Z,0.00
2018-07-14T00:47:51.558Z,0.00
2018-07-14T00:48:52.336Z,0.00
2018-07-14T00:49:53.101Z,0.00
2018-07-14T00:50:53.878Z,0.00
2018-07-14T00:51:54.667Z,0.00
2018-07-14T00:52:55.438Z,0.00
2018-07-14T00:53:56.212Z,0.00
2018-07-14T00:54:56.987Z,0.00
2018-07-14T00:55:57.756Z,0.00
2018-07-14T00:56:58.557Z,0.00
2018-07-14T00:57:59.327Z,0.00
2018-07-14T00:59:00.100Z,0.00
2018-07-14T01:00:00.867Z,0.00
2018-07-14T01:01:01.641Z,0.00
2018-07-14T01:02:02.467Z,0.00
2018-07-14T01:03:02.210Z,0.00
2018-07-14T01:04:03.984Z,0.00
2018-07-14T01:05:04.757Z,0.00
2018-07-14T01:06:05.525Z,0.00
2018-07-14T01:07:06.328Z,0.00
2018-07-14T01:08:07.099Z,0.00
2018-07-14T01:09:07.872Z,0.00
2018-07-14T01:10:08.643Z,0.00
2018-07-14T01:11:09.438Z,0.00
2018-07-14T01:12:10.213Z,0.00
2018-07-14T01:13:10.982Z,0.00
2018-07-14T01:14:11.759Z,0.00
2018-07-14T01:15:12.530Z,0.00
2018-07-14T01:16:13.298Z,0.00
2018-07-14T01:17:14.103Z,0.00
2018-07-14T01:18:14.875Z,0.00
2018-07-14T01:19:15.649Z,0.00
2018-07-14T01:20:16.419Z,0.00
2018-07-14T01:21:17.188Z,0.00
2018-07-14T01:22:17.986Z,0.00
2018-07-14T01:23:18.757Z,0.00
2018-07-14T01:24:19.526Z,0.00
2018-07-14T01:25:20.297Z,0.00
2018-07-14T01:26:21.070Z,0.00
2018-07-14T01:27:21.863Z,0.00
2018-07-14T01:28:22.638Z,0.00
2018-07-14T01:29:23.408Z,0.00
2018-07-14T01:30:24.176Z,0.00
2018-07-14T01:31:24.947Z,0.00
2018-07-14T01:32:25.745Z,0.00
2018-07-14T01:33:26.529Z,0.00
2018-07-14T01:34:27.292Z,0.00
2018-07-14T01:35:28.067Z,0.00
2018-07-14T01:36:28.834Z,0.00
2018-07-14T01:37:29.633Z,0.00
2018-07-14T01:38:30.401Z,0.00
2018-07-14T01:39:31.174Z,0.00
2018-07-14T01:40:32.088Z,0.00
2018-07-14T01:41:31.728Z,0.00
2018-07-14T01:42:33.528Z,0.00
2018-07-14T01:43:34.300Z,0.00
2018-07-14T01:44:34.073Z,0.00
2018-07-14T01:45:35.908Z,0.00
2018-07-14T01:46:36.844Z,0.00
2018-07-14T01:47:36.570Z,0.00
2018-07-14T01:48:38.341Z,0.00
2018-07-14T01:49:39.116Z,0.00
2018-07-14T01:50:39.891Z,0.00
2018-07-14T01:51:40.665Z,0.00
2018-07-14T01:52:41.455Z,0.00
2018-07-14T01:53:42.229Z,0.00
2018-07-14T01:54:42.999Z,0.00
2018-07-14T01:55:43.771Z,0.00
2018-07-14T01:56:44.550Z,0.00
2018-07-14T01:57:45.346Z,0.00
2018-07-14T01:58:46.119Z,0.00
2018-07-14T01:59:46.897Z,0.00
2018-07-14T02:00:47.662Z,0.00
2018-07-14T02:01:48.445Z,0.00
2018-07-14T02:02:49.240Z,0.00
2018-07-14T02:03:50.016Z,0.00
2018-07-14T02:04:50.791Z,0.00
2018-07-14T02:05:51.570Z,0.00
2018-07-14T02:06:52.725Z,0.00
2018-07-14T02:13:42.576Z,0.00
2018-07-14T02:14:43.352Z,0.00
2018-07-14T02:15:44.119Z,0.00
2018-07-14T02:16:44.889Z,0.00
2018-07-14T02:17:45.660Z,0.00
2018-07-14T02:18:46.461Z,0.00
2018-07-14T02:19:47.226Z,0.00
2018-07-14T02:20:47.999Z,0.00
2018-07-14T02:21:48.776Z,0.00
2018-07-14T02:22:49.547Z,0.00
2018-07-14T02:23:50.344Z,0.00
2018-07-14T02:24:51.116Z,0.00
2018-07-14T02:25:51.888Z,0.00
2018-07-14T02:26:52.660Z,0.00
2018-07-14T02:27:53.434Z,0.00
2018-07-14T02:28:54.223Z,0.00
2018-07-14T02:29:54.994Z,0.00
2018-07-14T02:30:55.767Z,0.00
2018-07-14T02:31:56.541Z,0.00
2018-07-14T02:32:57.311Z,0.05
2018-07-14T02:33:58.108Z,0.05
2018-07-14T02:34:58.879Z,0.05
2018-07-14T02:35:59.652Z,0.05
2018-07-14T02:37:00.427Z,0.05
2018-07-14T02:38:00.194Z,0.05
2018-07-14T02:39:01.996Z,0.05
2018-07-14T02:40:02.766Z,0.05
2018-07-14T02:41:03.541Z,0.09
2018-07-14T02:42:04.318Z,0.09
2018-07-14T02:43:05.084Z,0.14
2018-07-14T02:44:05.877Z,0.14
2018-07-14T02:45:06.650Z,0.18
2018-07-14T02:46:07.422Z,0.18
2018-07-14T02:47:08.195Z,0.22
2018-07-14T02:48:08.965Z,0.27
2018-07-14T02:49:09.768Z,0.31
2018-07-14T02:50:10.535Z,0.31
2018-07-14T02:51:11.311Z,0.36
2018-07-14T02:52:12.085Z,0.41
2018-07-14T02:53:12.858Z,0.50
2018-07-14T02:54:13.657Z,0.54
2018-07-14T02:55:14.424Z,0.63
2018-07-14T02:56:15.197Z,0.76
2018-07-14T02:57:15.970Z,0.86
2018-07-14T02:58:16.747Z,1.03
2018-07-14T02:59:17.544Z,1.26
2018-07-14T03:00:18.318Z,1.39
2018-07-14T03:01:19.091Z,1.62
2018-07-14T03:02:19.875Z,1.89
2018-07-14T03:03:19.645Z,2.20
2018-07-14T03:04:21.453Z,2.57
2018-07-14T03:05:22.217Z,3.06
2018-07-14T03:06:22.988Z,3.46
2018-07-14T03:07:23.767Z,4.01
2018-07-14T03:08:24.538Z,4.72
2018-07-14T03:09:25.332Z,5.40
2018-07-14T03:10:26.102Z,6.30
2018-07-14T03:11:26.874Z,7.24
2018-07-14T03:12:27.654Z,8.46
2018-07-14T03:13:28.420Z,9.81
2018-07-14T03:14:29.218Z,11.20
2018-07-14T03:15:29.988Z,12.69
2018-07-14T03:16:30.759Z,14.49
2018-07-14T03:17:31.532Z,16.38
2018-07-14T03:18:32.307Z,18.36
2018-07-14T03:19:33.250Z,20.70
2018-07-14T03:20:32.873Z,23.22
2018-07-14T03:21:34.650Z,25.92
2018-07-14T03:22:35.419Z,28.98
2018-07-14T03:23:36.196Z,32.22
2018-07-14T03:24:36.998Z,35.82
2018-07-14T03:25:37.767Z,39.60
2018-07-14T03:26:38.543Z,43.38
2018-07-14T03:27:39.313Z,47.52
2018-07-14T03:28:40.090Z,52.56
2018-07-14T03:29:40.883Z,57.60
2018-07-14T03:30:41.664Z,63.00
2018-07-14T03:31:42.429Z,69.12
2018-07-14T03:32:43.197Z,74.88
2018-07-14T03:33:43.966Z,80.64
2018-07-14T03:34:44.771Z,87.48
2018-07-14T03:35:45.540Z,93.60
2018-07-14T03:36:46.442Z,100.80
2018-07-14T03:37:46.089Z,108.00
2018-07-14T03:38:47.864Z,114.48
2018-07-14T03:39:48.661Z,122.40
2018-07-14T03:40:49.436Z,130.32
2018-07-14T03:41:50.215Z,138.96
2018-07-14T03:42:50.983Z,147.60
2018-07-14T03:43:51.758Z,156.24
2018-07-14T03:44:52.548Z,164.88
2018-07-14T03:45:53.322Z,173.52
2018-07-14T03:46:54.091Z,182.16
2018-07-14T03:47:54.864Z,191.52
2018-07-14T03:48:55.636Z,201.60
2018-07-14T03:49:56.431Z,211.68
2018-07-14T03:50:57.213Z,221.76
2018-07-14T03:51:57.978Z,231.84
2018-07-14T03:52:58.756Z,241.92
2018-07-14T03:53:59.525Z,250.56
2018-07-14T03:55:00.317Z,259.20
2018-07-14T03:56:01.098Z,267.84
2018-07-14T03:57:01.909Z,279.36
2018-07-14T03:58:01.639Z,290.88
2018-07-14T03:59:03.413Z,302.40
2018-07-14T04:00:04.215Z,315.36
2018-07-14T04:01:04.989Z,331.20
2018-07-14T04:02:05.760Z,345.60
2018-07-14T04:03:06.534Z,360.00
2018-07-14T04:04:07.311Z,374.40
2018-07-14T04:05:08.472Z,388.80
2018-07-14T04:17:27.986Z,599.04
2018-07-14T04:18:28.759Z,624.96
2018-07-14T04:19:29.530Z,650.88
2018-07-14T04:20:30.327Z,671.04
2018-07-14T04:21:31.097Z,685.44
2018-07-14T04:22:31.869Z,699.84
2018-07-14T04:23:32.640Z,711.36
2018-07-14T04:24:33.415Z,720.00
2018-07-14T04:25:34.209Z,731.52
2018-07-14T04:26:34.980Z,743.04
2018-07-14T04:27:35.751Z,754.56
2018-07-14T04:28:36.526Z,771.84
2018-07-14T04:29:37.297Z,789.12
2018-07-14T04:30:38.088Z,806.40
2018-07-14T04:31:38.862Z,823.68
2018-07-14T04:32:39.633Z,846.72
2018-07-14T04:33:40.410Z,869.76
2018-07-14T04:34:40.179Z,892.80
2018-07-14T04:35:41.976Z,915.84
2018-07-14T04:36:42.745Z,950.40
2018-07-14T04:37:43.516Z,973.44
2018-07-14T04:38:44.285Z,996.48
2018-07-14T04:39:45.060Z,1048.32
2018-07-14T04:40:45.855Z,1059.84
2018-07-14T04:41:46.626Z,1077.12
2018-07-14T04:42:47.396Z,1094.40
2018-07-14T04:43:48.168Z,1117.44
2018-07-14T04:44:48.941Z,1140.48
2018-07-14T04:45:49.745Z,1157.76
2018-07-14T04:46:50.512Z,1180.80
2018-07-14T04:47:51.288Z,1209.60
2018-07-14T04:48:52.056Z,1238.40
2018-07-14T04:49:52.835Z,1272.96
2018-07-14T04:50:53.624Z,1307.52
2018-07-14T04:51:54.398Z,1336.32
2018-07-14T04:52:55.169Z,1359.36
2018-07-14T04:53:55.941Z,1370.88
2018-07-14T04:54:56.713Z,1382.40
2018-07-14T04:55:57.508Z,1382.40
2018-07-14T04:56:58.279Z,1382.40
2018-07-14T04:57:59.050Z,1376.64
2018-07-14T04:58:59.826Z,1376.64
2018-07-14T05:00:00.596Z,1376.64
2018-07-14T05:01:01.387Z,1376.64
2018-07-14T05:02:02.162Z,1365.12
2018-07-14T05:03:02.937Z,1353.60
2018-07-14T05:04:03.706Z,1330.56
2018-07-14T05:05:04.481Z,1301.76
2018-07-14T05:06:05.275Z,1278.72
2018-07-14T05:07:06.052Z,1267.20
2018-07-14T05:08:06.821Z,1267.20
2018-07-14T05:09:07.595Z,1278.72
2018-07-14T05:10:08.367Z,1313.28
2018-07-14T05:11:09.163Z,1382.40
2018-07-14T05:12:09.934Z,1468.80
2018-07-14T05:13:10.704Z,1566.72
2018-07-14T05:14:11.484Z,1647.36
2018-07-14T05:15:12.251Z,1728.00
2018-07-14T05:16:13.052Z,1774.08
2018-07-14T05:17:13.822Z,1774.08
2018-07-14T05:18:14.593Z,1728.00
2018-07-14T05:19:15.367Z,1704.96
2018-07-14T05:20:16.141Z,1716.48
2018-07-14T05:21:16.981Z,1762.56
2018-07-14T05:22:16.707Z,1831.68
2018-07-14T05:23:18.484Z,1877.76
2018-07-14T05:24:19.258Z,1946.88
2018-07-14T05:25:20.068Z,2016.00
2018-07-14T05:26:19.827Z,2073.60
2018-07-14T05:27:21.602Z,2119.68
2018-07-14T05:28:21.373Z,2142.72
2018-07-14T05:29:23.143Z,2142.72
2018-07-14T05:30:23.922Z,2142.72
2018-07-14T05:31:24.717Z,2131.20
2018-07-14T05:32:25.491Z,2142.72
2018-07-14T05:33:26.265Z,2165.76
2018-07-14T05:34:27.043Z,2200.32
2018-07-14T05:35:27.812Z,2234.88
2018-07-14T05:36:28.614Z,2280.96
2018-07-14T05:37:29.382Z,2292.48
2018-07-14T05:38:30.154Z,2292.48
2018-07-14T05:39:30.928Z,2292.48
2018-07-14T05:40:31.705Z,2304.00
2018-07-14T05:41:32.495Z,2327.04
2018-07-14T05:42:33.266Z,2384.64
2018-07-14T05:43:34.038Z,2522.88
2018-07-14T05:44:34.820Z,2718.72
2018-07-14T05:45:35.588Z,3018.24
2018-07-14T05:46:36.391Z,3479.04
2018-07-14T05:47:37.155Z,3801.60
2018-07-14T05:48:37.933Z,3870.72
2018-07-14T05:49:38.701Z,3893.76
2018-07-14T05:50:39.477Z,3939.84
2018-07-14T05:51:40.276Z,3801.60
2018-07-14T05:52:41.054Z,3732.48
2018-07-14T05:53:41.821Z,3686.40
2018-07-14T05:54:42.594Z,3594.24
2018-07-14T05:55:43.366Z,3502.08
2018-07-14T05:56:44.170Z,3386.88
2018-07-14T05:57:44.939Z,3317.76
2018-07-14T05:58:45.715Z,3294.72
2018-07-14T05:59:46.490Z,3363.84
2018-07-14T06:00:47.261Z,3502.08
2018-07-14T06:01:48.052Z,3686.40
2018-07-14T06:02:48.828Z,3870.72
2018-07-14T06:03:49.600Z,4032.00
2018-07-14T06:04:50.378Z,4124.16
2018-07-14T06:05:51.148Z,4147.20
2018-07-14T06:06:51.943Z,4078.08
2018-07-14T06:07:53.098Z,3985.92
2018-07-14T06:08:53.275Z,3870.72
2018-07-14T06:13:47.084Z,3755.52
2018-07-14T06:14:48.855Z,3847.68
2018-07-14T06:15:49.627Z,3962.88
2018-07-14T06:16:50.396Z,4055.04
2018-07-14T06:17:51.167Z,4193.28
2018-07-14T06:18:51.962Z,4331.52
2018-07-14T06:19:52.733Z,4515.84
2018-07-14T06:20:53.505Z,4746.24
2018-07-14T06:21:54.280Z,4907.52
2018-07-14T06:22:55.054Z,4999.68
2018-07-14T06:23:55.850Z,4999.68
2018-07-14T06:24:56.629Z,4976.64
2018-07-14T06:25:57.395Z,4861.44
2018-07-14T06:26:58.167Z,4769.28
2018-07-14T06:27:58.939Z,4838.40
2018-07-14T06:28:59.733Z,4746.24
2018-07-14T06:30:00.506Z,4792.32
2018-07-14T06:31:01.283Z,4884.48
2018-07-14T06:32:02.144Z,5022.72
2018-07-14T06:33:01.828Z,5137.92
2018-07-14T06:34:03.632Z,5322.24
2018-07-14T06:35:04.397Z,5345.28
2018-07-14T06:36:05.204Z,5345.28
2018-07-14T06:37:05.947Z,5345.28
2018-07-14T06:38:06.729Z,5345.28
2018-07-14T06:39:07.515Z,5322.24
2018-07-14T06:40:08.291Z,5299.20
2018-07-14T06:41:09.060Z,5345.28
2018-07-14T06:42:09.831Z,5506.56
2018-07-14T06:43:10.610Z,5598.72
2018-07-14T06:44:11.408Z,5898.24
2018-07-14T06:45:12.178Z,5944.32
2018-07-14T06:46:12.950Z,6128.64
2018-07-14T06:47:13.721Z,6359.04
2018-07-14T06:48:14.497Z,6635.52
2018-07-14T06:49:15.290Z,6912.00
2018-07-14T06:50:16.067Z,7326.72
2018-07-14T06:51:16.836Z,7326.72
2018-07-14T06:52:17.608Z,7557.12
2018-07-14T06:53:18.385Z,7971.84
2018-07-14T06:54:19.218Z,9216.00
2018-07-14T06:55:18.952Z,9768.96
2018-07-14T06:56:20.724Z,9123.84
2018-07-14T06:57:21.499Z,7787.52
2018-07-14T06:58:22.273Z,7787.52
2018-07-14T06:59:23.069Z,11888.64
2018-07-14T07:00:23.838Z,9262.08
2018-07-14T07:01:24.610Z,12718.08
2018-07-14T07:02:25.384Z,14469.12
2018-07-14T07:03:26.229Z,13455.36
2018-07-14T07:04:25.957Z,8110.08
2018-07-14T07:05:27.724Z,7971.84
2018-07-14T07:06:28.496Z,11658.24
2018-07-14T07:07:29.270Z,17602.56
2018-07-14T07:08:30.044Z,18432.00
2018-07-14T07:09:30.847Z,18708.48
2018-07-14T07:10:31.612Z,16496.64
2018-07-14T07:11:32.386Z,13086.72
2018-07-14T07:12:33.158Z,11059.20
2018-07-14T07:13:33.939Z,19537.92
2018-07-14T07:14:34.727Z,20459.52
2018-07-14T07:15:35.502Z,20551.68
2018-07-14T07:16:36.284Z,21012.48
2018-07-14T07:17:37.058Z,21012.48
2018-07-14T07:18:37.832Z,20643.84
2018-07-14T07:19:38.631Z,20275.20
2018-07-14T07:20:39.400Z,12349.44
2018-07-14T07:21:40.170Z,21104.64
2018-07-14T07:22:40.942Z,20828.16
2018-07-14T07:23:41.714Z,20090.88
2018-07-14T07:24:42.508Z,19814.40
2018-07-14T07:25:43.283Z,19722.24
2018-07-14T07:26:44.055Z,20551.68
2018-07-14T07:27:44.828Z,21565.44
2018-07-14T07:28:45.653Z,22302.72
2018-07-14T07:29:45.405Z,22026.24
2018-07-14T07:30:47.177Z,19998.72
2018-07-14T07:31:47.951Z,21841.92
2018-07-14T07:32:48.725Z,22210.56
2018-07-14T07:33:49.501Z,22487.04
2018-07-14T07:34:49.296Z,22579.20
2018-07-14T07:35:51.072Z,22579.20
2018-07-14T07:36:51.840Z,22947.84
2018-07-14T07:37:52.618Z,23592.96
2018-07-14T07:38:53.473Z,24145.92
2018-07-14T07:39:53.577Z,24514.56
2018-07-14T07:40:53.270Z,24330.24
2018-07-14T07:41:55.047Z,24145.92
2018-07-14T07:42:55.814Z,24145.92
2018-07-14T07:43:56.593Z,24514.56
2018-07-14T07:44:57.385Z,24883.20
2018-07-14T07:45:58.157Z,25067.52
2018-07-14T07:46:58.934Z,25251.84
2018-07-14T07:47:59.700Z,25251.84
2018-07-14T07:49:00.510Z,24698.88
2018-07-14T07:50:01.294Z,23777.28
2018-07-14T07:51:02.071Z,26542.08
2018-07-14T07:52:02.876Z,27648.00
2018-07-14T07:53:03.616Z,27279.36
2018-07-14T07:54:04.387Z,28569.60
2018-07-14T07:55:05.183Z,28753.92
2018-07-14T07:56:05.955Z,28938.24
2018-07-14T07:57:06.728Z,28385.28
2018-07-14T07:58:07.508Z,28753.92
2018-07-14T07:59:08.404Z,28569.60
2018-07-14T08:00:08.074Z,27832.32
2018-07-14T08:01:09.844Z,28200.96
2018-07-14T08:02:10.619Z,28938.24
2018-07-14T08:03:11.389Z,28569.60
2018-07-14T08:04:12.167Z,28753.92
2018-07-14T08:05:12.966Z,30228.48
2018-07-14T08:06:13.746Z,31334.40
2018-07-14T08:07:14.613Z,31334.40
2018-07-14T08:08:14.684Z,30597.12
2018-07-14T08:09:15.867Z,30781.44
2018-07-14T08:10:15.087Z,30965.76
2018-07-14T08:11:15.276Z,31334.40
2018-07-14T08:13:31.667Z,32071.68
2018-07-14T08:14:32.442Z,32808.96
2018-07-14T08:15:33.238Z,33361.92
2018-07-14T08:16:34.005Z,33546.24
2018-07-14T08:17:34.778Z,33914.88
2018-07-14T08:18:35.548Z,34283.52
2018-07-14T08:19:36.320Z,34467.84
2018-07-14T08:20:37.113Z,34467.84
2018-07-14T08:21:37.885Z,33914.88
2018-07-14T08:22:38.679Z,34099.20
2018-07-14T08:23:39.431Z,34099.20
2018-07-14T08:24:40.208Z,34467.84
2018-07-14T08:25:41.005Z,34467.84
2018-07-14T08:26:41.769Z,34467.84
2018-07-14T08:27:42.542Z,35020.80
2018-07-14T08:28:43.312Z,35758.08
2018-07-14T08:29:44.083Z,36126.72
2018-07-14T08:30:44.881Z,36311.04
2018-07-14T08:31:45.654Z,36679.68
2018-07-14T08:32:46.427Z,37232.64
2018-07-14T08:33:47.198Z,37232.64
2018-07-14T08:34:47.973Z,37232.64
2018-07-14T08:35:48.775Z,37048.32
2018-07-14T08:36:49.546Z,36864.00
2018-07-14T08:37:50.323Z,36679.68
2018-07-14T08:38:51.091Z,37232.64
2018-07-14T08:39:51.863Z,37785.60
2018-07-14T08:40:52.659Z,37969.92
2018-07-14T08:41:53.429Z,38338.56
2018-07-14T08:42:54.205Z,38522.88
2018-07-14T08:43:54.973Z,38707.20
2018-07-14T08:44:55.755Z,38891.52
2018-07-14T08:45:56.549Z,39444.48
2018-07-14T08:46:57.320Z,39813.12
2018-07-14T08:47:58.094Z,40366.08
2018-07-14T08:48:58.863Z,40550.40
2018-07-14T08:49:59.673Z,40550.40
2018-07-14T08:51:00.450Z,40366.08
2018-07-14T08:52:00.223Z,40550.40
2018-07-14T08:53:01.994Z,40919.04
2018-07-14T08:54:02.765Z,41287.68
2018-07-14T08:55:03.541Z,41656.32
2018-07-14T08:56:04.334Z,41472.00
2018-07-14T08:57:05.105Z,41840.64
2018-07-14T08:58:05.891Z,42577.92
2018-07-14T08:59:06.650Z,42209.28
2018-07-14T09:00:07.434Z,41656.32
2018-07-14T09:01:08.338Z,41840.64
2018-07-14T09:02:09.104Z,42393.60
2018-07-14T09:03:09.872Z,42946.56
2018-07-14T09:04:10.643Z,42762.24
2018-07-14T09:05:11.417Z,42577.92
2018-07-14T09:06:12.209Z,43315.20
2018-07-14T09:07:12.986Z,43315.20
2018-07-14T09:08:13.757Z,43499.52
2018-07-14T09:09:14.542Z,42577.92
2018-07-14T09:10:15.307Z,42946.56
2018-07-14T09:11:16.108Z,43499.52
2018-07-14T09:12:16.879Z,43868.16
2018-07-14T09:13:17.658Z,43868.16
2018-07-14T09:14:18.422Z,43868.16
2018-07-14T09:15:19.199Z,44052.48
2018-07-14T09:16:20.043Z,44421.12
2018-07-14T09:17:19.768Z,45158.40
2018-07-14T09:18:21.542Z,45711.36
2018-07-14T09:19:22.314Z,45895.68
2018-07-14T09:20:23.088Z,45527.04
2018-07-14T09:21:23.882Z,45527.04
2018-07-14T09:22:24.655Z,44421.12
2018-07-14T09:23:25.429Z,43499.52
2018-07-14T09:24:26.199Z,43683.84
2018-07-14T09:25:26.985Z,44605.44
2018-07-14T09:26:27.773Z,44605.44
2018-07-14T09:27:28.548Z,44974.08
2018-07-14T09:28:29.316Z,45711.36
2018-07-14T09:29:30.087Z,46080.00
2018-07-14T09:30:30.902Z,45895.68
2018-07-14T09:31:30.659Z,46080.00
2018-07-14T09:32:32.448Z,46264.32
2018-07-14T09:33:33.271Z,45895.68
2018-07-14T09:34:32.973Z,46080.00
2018-07-14T09:35:34.745Z,45711.36
2018-07-14T09:36:35.551Z,45711.36
2018-07-14T09:37:36.319Z,46817.28
2018-07-14T09:38:37.087Z,47923.20
2018-07-14T09:39:37.866Z,48291.84
2018-07-14T09:40:38.634Z,48660.48
2018-07-14T09:41:39.434Z,49029.12
2018-07-14T09:42:40.209Z,48660.48
2018-07-14T09:43:40.978Z,47923.20
2018-07-14T09:44:41.821Z,47554.56
2018-07-14T09:45:41.522Z,48660.48
2018-07-14T09:46:43.320Z,48660.48
2018-07-14T09:47:44.157Z,48660.48
2018-07-14T09:48:43.871Z,49397.76
2018-07-14T09:49:45.636Z,49397.76
2018-07-14T09:50:46.415Z,49397.76
2018-07-14T09:51:47.208Z,49766.40
2018-07-14T09:52:47.983Z,49397.76
2018-07-14T09:53:48.756Z,49766.40
2018-07-14T09:54:49.528Z,49766.40
2018-07-14T09:55:50.309Z,49766.40
2018-07-14T09:56:51.101Z,50135.04
2018-07-14T09:57:51.877Z,50503.68
2018-07-14T09:58:52.648Z,50135.04
2018-07-14T09:59:53.421Z,49397.76
2018-07-14T10:00:54.196Z,49766.40
2018-07-14T10:01:54.994Z,50503.68
2018-07-14T10:02:55.765Z,50872.32
2018-07-14T10:03:56.538Z,50503.68
2018-07-14T10:04:57.308Z,50135.04
2018-07-14T10:05:58.452Z,49397.76
2018-07-14T10:16:50.977Z,50503.68
2018-07-14T10:17:51.774Z,48660.48
2018-07-14T10:18:52.545Z,47923.20
2018-07-14T10:19:53.314Z,50503.68
2018-07-14T10:20:54.088Z,52346.88
2018-07-14T10:21:54.860Z,52346.88
2018-07-14T10:22:55.649Z,51978.24
2018-07-14T10:23:56.424Z,51978.24
2018-07-14T10:24:57.214Z,52346.88
2018-07-14T10:25:58.067Z,51609.60
2018-07-14T10:26:57.746Z,50872.32
2018-07-14T10:27:59.544Z,50872.32
2018-07-14T10:29:00.371Z,49029.12
2018-07-14T10:30:00.100Z,42024.96
2018-07-14T10:31:01.858Z,34652.16
2018-07-14T10:32:02.627Z,36495.36
2018-07-14T10:33:03.425Z,45895.68
2018-07-14T10:34:04.299Z,50503.68
2018-07-14T10:35:03.968Z,49397.76
2018-07-14T10:36:05.741Z,49029.12
2018-07-14T10:37:06.513Z,49766.40
2018-07-14T10:38:07.319Z,50872.32
2018-07-14T10:39:08.087Z,51978.24
2018-07-14T10:40:08.863Z,51609.60
2018-07-14T10:41:09.633Z,51609.60
2018-07-14T10:42:10.494Z,52715.52
2018-07-14T10:43:10.205Z,52346.88
2018-07-14T10:44:11.986Z,51609.60
2018-07-14T10:45:12.751Z,51609.60
2018-07-14T10:46:13.524Z,51978.24
2018-07-14T10:47:14.296Z,51978.24
2018-07-14T10:48:15.095Z,51240.96
2018-07-14T10:49:15.866Z,51609.60
2018-07-14T10:50:16.641Z,51609.60
2018-07-14T10:51:17.410Z,51240.96
2018-07-14T10:52:18.189Z,51240.96
2018-07-14T10:53:18.991Z,51609.60
2018-07-14T10:54:19.766Z,51609.60
2018-07-14T10:55:20.537Z,51240.96
2018-07-14T10:56:21.307Z,50135.04
2018-07-14T10:57:22.082Z,49766.40
2018-07-14T10:58:22.879Z,49766.40
2018-07-14T10:59:23.649Z,49766.40
2018-07-14T11:00:24.422Z,50135.04
2018-07-14T11:01:25.194Z,50503.68
2018-07-14T11:02:25.969Z,50872.32
2018-07-14T11:03:26.765Z,50872.32
2018-07-14T11:04:27.547Z,50503.68
2018-07-14T11:05:27.309Z,50135.04
2018-07-14T11:06:29.081Z,49766.40
2018-07-14T11:07:29.856Z,48660.48
2018-07-14T11:08:30.653Z,47923.20
2018-07-14T11:09:31.427Z,46817.28
2018-07-14T11:10:31.197Z,45711.36
2018-07-14T11:11:32.975Z,45158.40
2018-07-14T11:12:33.742Z,47923.20
2018-07-14T11:13:34.547Z,49766.40
2018-07-14T11:14:35.316Z,49766.40
2018-07-14T11:15:36.091Z,50135.04
2018-07-14T11:16:36.859Z,50503.68
2018-07-14T11:17:37.636Z,50503.68
2018-07-14T11:18:38.433Z,50135.04
2018-07-14T11:19:39.201Z,50135.04
2018-07-14T11:20:39.973Z,49397.76
2018-07-14T11:21:40.751Z,49766.40
2018-07-14T11:22:41.533Z,50135.04
2018-07-14T11:23:42.386Z,50135.04
2018-07-14T11:24:42.103Z,49766.40
2018-07-14T11:25:43.874Z,49397.76
2018-07-14T11:26:44.815Z,49397.76
2018-07-14T11:27:44.511Z,49397.76
2018-07-14T11:28:46.387Z,49029.12
2018-07-14T11:29:46.140Z,48291.84
2018-07-14T11:30:47.916Z,48291.84
2018-07-14T11:31:48.686Z,48291.84
2018-07-14T11:32:49.459Z,47923.20
2018-07-14T11:33:50.340Z,47923.20
2018-07-14T11:34:50.090Z,47185.92
2018-07-14T11:35:51.859Z,46817.28
2018-07-14T11:36:52.632Z,45895.68
2018-07-14T11:37:53.409Z,45527.04
2018-07-14T11:38:54.216Z,45158.40
2018-07-14T11:39:54.991Z,45895.68
2018-07-14T11:40:55.766Z,10183.68
2018-07-14T11:41:56.538Z,16773.12
2018-07-14T11:42:57.325Z,10183.68
2018-07-14T11:43:58.200Z,9768.96
2018-07-14T11:44:58.958Z,10460.16
2018-07-14T11:45:59.729Z,10368.00
2018-07-14T11:47:00.581Z,24883.20
2018-07-14T11:48:00.408Z,44052.48
2018-07-14T11:49:01.113Z,45527.04
2018-07-14T11:50:02.883Z,45527.04
2018-07-14T11:51:03.658Z,44789.76
2018-07-14T11:52:04.432Z,44421.12
2018-07-14T11:53:05.204Z,44052.48
2018-07-14T11:54:06.037Z,44052.48
2018-07-14T11:55:05.772Z,44605.44
2018-07-14T11:56:07.547Z,44789.76
2018-07-14T11:57:08.320Z,45158.40
2018-07-14T11:58:09.097Z,45711.36
2018-07-14T11:59:09.903Z,46080.00
2018-07-14T12:00:10.670Z,46448.64
2018-07-14T12:01:11.438Z,46632.96
2018-07-14T12:02:12.212Z,46448.64
2018-07-14T12:03:12.984Z,45711.36
2018-07-14T12:04:13.782Z,45158.40
2018-07-14T12:05:14.555Z,44236.80
2018-07-14T12:06:15.338Z,43499.52
2018-07-14T12:07:16.171Z,43130.88
2018-07-14T12:08:15.876Z,42393.60
2018-07-14T12:09:17.670Z,40734.72
2018-07-14T12:10:18.448Z,39813.12
2018-07-14T12:11:19.219Z,39075.84
2018-07-14T12:12:19.991Z,39444.48
2018-07-14T12:13:20.794Z,39813.12
2018-07-14T12:14:21.560Z,40366.08
2018-07-14T12:15:22.333Z,39997.44
2018-07-14T12:16:23.468Z,39075.84
2018-07-14T12:23:16.409Z,39628.80
2018-07-14T12:24:17.178Z,39075.84
2018-07-14T12:25:17.972Z,38522.88
2018-07-14T12:26:18.743Z,37416.96
2018-07-14T12:27:19.518Z,36126.72
2018-07-14T12:28:20.285Z,35389.44
2018-07-14T12:29:21.055Z,35205.12
2018-07-14T12:30:22.067Z,35573.76
2018-07-14T12:31:21.625Z,35758.08
2018-07-14T12:32:23.400Z,35573.76
2018-07-14T12:33:24.170Z,35389.44
2018-07-14T12:34:24.961Z,35573.76
2018-07-14T12:35:24.739Z,35573.76
2018-07-14T12:36:26.510Z,35758.08
2018-07-14T12:37:27.282Z,35942.40
2018-07-14T12:38:28.054Z,36126.72
2018-07-14T12:39:28.824Z,35573.76
2018-07-14T12:40:29.624Z,34283.52
2018-07-14T12:41:30.392Z,33914.88
2018-07-14T12:42:31.163Z,32808.96
2018-07-14T12:43:31.938Z,32071.68
2018-07-14T12:44:32.708Z,31518.72
2018-07-14T12:45:33.508Z,31150.08
2018-07-14T12:46:34.283Z,31150.08
2018-07-14T12:47:35.054Z,31518.72
2018-07-14T12:48:35.826Z,31518.72
2018-07-14T12:49:36.593Z,31334.40
2018-07-14T12:50:37.389Z,31334.40
2018-07-14T12:51:38.164Z,31703.04
2018-07-14T12:52:38.934Z,32624.64
2018-07-14T12:53:39.767Z,33361.92
2018-07-14T12:54:39.483Z,32440.32
2018-07-14T12:55:41.277Z,31518.72
2018-07-14T12:56:42.048Z,30228.48
2018-07-14T12:57:42.823Z,29122.56
2018-07-14T12:58:43.597Z,28016.64
2018-07-14T12:59:44.366Z,25989.12
2018-07-14T13:00:45.163Z,11059.20
2018-07-14T13:01:45.932Z,5990.40
2018-07-14T13:02:46.707Z,5852.16
2018-07-14T13:03:47.479Z,21196.80
2018-07-14T13:04:48.256Z,25989.12
2018-07-14T13:05:49.046Z,25620.48