createdAt,value
2023-03-29T00:00:42.008Z,101499.22
2023-03-29T00:04:44.035Z,101497.28
2023-03-29T00:08:46.171Z,101485.69
2023-03-29T00:12:48.824Z,101489.09
2023-03-29T00:16:51.302Z,101482.72
2023-03-29T00:20:57.920Z,101473.66
2023-03-29T00:24:59.705Z,101459.97
2023-03-29T00:29:01.514Z,101461.41
2023-03-29T00:33:04.045Z,101459.50
2023-03-29T00:37:08.975Z,101453.94
2023-03-29T00:41:12.000Z,101449.34
2023-03-29T00:45:19.156Z,101442.00
2023-03-29T00:49:21.367Z,101437.31
2023-03-29T00:53:33.988Z,101430.03
2023-03-29T00:57:37.755Z,101421.84
2023-03-29T01:01:42.550Z,101429.56
2023-03-29T01:05:49.107Z,101422.59
2023-03-29T01:09:58.685Z,101415.31
2023-03-29T01:14:04.706Z,101413.66
2023-03-29T01:18:07.620Z,101416.16
2023-03-29T01:22:09.454Z,101417.88
2023-03-29T01:26:17.174Z,101412.56
2023-03-29T01:31:17.325Z,101400.00
2023-03-29T01:35:25.213Z,101398.09
2023-03-29T01:39:27.451Z,101390.00
2023-03-29T01:43:41.393Z,101392.41
2023-03-29T01:48:10.484Z,101389.50
2023-03-29T01:52:20.610Z,101382.13
2023-03-29T01:56:26.679Z,101386.09
2023-03-29T02:00:29.875Z,101375.22
2023-03-29T02:04:49.197Z,101376.91
2023-03-29T02:08:53.454Z,101372.31
2023-03-29T02:12:56.198Z,101367.75
2023-03-29T02:17:19.853Z,101358.81
2023-03-29T02:21:37.575Z,101352.53
2023-03-29T02:25:39.474Z,101349.72
2023-03-29T02:29:42.436Z,101349.72
2023-03-29T02:33:58.947Z,101344.16
2023-03-29T02:38:04.952Z,101342.34
2023-03-29T02:42:08.177Z,101337.78
2023-03-29T02:46:11.578Z,101328.00
2023-03-29T02:50:13.557Z,101328.84
2023-03-29T02:54:19.659Z,101332.22
2023-03-29T02:58:29.749Z,101317.25
2023-03-29T03:02:31.764Z,101312.66
2023-03-29T03:06:33.720Z,101323.03
2023-03-29T03:10:36.280Z,101311.44
2023-03-29T03:14:39.645Z,101311.44
2023-03-29T03:18:41.576Z,101299.81
2023-03-29T03:22:49.129Z,101300.69
2023-03-29T03:26:51.124Z,101296.22
2023-03-29T03:30:54.564Z,101298.88
2023-03-29T03:35:22.955Z,101306.59
2023-03-29T03:39:24.729Z,101295.97
2023-03-29T03:43:27.329Z,101299.31
2023-03-29T03:47:31.172Z,101295.69
2023-03-29T03:51:46.553Z,101300.03
2023-03-29T03:55:54.459Z,101299.19
2023-03-29T03:59:59.427Z,101295.44
2023-03-29T04:04:14.774Z,101296.25
2023-03-29T04:08:28.069Z,101290.97
2023-03-29T04:12:45.653Z,101280.22
2023-03-29T04:16:47.702Z,101277.56
2023-03-29T04:21:12.013Z,101272.25
2023-03-29T04:25:14.162Z,101269.47
2023-03-29T04:29:22.204Z,101259.66
2023-03-29T04:33:31.983Z,101258.00
2023-03-29T04:37:35.836Z,101251.84
2023-03-29T04:41:38.010Z,101258.00
2023-03-29T04:45:51.849Z,101256.31
2023-03-29T04:50:16.276Z,101243.75
2023-03-29T04:54:20.517Z,101250.75
2023-03-29T04:58:38.549Z,101249.63
2023-03-29T05:02:40.871Z,101248.53
2023-03-29T05:06:42.868Z,101246.56
2023-03-29T05:10:44.842Z,101259.59
2023-03-29T05:14:48.287Z,101268.28
2023-03-29T05:18:51.907Z,101265.38
2023-03-29T05:22:55.123Z,101263.41
2023-03-29T05:27:17.771Z,101267.75
2023-03-29T05:31:32.802Z,101262.31
2023-03-29T05:35:36.220Z,101267.47
2023-03-29T05:39:41.768Z,101260.34
2023-03-29T05:43:44.695Z,101257.56
2023-03-29T05:47:46.807Z,101259.25
2023-03-29T05:51:48.946Z,101275.03
2023-03-29T05:55:51.660Z,101269.47
2023-03-29T05:59:56.746Z,101271.03
2023-03-29T06:04:00.982Z,101272.72
2023-03-29T06:08:15.857Z,101283.91
2023-03-29T06:12:30.301Z,101269.69
2023-03-29T06:16:34.659Z,101271.09
2023-03-29T06:20:36.581Z,101274.31
2023-03-29T06:24:44.422Z,101278.41
2023-03-29T06:28:57.619Z,101271.09
2023-03-29T06:33:01.201Z,101271.69
2023-03-29T06:37:26.990Z,101273.09
2023-03-29T06:41:38.846Z,101271.84
2023-03-29T06:45:40.947Z,101283.78
2023-03-29T06:49:52.570Z,101291.91
2023-03-29T06:54:05.611Z,101292.34
2023-03-29T06:58:11.260Z,101304.25
2023-03-29T07:02:14.455Z,101298.53
2023-03-29T07:06:29.878Z,101312.97
2023-03-29T07:10:38.537Z,101309.06
2023-03-29T07:14:59.396Z,101294.78
2023-03-29T07:19:22.939Z,101303.19
2023-03-29T07:23:30.674Z,101302.94
2023-03-29T07:27:32.802Z,101309.66
2023-03-29T07:31:36.008Z,101306.72
2023-03-29T07:36:01.218Z,101310.78
2023-03-29T07:40:09.512Z,101313.88
2023-03-29T07:44:35.816Z,101310.66
2023-03-29T07:48:38.348Z,101295.81
2023-03-29T07:52:43.661Z,101282.78
2023-03-29T07:56:45.713Z,101295.41
2023-03-29T08:00:49.295Z,101311.56
2023-03-29T08:05:37.596Z,101308.88
2023-03-29T08:09:45.771Z,101315.88
2023-03-29T08:13:47.901Z,101312.34
2023-03-29T08:18:01.874Z,101302.53
2023-03-29T08:22:04.893Z,101292.69
2023-03-29T08:26:33.336Z,101289.84
2023-03-29T08:30:36.440Z,101294.28
2023-03-29T08:34:39.412Z,101307.78
2023-03-29T08:38:52.286Z,101292.44
2023-03-29T08:43:32.194Z,101303.38
2023-03-29T08:48:22.900Z,101288.72
2023-03-29T08:52:43.460Z,101303.53
2023-03-29T08:57:15.973Z,101301.25
2023-03-29T09:01:23.465Z,101298.00
2023-03-29T09:05:34.661Z,101303.72
2023-03-29T09:09:57.347Z,101304.28
2023-03-29T09:14:37.426Z,101304.22
2023-03-29T09:18:58.353Z,101305.97
2023-03-29T09:23:22.559Z,101318.72
2023-03-29T09:28:10.989Z,101306.38
2023-03-29T09:32:52.258Z,101309.50
2023-03-29T09:36:59.744Z,101303.97
2023-03-29T09:41:34.915Z,101317.25
2023-03-29T09:45:39.515Z,101314.50
2023-03-29T09:49:47.589Z,101313.13
2023-03-29T09:53:49.858Z,101304.75
2023-03-29T09:58:13.633Z,101308.72
2023-03-29T10:02:21.507Z,101311.53
2023-03-29T10:06:26.989Z,101312.69
2023-03-29T10:10:35.219Z,101313.00
2023-03-29T10:14:46.729Z,101303.97
2023-03-29T10:18:50.463Z,101314.06
2023-03-29T10:22:58.014Z,101306.72
2023-03-29T10:27:07.084Z,101297.44
2023-03-29T10:31:18.981Z,101298.09
2023-03-29T10:35:29.565Z,101275.59
2023-03-29T10:39:35.040Z,101273.75
2023-03-29T10:43:43.222Z,101271.94
2023-03-29T10:47:48.213Z,101253.41
2023-03-29T10:51:52.325Z,101257.03
2023-03-29T10:56:26.203Z,101263.06
2023-03-29T11:00:57.844Z,101246.75
2023-03-29T11:05:26.665Z,101236.06
2023-03-29T11:09:43.505Z,101251.78
2023-03-29T11:13:54.046Z,101248.34
2023-03-29T11:18:19.743Z,101260.22
2023-03-29T11:22:33.409Z,101272.66
2023-03-29T11:26:41.135Z,101270.03
2023-03-29T11:31:00.156Z,101282.41
2023-03-29T11:35:07.274Z,101279.38
2023-03-29T11:39:30.611Z,101281.88
2023-03-29T11:43:38.191Z,101287.75
2023-03-29T11:47:46.352Z,101269.88
2023-03-29T11:51:59.732Z,101255.84
2023-03-29T11:56:13.753Z,101264.31
2023-03-29T12:00:15.921Z,101256.63
2023-03-29T12:04:28.926Z,101248.97
2023-03-29T12:08:35.708Z,101260.00
2023-03-29T12:12:45.816Z,101244.97
2023-03-29T12:16:53.129Z,101224.94
2023-03-29T12:21:07.006Z,101229.38
2023-03-29T12:25:18.466Z,101241.06
2023-03-29T12:29:32.470Z,101241.94
2023-03-29T12:34:03.713Z,101225.56
2023-03-29T12:38:30.503Z,101217.75
2023-03-29T12:43:15.719Z,101198.75
2023-03-29T12:47:45.749Z,101195.09
2023-03-29T12:51:47.955Z,101185.94
2023-03-29T12:56:04.271Z,101178.75
2023-03-29T13:00:45.430Z,101167.38
2023-03-29T13:04:56.637Z,101167.38
2023-03-29T13:09:19.365Z,101178.28
2023-03-29T13:13:36.861Z,101179.78
2023-03-29T13:18:06.462Z,101176.44
2023-03-29T13:22:39.054Z,101158.28
2023-03-29T13:26:42.864Z,101150.91
2023-03-29T13:30:55.976Z,101137.03
2023-03-29T13:35:22.704Z,101135.69
2023-03-29T13:39:37.048Z,101139.19
2023-03-29T13:43:42.290Z,101114.09
2023-03-29T13:47:54.935Z,101127.97
2023-03-29T13:52:24.698Z,101126.63
2023-03-29T13:56:33.119Z,101131.34
2023-03-29T14:00:42.244Z,101114.22
2023-03-29T14:04:47.893Z,101113.22
2023-03-29T14:08:51.768Z,101105.16
2023-03-29T14:12:55.909Z,101102.66
2023-03-29T14:16:57.992Z,101104.28
2023-03-29T14:21:01.861Z,101087.34
2023-03-29T14:25:17.627Z,101084.81
2023-03-29T14:29:19.952Z,101076.22
2023-03-29T14:33:39.976Z,101064.16
2023-03-29T14:37:43.012Z,101059.59
2023-03-29T14:41:57.170Z,101042.09
2023-03-29T14:46:03.004Z,101035.31
2023-03-29T14:50:06.376Z,101030.94
2023-03-29T14:54:11.608Z,101027.72
2023-03-29T14:58:36.485Z,101014.78
2023-03-29T15:02:38.541Z,101024.31
2023-03-29T15:06:43.808Z,101021.81
2023-03-29T15:10:46.013Z,101025.22
2023-03-29T15:14:51.989Z,101038.16
2023-03-29T15:18:54.073Z,101023.41
2023-03-29T15:23:14.613Z,101009.66
2023-03-29T15:27:18.959Z,100996.78
2023-03-29T15:31:24.656Z,100980.22
2023-03-29T15:35:26.802Z,100974.38
2023-03-29T15:39:29.724Z,100977.59
2023-03-29T15:43:32.027Z,100960.00
2023-03-29T15:47:34.230Z,100954.16
2023-03-29T15:51:36.161Z,100937.44
2023-03-29T15:55:44.801Z,100928.38
2023-03-29T15:59:46.700Z,100904.25
2023-03-29T16:03:48.591Z,100902.88
2023-03-29T16:07:50.551Z,100898.19
2023-03-29T16:11:52.443Z,100890.97
2023-03-29T16:15:54.284Z,100893.47
2023-03-29T16:19:56.085Z,100893.47
2023-03-29T16:23:57.910Z,100889.13
2023-03-29T16:27:59.710Z,100886.78
2023-03-29T16:32:02.488Z,100891.50
2023-03-29T16:36:05.800Z,100877.63
2023-03-29T16:40:08.356Z,100868.09
2023-03-29T16:44:16.064Z,100870.97
2023-03-29T16:48:19.821Z,100876.50
2023-03-29T16:52:21.640Z,100876.31
2023-03-29T16:56:23.489Z,100856.53
2023-03-29T17:00:25.391Z,100852.00
2023-03-29T17:04:27.334Z,100847.66
2023-03-29T17:08:29.377Z,100830.91
2023-03-29T17:12:31.814Z,100827.59
2023-03-29T17:16:33.775Z,100824.44
2023-03-29T17:20:39.700Z,100821.28
2023-03-29T17:24:41.633Z,100812.94
2023-03-29T17:28:43.865Z,100812.47
2023-03-29T17:32:45.942Z,100805.63
2023-03-29T17:36:49.020Z,100812.38
2023-03-29T17:40:54.798Z,100812.25
2023-03-29T17:44:56.676Z,100804.06
2023-03-29T17:49:00.520Z,100793.06
2023-03-29T17:53:02.448Z,100789.72
2023-03-29T17:57:04.609Z,100777.69
2023-03-29T18:01:10.880Z,100780.72
2023-03-29T18:05:13.238Z,100774.06
2023-03-29T18:09:15.238Z,100763.06
2023-03-29T18:13:17.116Z,100775.16
2023-03-29T18:17:19.308Z,100767.47
2023-03-29T18:21:21.157Z,100770.69
2023-03-29T18:25:24.223Z,100760.31
2023-03-29T18:29:26.115Z,100762.50
2023-03-29T18:33:30.370Z,100754.19
2023-03-29T18:37:32.152Z,100755.53
2023-03-29T18:41:35.842Z,100753.22
2023-03-29T18:45:37.795Z,100751.72
2023-03-29T18:49:40.820Z,100745.53
2023-03-29T18:53:44.506Z,100742.19
2023-03-29T18:57:46.446Z,100731.84
2023-03-29T19:01:48.630Z,100741.69
2023-03-29T19:05:55.460Z,100733.84
2023-03-29T19:09:57.299Z,100725.13
2023-03-29T19:13:59.338Z,100725.13
2023-03-29T19:18:01.237Z,100712.59
2023-03-29T19:22:03.328Z,100707.41
2023-03-29T19:26:06.271Z,100704.09
2023-03-29T19:30:09.363Z,100688.41
2023-03-29T19:34:11.460Z,100677.22
2023-03-29T19:38:13.514Z,100678.03
2023-03-29T19:42:15.453Z,100669.19
2023-03-29T19:46:17.592Z,100660.31
2023-03-29T19:50:19.438Z,100653.78
2023-03-29T19:54:21.572Z,100649.25
2023-03-29T19:58:23.432Z,100649.25
2023-03-29T20:02:25.288Z,100645.09
2023-03-29T20:06:27.181Z,100639.09
2023-03-29T20:10:29.014Z,100621.53
2023-03-29T20:14:31.106Z,100613.16
2023-03-29T20:18:32.913Z,100603.13
2023-03-29T20:22:34.748Z,100590.38
2023-03-29T20:26:36.731Z,100580.53
2023-03-29T20:30:41.224Z,100574.31
2023-03-29T20:34:43.124Z,100566.69
2023-03-29T20:38:45.735Z,100552.63
2023-03-29T20:42:49.089Z,100544.97
2023-03-29T20:47:08.292Z,100536.31
2023-03-29T20:51:10.338Z,100545.31
2023-03-29T20:55:13.239Z,100539.31
2023-03-29T20:59:15.466Z,100542.00
2023-03-29T21:03:17.981Z,100537.00
2023-03-29T21:07:21.931Z,100534.69
2023-03-29T21:11:23.747Z,100515.13
2023-03-29T21:15:26.216Z,100501.56
2023-03-29T21:19:28.370Z,100490.50
2023-03-29T21:23:30.187Z,100497.91
2023-03-29T21:27:32.013Z,100489.22
2023-03-29T21:31:34.080Z,100487.56
2023-03-29T21:35:36.246Z,100472.88
2023-03-29T21:39:38.164Z,100472.22
2023-03-29T21:43:42.458Z,100473.91
2023-03-29T21:47:44.726Z,100473.91
2023-03-29T21:51:46.705Z,100478.88
2023-03-29T21:55:49.698Z,100490.03
2023-03-29T21:59:51.632Z,100496.06
2023-03-29T22:03:53.469Z,100487.84
2023-03-29T22:07:58.839Z,100479.81
2023-03-29T22:12:01.686Z,100477.31
2023-03-29T22:16:04.594Z,100469.09
2023-03-29T22:20:18.585Z,100463.41
2023-03-29T22:24:20.451Z,100463.69
2023-03-29T22:28:22.445Z,100451.22
2023-03-29T22:32:24.771Z,100450.06
2023-03-29T22:36:29.235Z,100448.50
2023-03-29T22:40:33.383Z,100449.13
2023-03-29T22:44:35.361Z,100439.44
2023-03-29T22:48:37.391Z,100437.78
2023-03-29T22:52:39.210Z,100436.13
2023-03-29T22:56:41.458Z,100437.44
2023-03-29T23:00:43.357Z,100443.09
2023-03-29T23:04:45.764Z,100431.00
2023-03-29T23:08:48.431Z,100418.72
2023-03-29T23:12:50.288Z,100422.97
2023-03-29T23:16:52.125Z,100430.06
2023-03-29T23:20:55.795Z,100427.28
2023-03-29T23:24:57.589Z,100424.88
2023-03-29T23:28:59.500Z,100417.13
2023-03-29T23:33:02.688Z,100418.03
2023-03-29T23:37:04.773Z,100417.28
2023-03-29T23:41:10.533Z,100422.53
2023-03-29T23:45:15.808Z,100417.44
2023-03-29T23:49:17.588Z,100414.25
2023-03-29T23:53:21.148Z,100412.75
2023-03-29T23:57:23.074Z,100417.88
