createdAt,value
2023-07-30T00:01:34.090Z,2.20
2023-07-30T00:04:01.363Z,2.58
2023-07-30T00:06:28.251Z,1.77
2023-07-30T00:08:54.913Z,1.42
2023-07-30T00:11:21.618Z,2.50
2023-07-30T00:13:48.358Z,2.25
2023-07-30T00:16:15.207Z,2.40
2023-07-30T00:18:41.870Z,2.47
2023-07-30T00:21:08.583Z,2.00
2023-07-30T00:23:35.385Z,2.28
2023-07-30T00:26:03.040Z,4.05
2023-07-30T00:28:30.051Z,3.45
2023-07-30T00:30:56.738Z,1.70
2023-07-30T00:33:23.447Z,2.10
2023-07-30T00:35:53.058Z,1.80
2023-07-30T00:38:20.326Z,1.80
2023-07-30T00:40:47.006Z,3.05
2023-07-30T00:43:13.722Z,2.45
2023-07-30T00:45:43.978Z,2.67
2023-07-30T00:48:14.687Z,2.05
2023-07-30T00:50:41.753Z,1.58
2023-07-30T00:53:15.209Z,2.33
2023-07-30T00:55:41.989Z,2.25
2023-07-30T00:58:09.972Z,2.00
2023-07-30T01:00:36.749Z,2.30
2023-07-30T01:03:04.307Z,2.85
2023-07-30T01:05:31.109Z,1.88
2023-07-30T01:07:57.781Z,3.50
2023-07-30T01:10:25.843Z,2.35
2023-07-30T01:12:53.185Z,2.35
2023-07-30T01:15:20.318Z,1.83
2023-07-30T01:17:47.082Z,1.83
2023-07-30T01:20:13.859Z,2.13
2023-07-30T01:22:40.519Z,1.92
2023-07-30T01:25:07.648Z,2.30
2023-07-30T01:27:39.938Z,1.55
2023-07-30T01:30:19.354Z,1.52
2023-07-30T01:32:50.087Z,2.85
2023-07-30T01:35:17.553Z,2.70
2023-07-30T01:37:45.897Z,2.35
2023-07-30T01:40:14.124Z,1.95
2023-07-30T01:42:40.752Z,2.38
2023-07-30T01:45:07.926Z,2.65
2023-07-30T01:47:35.294Z,2.80
2023-07-30T01:50:02.159Z,2.92
2023-07-30T01:52:29.509Z,2.25
2023-07-30T01:54:57.762Z,2.22
2023-07-30T01:57:24.578Z,2.30
2023-07-30T01:59:51.405Z,2.28
2023-07-30T02:02:18.097Z,2.38
2023-07-30T02:04:44.823Z,2.13
2023-07-30T02:07:11.528Z,2.40
2023-07-30T02:09:38.218Z,2.90
2023-07-30T02:12:05.141Z,2.13
2023-07-30T02:14:31.960Z,2.97
2023-07-30T02:16:58.777Z,3.28
2023-07-30T02:19:25.397Z,3.30
2023-07-30T02:21:52.008Z,3.22
2023-07-30T02:24:18.791Z,3.38
2023-07-30T02:26:45.486Z,3.03
2023-07-30T02:29:12.091Z,2.25
2023-07-30T02:31:39.026Z,3.13
2023-07-30T02:34:05.846Z,2.92
2023-07-30T02:36:32.733Z,3.45
2023-07-30T02:38:59.573Z,3.03
2023-07-30T02:41:26.341Z,2.50
2023-07-30T02:43:53.191Z,2.60
2023-07-30T02:46:19.960Z,2.70
2023-07-30T02:48:46.746Z,4.82
2023-07-30T02:51:13.553Z,2.95
2023-07-30T02:53:40.429Z,3.92
2023-07-30T02:56:07.102Z,6.10
2023-07-30T02:58:33.834Z,4.53
2023-07-30T03:01:10.785Z,3.75
2023-07-30T03:03:37.734Z,2.80
2023-07-30T03:06:04.501Z,3.47
2023-07-30T03:08:31.186Z,4.13
2023-07-30T03:11:01.090Z,3.60
2023-07-30T03:13:27.824Z,3.38
2023-07-30T03:15:54.653Z,3.97
2023-07-30T03:18:21.338Z,2.75
2023-07-30T03:20:48.351Z,4.00
2023-07-30T03:23:15.047Z,3.85
2023-07-30T03:25:41.759Z,4.18
2023-07-30T03:28:08.502Z,3.28
2023-07-30T03:30:35.907Z,3.78
2023-07-30T03:33:02.755Z,3.15
2023-07-30T03:35:29.470Z,3.83
2023-07-30T03:37:56.434Z,3.85
2023-07-30T03:40:23.187Z,3.58
2023-07-30T03:42:50.608Z,3.20
2023-07-30T03:45:17.343Z,3.72
2023-07-30T03:47:44.283Z,2.70
2023-07-30T03:50:11.155Z,4.22
2023-07-30T03:52:37.875Z,3.25
2023-07-30T03:55:05.419Z,2.90
2023-07-30T03:57:33.408Z,3.63
2023-07-30T04:00:00.950Z,3.30
2023-07-30T04:02:27.949Z,3.22
2023-07-30T04:04:54.620Z,3.20
2023-07-30T04:07:21.282Z,2.42
2023-07-30T04:09:47.907Z,3.75
2023-07-30T04:12:14.570Z,4.78
2023-07-30T04:14:41.248Z,3.58
2023-07-30T04:17:07.851Z,4.07
2023-07-30T04:19:34.575Z,3.38
2023-07-30T04:22:01.320Z,4.45
2023-07-30T04:24:27.938Z,4.28
2023-07-30T04:26:54.621Z,2.63
2023-07-30T04:29:21.468Z,3.78
2023-07-30T04:31:48.644Z,4.03
2023-07-30T04:34:16.600Z,4.40
2023-07-30T04:36:43.344Z,3.72
2023-07-30T04:39:10.057Z,3.55
2023-07-30T04:41:37.620Z,7.22
2023-07-30T04:44:05.193Z,4.25
2023-07-30T04:46:32.264Z,4.15
2023-07-30T04:48:59.108Z,3.97
2023-07-30T04:51:25.794Z,3.95
2023-07-30T04:53:52.384Z,3.88
2023-07-30T04:56:19.048Z,4.93
2023-07-30T04:58:45.737Z,3.72
2023-07-30T05:01:12.452Z,4.70
2023-07-30T05:03:39.160Z,3.70
2023-07-30T05:06:06.198Z,4.78
2023-07-30T05:08:32.890Z,4.05
2023-07-30T05:10:59.807Z,4.05
2023-07-30T05:13:26.535Z,4.25
2023-07-30T05:15:53.371Z,3.72
2023-07-30T05:18:20.112Z,2.33
2023-07-30T05:20:47.583Z,4.88
2023-07-30T05:23:14.438Z,3.60
2023-07-30T05:25:41.244Z,3.35
2023-07-30T05:28:08.146Z,3.00
2023-07-30T05:30:34.860Z,2.85
2023-07-30T05:33:01.559Z,4.00
2023-07-30T05:35:29.718Z,4.15
2023-07-30T05:37:58.197Z,2.70
2023-07-30T05:40:27.257Z,2.97
2023-07-30T05:42:53.921Z,2.05
2023-07-30T05:45:20.854Z,3.13
2023-07-30T05:47:47.643Z,3.47
2023-07-30T05:50:14.430Z,3.17
2023-07-30T05:52:41.087Z,4.30
2023-07-30T05:55:08.808Z,3.67
2023-07-30T05:57:35.495Z,2.35
2023-07-30T06:00:02.467Z,3.38
2023-07-30T06:02:29.144Z,3.05
2023-07-30T06:04:55.965Z,3.35
2023-07-30T06:07:22.916Z,2.00
2023-07-30T06:09:49.978Z,2.83
2023-07-30T06:12:16.678Z,2.38
2023-07-30T06:14:43.553Z,4.13
2023-07-30T06:17:10.586Z,2.38
2023-07-30T06:19:37.538Z,3.00
2023-07-30T06:22:04.516Z,2.85
2023-07-30T06:24:32.891Z,2.17
2023-07-30T06:27:01.513Z,3.17
2023-07-30T06:29:28.115Z,1.77
2023-07-30T06:31:54.814Z,1.27
2023-07-30T06:34:21.631Z,1.33
2023-07-30T06:36:48.244Z,1.70
2023-07-30T06:39:14.902Z,1.80
2023-07-30T06:41:41.725Z,1.48
2023-07-30T06:44:08.518Z,1.23
2023-07-30T06:46:35.172Z,1.25
2023-07-30T06:49:01.965Z,3.03
2023-07-30T06:51:28.796Z,1.85
2023-07-30T06:53:55.606Z,3.60
2023-07-30T06:56:22.341Z,2.72
2023-07-30T06:58:49.047Z,2.40
2023-07-30T07:01:15.843Z,3.35
2023-07-30T07:03:42.572Z,2.33
2023-07-30T07:06:09.237Z,1.85
2023-07-30T07:08:36.042Z,2.72
2023-07-30T07:11:02.721Z,1.77
2023-07-30T07:13:29.442Z,2.58
2023-07-30T07:15:56.085Z,1.75
2023-07-30T07:18:23.280Z,1.90
2023-07-30T07:20:49.961Z,2.00
2023-07-30T07:23:16.736Z,1.90
2023-07-30T07:25:45.154Z,0.85
2023-07-30T07:28:11.852Z,0.90
2023-07-30T07:30:38.762Z,1.08
2023-07-30T07:33:13.750Z,1.02
2023-07-30T07:35:41.216Z,1.23
2023-07-30T07:38:08.040Z,0.77
2023-07-30T07:40:41.196Z,1.15
2023-07-30T07:43:08.946Z,1.08
2023-07-30T07:45:35.736Z,1.13
2023-07-30T07:48:02.487Z,0.90
2023-07-30T07:50:29.356Z,0.90
2023-07-30T07:52:56.095Z,0.80
2023-07-30T07:55:22.880Z,0.75
2023-07-30T07:57:49.687Z,1.20
2023-07-30T08:00:16.437Z,1.25
2023-07-30T08:02:43.324Z,1.10
2023-07-30T08:05:10.332Z,0.80
2023-07-30T08:07:37.071Z,1.13
2023-07-30T08:10:04.199Z,1.13
2023-07-30T08:12:35.325Z,1.35
2023-07-30T08:15:02.081Z,1.17
2023-07-30T08:17:29.221Z,0.98
2023-07-30T08:19:56.228Z,1.42
2023-07-30T08:22:22.990Z,1.27
2023-07-30T08:24:49.950Z,1.17
2023-07-30T08:27:16.825Z,1.10
2023-07-30T08:29:43.579Z,1.40
2023-07-30T08:32:10.316Z,1.40
2023-07-30T08:34:36.988Z,2.22
2023-07-30T08:37:03.892Z,1.00
2023-07-30T08:39:30.574Z,1.17
2023-07-30T08:41:57.303Z,1.25
2023-07-30T08:44:24.014Z,1.27
2023-07-30T08:46:52.494Z,1.30
2023-07-30T08:49:21.346Z,0.68
2023-07-30T08:51:53.963Z,1.02
2023-07-30T08:54:22.024Z,2.10
2023-07-30T08:56:49.813Z,0.88
2023-07-30T08:59:17.582Z,1.58
2023-07-30T09:01:46.548Z,1.17
2023-07-30T09:04:18.112Z,0.93
2023-07-30T09:06:45.307Z,1.30
2023-07-30T09:09:13.056Z,1.20
2023-07-30T09:11:40.144Z,1.83
2023-07-30T09:14:08.195Z,1.48
2023-07-30T09:16:34.880Z,1.00
2023-07-30T09:19:01.611Z,1.75
2023-07-30T09:21:35.813Z,1.45
2023-07-30T09:24:07.502Z,1.50
2023-07-30T09:26:44.493Z,2.65
2023-07-30T09:29:12.061Z,1.27
2023-07-30T09:31:49.757Z,1.00
2023-07-30T09:34:19.140Z,1.40
2023-07-30T09:36:48.295Z,1.80
2023-07-30T09:39:22.172Z,1.27
2023-07-30T09:41:52.366Z,1.35
2023-07-30T09:44:21.660Z,1.30
2023-07-30T09:46:50.753Z,1.40
2023-07-30T09:49:19.525Z,1.25
2023-07-30T09:51:46.424Z,1.27
2023-07-30T09:54:14.505Z,2.55
2023-07-30T09:56:42.524Z,1.67
2023-07-30T09:59:10.257Z,1.10
2023-07-30T10:01:42.627Z,1.60
2023-07-30T10:04:10.991Z,1.27
2023-07-30T10:06:45.272Z,1.60
2023-07-30T10:09:14.358Z,2.15
2023-07-30T10:11:43.734Z,0.93
2023-07-30T10:14:10.783Z,1.27
2023-07-30T10:16:38.119Z,1.05
2023-07-30T10:19:04.983Z,1.27
2023-07-30T10:21:34.089Z,1.33
2023-07-30T10:24:05.175Z,0.88
2023-07-30T10:26:34.808Z,0.80
2023-07-30T10:29:21.600Z,1.52
2023-07-30T10:31:51.406Z,0.98
2023-07-30T10:34:18.456Z,1.10
2023-07-30T10:36:52.418Z,1.67
2023-07-30T10:39:27.752Z,2.00
2023-07-30T10:41:56.344Z,1.40
2023-07-30T10:44:27.619Z,1.27
2023-07-30T10:46:55.652Z,2.35
2023-07-30T10:49:22.849Z,2.10
2023-07-30T10:51:53.975Z,1.80
2023-07-30T10:54:21.097Z,1.17
2023-07-30T10:56:48.009Z,2.05
2023-07-30T10:59:16.278Z,2.08
2023-07-30T11:01:45.351Z,1.35
2023-07-30T11:04:15.363Z,1.42
2023-07-30T11:06:50.600Z,1.52
2023-07-30T11:09:21.184Z,2.08
2023-07-30T11:11:48.959Z,1.10
2023-07-30T11:14:22.985Z,1.55
2023-07-30T11:16:52.414Z,1.48
2023-07-30T11:19:19.832Z,1.92
2023-07-30T11:21:54.185Z,1.20
2023-07-30T11:24:22.327Z,1.33
2023-07-30T11:26:59.723Z,2.33
2023-07-30T11:29:28.050Z,1.35
2023-07-30T11:31:59.069Z,1.58
2023-07-30T11:34:27.219Z,1.40
2023-07-30T11:36:55.588Z,1.25
2023-07-30T11:39:27.911Z,1.38
2023-07-30T11:44:35.522Z,1.30
2023-07-30T11:47:02.357Z,1.40
2023-07-30T11:49:29.076Z,1.50
2023-07-30T11:52:14.633Z,2.08
2023-07-30T11:54:41.488Z,1.80
2023-07-30T11:57:08.369Z,1.85
2023-07-30T11:59:35.212Z,2.28
2023-07-30T12:02:02.691Z,1.60
2023-07-30T12:04:44.591Z,1.30
2023-07-30T12:07:11.614Z,1.20
2023-07-30T12:09:39.498Z,1.00
2023-07-30T12:12:07.484Z,1.25
2023-07-30T12:14:45.653Z,1.90
2023-07-30T12:17:12.437Z,1.02
2023-07-30T12:19:39.678Z,1.30
2023-07-30T12:22:06.629Z,1.42
2023-07-30T12:24:33.468Z,1.92
2023-07-30T12:27:00.220Z,1.23
2023-07-30T12:29:27.511Z,2.17
2023-07-30T12:31:54.968Z,1.23
2023-07-30T12:34:21.730Z,1.15
2023-07-30T12:36:48.440Z,1.48
2023-07-30T12:39:15.205Z,0.70
2023-07-30T12:41:42.222Z,1.15
2023-07-30T12:44:10.776Z,1.00
2023-07-30T12:46:38.210Z,1.45
2023-07-30T12:49:05.883Z,1.30
2023-07-30T12:51:33.897Z,1.30
2023-07-30T12:54:00.744Z,1.35
2023-07-30T12:56:27.602Z,1.25
2023-07-30T12:58:55.930Z,1.40
2023-07-30T13:01:25.004Z,1.30
2023-07-30T13:03:52.943Z,1.50
2023-07-30T13:06:19.655Z,1.52
2023-07-30T13:08:46.516Z,1.10
2023-07-30T13:11:13.576Z,1.00
2023-07-30T13:13:40.655Z,1.35
2023-07-30T13:16:07.330Z,0.98
2023-07-30T13:18:34.363Z,1.00
2023-07-30T13:21:01.076Z,1.13
2023-07-30T13:23:27.850Z,0.93
2023-07-30T13:25:55.023Z,1.23
2023-07-30T13:28:21.821Z,1.00
2023-07-30T13:30:49.023Z,2.30
2023-07-30T13:33:15.936Z,1.17
2023-07-30T13:35:43.022Z,1.40
2023-07-30T13:38:10.223Z,1.20
2023-07-30T13:40:37.090Z,1.45
2023-07-30T13:43:03.935Z,1.20
2023-07-30T13:45:31.115Z,1.52
2023-07-30T13:47:57.906Z,1.30
2023-07-30T13:50:24.837Z,1.50
2023-07-30T13:52:51.995Z,2.13
2023-07-30T13:55:18.847Z,2.20
2023-07-30T13:57:45.644Z,2.00
2023-07-30T14:00:14.142Z,0.90
2023-07-30T14:02:41.324Z,0.70
2023-07-30T14:05:09.188Z,1.55
2023-07-30T14:07:36.384Z,1.13
2023-07-30T14:10:03.715Z,1.08
2023-07-30T14:12:30.584Z,1.52
2023-07-30T14:14:57.551Z,0.95
2023-07-30T14:17:24.759Z,2.05
2023-07-30T14:19:52.281Z,0.95
2023-07-30T14:22:19.456Z,1.35
2023-07-30T14:24:46.291Z,1.45
2023-07-30T14:27:13.342Z,1.55
2023-07-30T14:29:40.526Z,0.93
2023-07-30T14:32:07.942Z,1.98
2023-07-30T14:34:35.456Z,1.90
2023-07-30T14:37:02.179Z,1.80
2023-07-30T14:39:28.861Z,1.33
2023-07-30T14:41:55.786Z,0.82
2023-07-30T14:44:23.240Z,1.92
2023-07-30T14:46:50.280Z,0.85
2023-07-30T14:49:17.785Z,1.42
2023-07-30T14:51:44.626Z,0.88
2023-07-30T14:54:12.123Z,1.13
2023-07-30T14:56:39.488Z,1.05
2023-07-30T14:59:06.693Z,2.33
2023-07-30T15:01:34.641Z,1.45
2023-07-30T15:04:01.942Z,1.00
2023-07-30T15:06:32.689Z,2.13
2023-07-30T15:09:01.214Z,1.30
2023-07-30T15:11:28.638Z,1.55
2023-07-30T15:13:55.573Z,1.08
2023-07-30T15:16:22.283Z,1.40
2023-07-30T15:18:49.235Z,1.08
2023-07-30T15:21:16.255Z,1.10
2023-07-30T15:23:47.138Z,2.42
2023-07-30T15:26:14.139Z,1.40
2023-07-30T15:28:41.936Z,0.80
2023-07-30T15:31:09.095Z,1.20
2023-07-30T15:33:36.873Z,0.90
2023-07-30T15:36:04.228Z,1.17
2023-07-30T15:38:31.377Z,1.45
2023-07-30T15:41:00.003Z,1.55
2023-07-30T15:43:27.564Z,0.90
2023-07-30T15:46:02.692Z,0.98
2023-07-30T15:48:30.706Z,1.50
2023-07-30T15:50:57.741Z,1.23
2023-07-30T15:53:24.754Z,1.05
2023-07-30T15:55:52.010Z,1.40
2023-07-30T15:58:18.893Z,1.23
2023-07-30T16:00:45.692Z,1.35
2023-07-30T16:03:13.462Z,1.75
2023-07-30T16:05:48.671Z,0.73
2023-07-30T16:08:16.573Z,2.63
2023-07-30T16:10:43.601Z,0.88
2023-07-30T16:13:10.606Z,1.60
2023-07-30T16:15:37.900Z,1.52
2023-07-30T16:18:05.114Z,1.95
2023-07-30T16:20:31.806Z,1.60
2023-07-30T16:22:58.788Z,1.13
2023-07-30T16:25:25.520Z,1.33
2023-07-30T16:27:52.981Z,2.42
2023-07-30T16:30:20.132Z,1.30
2023-07-30T16:32:46.854Z,1.52
2023-07-30T16:35:13.911Z,1.25
2023-07-30T16:37:40.786Z,1.45
2023-07-30T16:40:08.551Z,1.05
2023-07-30T16:42:35.219Z,1.88
2023-07-30T16:45:03.863Z,0.70
2023-07-30T16:47:30.995Z,1.27
2023-07-30T16:49:58.283Z,1.33
2023-07-30T16:52:25.602Z,1.80
2023-07-30T16:54:53.269Z,1.60
2023-07-30T16:57:20.118Z,1.27
2023-07-30T16:59:47.180Z,1.95
2023-07-30T17:02:14.586Z,1.60
2023-07-30T17:04:41.411Z,1.67
2023-07-30T17:07:08.210Z,1.00
2023-07-30T17:09:34.996Z,1.88
2023-07-30T17:12:01.772Z,1.10
2023-07-30T17:14:31.096Z,1.17
2023-07-30T17:16:58.031Z,1.08
2023-07-30T17:19:26.562Z,0.95
2023-07-30T17:21:53.260Z,1.35
2023-07-30T17:24:20.462Z,1.10
2023-07-30T17:26:47.271Z,1.83
2023-07-30T17:29:14.361Z,1.13
2023-07-30T17:31:41.282Z,1.45
2023-07-30T17:34:07.980Z,1.08
2023-07-30T17:36:35.905Z,1.23
2023-07-30T17:39:02.914Z,1.75
2023-07-30T17:41:30.333Z,1.95
2023-07-30T17:43:57.158Z,1.27
2023-07-30T17:46:24.169Z,1.17
2023-07-30T17:48:52.074Z,1.13
2023-07-30T17:51:19.324Z,1.45
2023-07-30T17:53:46.716Z,1.50
2023-07-30T17:56:13.617Z,1.40
2023-07-30T17:58:40.439Z,1.10
2023-07-30T18:01:07.984Z,1.85
2023-07-30T18:03:36.702Z,1.75
2023-07-30T18:06:04.485Z,0.90
2023-07-30T18:08:31.489Z,1.65
2023-07-30T18:10:58.384Z,0.70
2023-07-30T18:13:25.817Z,1.95
2023-07-30T18:15:52.930Z,1.27
2023-07-30T18:18:21.325Z,1.10
2023-07-30T18:20:48.440Z,1.20
2023-07-30T18:23:15.451Z,2.42
2023-07-30T18:25:43.015Z,1.23
2023-07-30T18:28:10.005Z,0.93
2023-07-30T18:30:37.971Z,1.15
2023-07-30T18:33:08.338Z,2.15
2023-07-30T18:35:37.726Z,1.73
2023-07-30T18:38:05.426Z,1.00
2023-07-30T18:40:36.882Z,2.13
2023-07-30T18:43:05.444Z,1.15
2023-07-30T18:45:36.296Z,4.03
2023-07-30T18:48:04.090Z,0.93
2023-07-30T18:50:32.333Z,1.13
2023-07-30T18:53:01.350Z,0.82
2023-07-30T18:55:28.083Z,0.90
2023-07-30T18:57:55.036Z,1.20
2023-07-30T19:00:21.948Z,1.02
2023-07-30T19:02:48.775Z,0.88
2023-07-30T19:05:15.908Z,1.27
2023-07-30T19:07:42.596Z,1.08
2023-07-30T19:10:09.577Z,0.90
2023-07-30T19:12:36.312Z,0.85
2023-07-30T19:15:03.759Z,1.60
2023-07-30T19:17:30.603Z,0.82
2023-07-30T19:19:57.339Z,1.23
2023-07-30T19:22:24.427Z,1.13
2023-07-30T19:24:51.336Z,0.93
2023-07-30T19:27:18.256Z,0.80
2023-07-30T19:29:45.057Z,1.65
2023-07-30T19:32:12.073Z,0.65
2023-07-30T19:34:38.752Z,0.95
2023-07-30T19:37:05.662Z,1.52
2023-07-30T19:39:32.484Z,1.10
2023-07-30T19:41:59.189Z,0.95
2023-07-30T19:44:26.053Z,1.20
2023-07-30T19:46:53.008Z,1.20
2023-07-30T19:49:20.705Z,1.00
2023-07-30T19:51:47.657Z,0.85
2023-07-30T19:54:14.414Z,0.85
2023-07-30T19:56:41.446Z,1.33
2023-07-30T19:59:08.508Z,1.60
2023-07-30T20:01:35.459Z,0.80
2023-07-30T20:04:02.318Z,1.77
2023-07-30T20:06:29.270Z,1.15
2023-07-30T20:08:55.947Z,2.20
2023-07-30T20:11:25.490Z,1.23
2023-07-30T20:13:52.502Z,0.85
2023-07-30T20:16:19.261Z,2.03
2023-07-30T20:18:46.305Z,0.70
2023-07-30T20:21:13.047Z,1.00
2023-07-30T20:23:39.809Z,1.20
2023-07-30T20:26:17.310Z,1.00
2023-07-30T20:28:45.655Z,1.30
2023-07-30T20:31:12.824Z,1.45
2023-07-30T20:33:40.841Z,2.67
2023-07-30T20:36:07.593Z,0.90
2023-07-30T20:38:34.378Z,1.05
2023-07-30T20:41:01.312Z,0.98
2023-07-30T20:43:28.408Z,1.30
2023-07-30T20:45:55.428Z,1.85
2023-07-30T20:48:22.560Z,1.02
2023-07-30T20:50:49.634Z,0.73
2023-07-30T20:53:16.886Z,0.70
2023-07-30T20:55:43.812Z,1.65
2023-07-30T20:58:10.740Z,1.27
2023-07-30T21:00:37.905Z,0.77
2023-07-30T21:03:04.776Z,1.73
2023-07-30T21:05:31.521Z,2.33
2023-07-30T21:07:58.163Z,0.93
2023-07-30T21:10:25.079Z,0.70
2023-07-30T21:12:51.951Z,1.00
2023-07-30T21:15:18.721Z,1.70
2023-07-30T21:17:45.823Z,0.98
2023-07-30T21:20:13.041Z,1.05
2023-07-30T21:22:40.041Z,1.27
2023-07-30T21:25:07.716Z,0.65
2023-07-30T21:27:34.716Z,0.80
2023-07-30T21:30:02.106Z,2.25
2023-07-30T21:32:29.559Z,1.85
2023-07-30T21:34:56.428Z,0.98
2023-07-30T21:37:24.079Z,1.25
2023-07-30T21:39:51.020Z,1.20
2023-07-30T21:42:17.965Z,0.80
2023-07-30T21:44:44.766Z,1.00
2023-07-30T21:47:11.701Z,0.85
2023-07-30T21:49:38.675Z,1.33
2023-07-30T21:52:33.452Z,1.33
2023-07-30T21:55:00.643Z,1.30
2023-07-30T21:57:27.579Z,1.90
2023-07-30T21:59:54.599Z,1.23
2023-07-30T22:02:23.464Z,1.30
2023-07-30T22:04:50.527Z,1.75
2023-07-30T22:07:17.485Z,0.80
2023-07-30T22:09:44.566Z,0.93
2023-07-30T22:12:11.723Z,0.98
2023-07-30T22:14:39.239Z,1.45
2023-07-30T22:17:06.771Z,2.38
2023-07-30T22:19:34.125Z,1.10
2023-07-30T22:22:00.965Z,1.20
2023-07-30T22:24:28.240Z,1.23
2023-07-30T22:26:55.224Z,0.98
2023-07-30T22:29:22.172Z,0.85
2023-07-30T22:31:48.960Z,1.17
2023-07-30T22:34:15.643Z,1.42
2023-07-30T22:36:42.769Z,1.75
2023-07-30T22:39:09.654Z,4.07
2023-07-30T22:41:36.343Z,1.02
2023-07-30T22:44:03.082Z,0.95
2023-07-30T22:46:29.885Z,0.73
2023-07-30T22:48:56.765Z,1.10
2023-07-30T22:51:23.488Z,1.70
2023-07-30T22:53:50.274Z,1.20
2023-07-30T22:56:17.124Z,1.10
2023-07-30T22:58:43.812Z,1.23
2023-07-30T23:01:10.570Z,1.40
2023-07-30T23:03:37.699Z,1.85
2023-07-30T23:06:04.409Z,1.20
2023-07-30T23:08:31.452Z,2.30
2023-07-30T23:10:58.309Z,1.15
2023-07-30T23:13:25.177Z,1.75
2023-07-30T23:15:52.193Z,1.20
2023-07-30T23:18:18.937Z,1.55
2023-07-30T23:20:45.720Z,1.02
2023-07-30T23:23:12.393Z,1.13
2023-07-30T23:25:39.249Z,1.15
2023-07-30T23:28:05.981Z,1.30
2023-07-30T23:30:33.412Z,1.38
2023-07-30T23:33:00.132Z,0.82
2023-07-30T23:35:28.823Z,1.60
2023-07-30T23:37:55.479Z,0.95
2023-07-30T23:40:24.130Z,1.67
2023-07-30T23:42:51.073Z,1.05
2023-07-30T23:45:18.984Z,1.33
2023-07-30T23:47:46.054Z,1.48
2023-07-30T23:50:12.757Z,1.20
2023-07-30T23:52:39.401Z,0.77
2023-07-30T23:55:07.236Z,1.17
2023-07-30T23:57:34.233Z,1.27
