createdAt,value
2019-05-07T00:00:55.373Z,2.30
2019-05-07T00:03:24.622Z,2.37
2019-05-07T00:05:54.054Z,1.90
2019-05-07T00:08:23.202Z,2.40
2019-05-07T00:10:52.912Z,2.23
2019-05-07T00:13:22.732Z,2.40
2019-05-07T00:15:52.799Z,2.33
2019-05-07T00:18:23.001Z,2.30
2019-05-07T00:20:52.930Z,2.27
2019-05-07T00:23:23.174Z,2.37
2019-05-07T00:25:52.982Z,2.10
2019-05-07T00:28:22.981Z,2.50
2019-05-07T00:30:52.690Z,1.80
2019-05-07T00:33:22.815Z,2.30
2019-05-07T00:36:03.777Z,2.10
2019-05-07T00:38:35.622Z,2.00
2019-05-07T00:41:32.763Z,1.83
2019-05-07T00:44:03.217Z,2.10
2019-05-07T00:46:33.001Z,2.03
2019-05-07T00:49:02.441Z,1.93
2019-05-07T00:51:33.487Z,2.07
2019-05-07T00:54:02.954Z,2.10
2019-05-07T00:56:33.337Z,2.00
2019-05-07T00:59:02.573Z,1.73
2019-05-07T01:01:33.036Z,2.37
2019-05-07T01:04:02.769Z,2.03
2019-05-07T01:06:33.054Z,1.73
2019-05-07T01:09:03.453Z,1.80
2019-05-07T01:11:33.550Z,1.83
2019-05-07T01:14:03.160Z,2.23
2019-05-07T01:16:32.978Z,1.90
2019-05-07T01:19:02.515Z,2.07
2019-05-07T01:21:32.507Z,1.70
2019-05-07T01:24:03.295Z,2.10
2019-05-07T01:26:33.136Z,2.00
2019-05-07T01:29:03.333Z,1.73
2019-05-07T01:31:36.817Z,2.00
2019-05-07T01:34:22.923Z,1.97
2019-05-07T01:36:52.333Z,1.90
2019-05-07T01:39:23.166Z,1.77
2019-05-07T01:41:52.606Z,2.30
2019-05-07T01:44:22.223Z,2.10
2019-05-07T01:46:52.957Z,1.87
2019-05-07T01:49:24.051Z,1.97
2019-05-07T01:51:53.170Z,1.40
2019-05-07T01:54:23.770Z,1.70
2019-05-07T01:56:53.077Z,1.90
2019-05-07T01:59:22.629Z,1.67
2019-05-07T02:01:53.354Z,2.00
2019-05-07T02:04:32.646Z,2.00
2019-05-07T02:07:22.588Z,1.63
2019-05-07T02:10:08.960Z,1.30
2019-05-07T02:12:38.738Z,1.90
2019-05-07T02:15:08.125Z,1.60
2019-05-07T02:17:37.284Z,1.90
2019-05-07T02:20:06.569Z,1.40
2019-05-07T02:22:35.653Z,2.10
2019-05-07T02:25:05.260Z,1.60
2019-05-07T02:27:34.401Z,1.67
2019-05-07T02:30:04.626Z,1.77
2019-05-07T02:32:33.982Z,2.40
2019-05-07T02:35:03.956Z,2.23
2019-05-07T02:38:03.111Z,1.63
2019-05-07T02:40:43.299Z,1.80
2019-05-07T02:43:13.914Z,1.70
2019-05-07T02:45:50.064Z,1.53
2019-05-07T02:48:23.753Z,1.77
2019-05-07T02:51:07.557Z,1.73
2019-05-07T02:53:50.013Z,1.47
2019-05-07T02:56:19.246Z,1.70
2019-05-07T02:58:48.307Z,1.50
2019-05-07T03:01:17.540Z,1.70
2019-05-07T03:03:46.739Z,1.73
2019-05-07T03:06:15.893Z,1.70
2019-05-07T03:08:45.074Z,1.53
2019-05-07T03:11:14.489Z,1.60
2019-05-07T03:13:43.785Z,2.00
2019-05-07T03:16:13.289Z,1.80
2019-05-07T03:18:43.897Z,1.63
2019-05-07T03:21:16.284Z,1.60
2019-05-07T03:24:16.255Z,1.43
2019-05-07T03:26:46.419Z,1.87
2019-05-07T03:29:19.635Z,1.50
2019-05-07T03:31:56.813Z,1.37
2019-05-07T03:34:37.234Z,1.70
2019-05-07T03:37:08.018Z,1.53
2019-05-07T03:39:37.153Z,1.60
2019-05-07T03:42:06.259Z,1.70
2019-05-07T03:44:56.478Z,1.33
2019-05-07T03:47:33.382Z,1.77
2019-05-07T03:50:03.447Z,1.73
2019-05-07T03:52:33.681Z,1.63
2019-05-07T03:55:03.676Z,1.40
2019-05-07T03:57:33.731Z,1.53
2019-05-07T04:00:04.295Z,1.50
2019-05-07T04:02:33.927Z,1.67
2019-05-07T04:05:04.396Z,1.33
2019-05-07T04:07:33.918Z,1.80
2019-05-07T04:10:04.472Z,2.20
2019-05-07T04:12:34.372Z,1.50
2019-05-07T04:15:03.848Z,2.00
2019-05-07T04:17:33.957Z,1.50
2019-05-07T04:20:04.490Z,1.80
2019-05-07T04:22:34.953Z,1.60
2019-05-07T04:25:15.649Z,1.30
2019-05-07T04:28:03.791Z,1.33
2019-05-07T04:30:33.172Z,1.60
2019-05-07T04:33:06.097Z,1.80
2019-05-07T04:35:43.701Z,2.03
2019-05-07T04:38:13.908Z,1.50
2019-05-07T04:40:43.665Z,1.70
2019-05-07T04:43:13.786Z,1.40
2019-05-07T04:45:43.805Z,1.43
2019-05-07T04:48:14.155Z,1.77
2019-05-07T04:50:47.721Z,1.83
2019-05-07T04:53:16.445Z,1.73
2019-05-07T04:55:46.727Z,1.60
2019-05-07T04:58:16.104Z,1.77
2019-05-07T05:00:45.400Z,1.53
2019-05-07T05:03:23.469Z,1.33
2019-05-07T05:05:53.250Z,1.93
2019-05-07T05:08:23.351Z,1.60
2019-05-07T05:10:53.668Z,1.83
2019-05-07T05:13:24.177Z,1.87
2019-05-07T05:15:53.301Z,1.50
2019-05-07T05:18:23.009Z,1.80
2019-05-07T05:21:17.121Z,1.80
2019-05-07T05:23:54.119Z,2.03
2019-05-07T05:26:23.227Z,2.00
2019-05-07T05:28:52.591Z,2.47
2019-05-07T05:31:22.316Z,2.60
2019-05-07T05:33:52.609Z,2.40
2019-05-07T05:36:22.387Z,2.43
2019-05-07T05:38:52.900Z,2.50
2019-05-07T05:41:23.238Z,2.40
2019-05-07T05:44:16.175Z,3.40
2019-05-07T05:46:45.269Z,4.43
2019-05-07T05:49:14.428Z,5.23
2019-05-07T05:51:49.553Z,4.90
2019-05-07T05:54:37.574Z,4.83
2019-05-07T05:57:25.608Z,5.33
2019-05-07T06:00:22.132Z,5.10
2019-05-07T06:03:18.928Z,4.93
2019-05-07T06:05:57.742Z,4.30
2019-05-07T06:08:39.173Z,5.10
2019-05-07T06:11:14.081Z,5.43
2019-05-07T06:14:02.102Z,4.87
2019-05-07T06:16:36.704Z,4.77
2019-05-07T06:19:32.830Z,4.80
2019-05-07T06:22:22.323Z,5.00
2019-05-07T06:24:58.113Z,5.43
2019-05-07T06:27:27.199Z,5.13
2019-05-07T06:29:56.646Z,6.37
2019-05-07T06:32:25.826Z,5.83
2019-05-07T06:34:54.927Z,5.10
2019-05-07T06:37:24.089Z,6.70
2019-05-07T06:40:02.659Z,5.57
2019-05-07T06:42:52.340Z,5.57
2019-05-07T06:45:25.494Z,5.97
2019-05-07T06:47:54.649Z,5.63
2019-05-07T06:50:23.764Z,4.37
2019-05-07T06:52:53.034Z,5.70
2019-05-07T06:55:22.812Z,4.57
2019-05-07T06:57:53.094Z,5.53
2019-05-07T07:00:42.208Z,5.23
2019-05-07T07:03:18.085Z,4.30
2019-05-07T07:06:09.021Z,4.63
2019-05-07T07:09:09.437Z,4.03
2019-05-07T07:11:47.679Z,4.40
2019-05-07T07:14:16.852Z,4.47
2019-05-07T07:16:46.054Z,3.97
2019-05-07T07:19:15.136Z,4.90
2019-05-07T07:21:44.242Z,3.93
2019-05-07T07:24:13.339Z,4.30
2019-05-07T07:26:42.518Z,3.73
2019-05-07T07:29:13.561Z,4.53
2019-05-07T07:32:07.506Z,4.87
2019-05-07T07:34:43.242Z,4.63
2019-05-07T07:37:24.675Z,4.10
2019-05-07T07:40:12.841Z,4.50
2019-05-07T07:42:42.664Z,2.97
2019-05-07T07:45:16.424Z,3.93
2019-05-07T07:47:47.498Z,3.43
2019-05-07T07:50:16.579Z,3.47
2019-05-07T07:52:45.741Z,3.30
2019-05-07T07:55:16.329Z,2.77
2019-05-07T07:58:02.658Z,3.57
2019-05-07T08:00:47.213Z,4.33
2019-05-07T08:03:16.397Z,4.30
2019-05-07T08:05:45.571Z,3.70
2019-05-07T08:08:14.774Z,3.70
2019-05-07T08:10:44.111Z,4.10
2019-05-07T08:13:13.178Z,3.63
2019-05-07T08:15:42.983Z,4.33
2019-05-07T08:18:12.310Z,4.57
2019-05-07T08:20:43.080Z,3.77
2019-05-07T08:23:12.672Z,4.03
2019-05-07T08:25:52.482Z,4.10
2019-05-07T08:28:23.246Z,3.70
2019-05-07T08:31:06.137Z,3.20
2019-05-07T08:33:40.034Z,4.13
2019-05-07T08:36:12.016Z,3.77
2019-05-07T08:38:57.338Z,4.33
2019-05-07T08:41:27.119Z,4.30
2019-05-07T08:44:15.433Z,4.13
2019-05-07T08:47:14.424Z,3.90
2019-05-07T08:49:43.751Z,4.20
2019-05-07T08:52:12.831Z,3.87
2019-05-07T08:54:42.799Z,3.17
2019-05-07T08:57:12.330Z,3.90
2019-05-07T08:59:43.730Z,4.53
2019-05-07T09:02:12.774Z,3.47
2019-05-07T09:04:42.261Z,4.63
2019-05-07T09:07:13.008Z,3.40
2019-05-07T09:09:42.862Z,3.53
2019-05-07T09:12:12.543Z,3.13
2019-05-07T09:14:42.574Z,3.67
2019-05-07T09:17:12.718Z,3.00
2019-05-07T09:19:50.786Z,3.30
2019-05-07T09:22:13.130Z,3.00
2019-05-07T09:24:42.568Z,3.60
2019-05-07T09:27:28.953Z,2.70
2019-05-07T09:30:17.184Z,3.13
2019-05-07T09:33:02.326Z,2.93
2019-05-07T09:35:39.733Z,2.90
2019-05-07T09:38:08.994Z,3.70
2019-05-07T09:40:38.160Z,4.17
2019-05-07T09:43:07.291Z,3.17
2019-05-07T09:45:36.356Z,3.80
2019-05-07T09:48:06.313Z,3.37
2019-05-07T09:50:35.387Z,3.53
2019-05-07T09:53:04.569Z,3.53
2019-05-07T09:55:33.734Z,3.20
2019-05-07T09:58:02.790Z,2.83
2019-05-07T10:00:32.142Z,3.03
2019-05-07T10:03:01.574Z,3.20
2019-05-07T10:05:32.161Z,3.27
2019-05-07T10:08:01.846Z,3.00
2019-05-07T10:10:32.939Z,2.73
2019-05-07T10:13:12.223Z,3.37
2019-05-07T10:15:41.873Z,2.80
2019-05-07T10:18:15.754Z,2.67
2019-05-07T10:20:44.794Z,2.93
2019-05-07T10:23:22.419Z,3.17
2019-05-07T10:25:51.860Z,3.03
2019-05-07T10:28:22.720Z,3.33
2019-05-07T10:30:52.629Z,3.37
2019-05-07T10:33:22.860Z,3.10
2019-05-07T10:35:52.908Z,2.93
2019-05-07T10:38:22.289Z,3.33
2019-05-07T10:40:51.522Z,2.70
2019-05-07T10:43:22.275Z,3.50
2019-05-07T10:46:14.433Z,2.90
2019-05-07T10:48:51.452Z,2.83
2019-05-07T10:51:21.835Z,2.33
2019-05-07T10:53:51.797Z,2.93
2019-05-07T10:56:22.334Z,3.53
2019-05-07T10:58:52.210Z,3.27
2019-05-07T11:01:29.062Z,3.30
2019-05-07T11:03:58.214Z,2.90
2019-05-07T11:06:27.428Z,2.60
2019-05-07T11:08:56.594Z,2.80
2019-05-07T11:11:25.841Z,3.10
2019-05-07T11:13:56.128Z,2.80
2019-05-07T11:16:28.749Z,3.17
2019-05-07T11:18:57.891Z,2.70
2019-05-07T11:21:33.545Z,2.53
2019-05-07T11:24:03.530Z,2.70
2019-05-07T11:26:33.112Z,2.67
2019-05-07T11:29:02.585Z,2.50
2019-05-07T11:31:33.159Z,3.00
2019-05-07T11:34:03.019Z,2.53
2019-05-07T11:36:34.427Z,2.60
2019-05-07T11:39:04.795Z,2.60
2019-05-07T11:42:02.388Z,2.90
2019-05-07T11:44:32.098Z,2.87
2019-05-07T11:47:31.740Z,2.47
2019-05-07T11:50:18.122Z,2.60
2019-05-07T11:52:53.954Z,3.10
2019-05-07T11:55:23.107Z,2.43
2019-05-07T11:57:52.686Z,2.40
2019-05-07T12:00:28.929Z,2.70
2019-05-07T12:02:58.077Z,2.70
2019-05-07T12:05:27.164Z,2.80
2019-05-07T12:07:56.392Z,2.27
2019-05-07T12:10:25.370Z,2.30
2019-05-07T12:12:54.473Z,2.87
2019-05-07T12:15:23.647Z,2.67
2019-05-07T12:17:52.727Z,2.50
2019-05-07T12:20:21.964Z,2.17
2019-05-07T12:22:52.118Z,2.30
2019-05-07T12:25:21.567Z,2.73
2019-05-07T12:27:51.656Z,2.73
2019-05-07T12:30:29.677Z,2.60
2019-05-07T12:33:12.355Z,2.53
2019-05-07T12:35:42.028Z,2.70
2019-05-07T12:38:12.795Z,2.27
2019-05-07T12:40:42.203Z,2.70
2019-05-07T12:43:11.361Z,2.53
2019-05-07T12:45:42.099Z,2.50
2019-05-07T12:48:13.672Z,2.47
2019-05-07T12:50:43.148Z,2.60
2019-05-07T12:53:34.680Z,2.37
2019-05-07T12:56:04.134Z,2.43
2019-05-07T12:58:33.611Z,2.20
2019-05-07T13:01:10.685Z,2.70
2019-05-07T13:03:51.978Z,2.00
2019-05-07T13:06:22.050Z,2.57
2019-05-07T13:08:52.172Z,2.10
2019-05-07T13:11:22.191Z,2.33
2019-05-07T13:13:52.715Z,2.10
2019-05-07T13:16:22.528Z,2.53
2019-05-07T13:18:52.594Z,2.37
2019-05-07T13:21:22.565Z,2.20
2019-05-07T13:23:52.169Z,1.93
2019-05-07T13:26:24.350Z,2.20
2019-05-07T13:28:53.104Z,2.40
2019-05-07T13:31:22.830Z,2.50
2019-05-07T13:33:52.560Z,2.00
2019-05-07T13:36:22.102Z,2.40
2019-05-07T13:39:13.212Z,2.33
2019-05-07T13:42:02.079Z,2.07
2019-05-07T13:44:52.078Z,2.13
2019-05-07T13:47:29.994Z,2.27
2019-05-07T13:49:59.170Z,2.30
2019-05-07T13:52:28.327Z,2.10
2019-05-07T13:54:57.410Z,2.03
2019-05-07T13:57:26.573Z,2.23
2019-05-07T13:59:55.639Z,2.00
2019-05-07T14:02:27.640Z,2.27
2019-05-07T14:04:56.835Z,2.10
2019-05-07T14:07:28.078Z,2.20
2019-05-07T14:09:57.268Z,2.23
2019-05-07T14:12:26.283Z,2.37
2019-05-07T14:14:55.545Z,1.90
2019-05-07T14:17:24.673Z,1.97
2019-05-07T14:19:53.888Z,1.90
2019-05-07T14:22:23.313Z,2.30
2019-05-07T14:24:53.054Z,1.80
2019-05-07T14:27:22.520Z,2.07
2019-05-07T14:29:52.162Z,2.10
2019-05-07T14:32:46.718Z,1.87
2019-05-07T14:35:27.924Z,2.17
2019-05-07T14:38:06.980Z,1.97
2019-05-07T14:40:36.195Z,1.73
2019-05-07T14:43:16.676Z,1.70
2019-05-07T14:45:45.783Z,1.77
2019-05-07T14:48:14.955Z,2.40
2019-05-07T14:50:45.017Z,2.17
2019-05-07T14:53:14.578Z,2.20
2019-05-07T14:55:43.638Z,1.83
2019-05-07T14:58:12.820Z,2.03
2019-05-07T15:00:42.642Z,2.23
2019-05-07T15:03:12.723Z,2.00
2019-05-07T15:05:42.377Z,1.60
2019-05-07T15:08:14.322Z,1.90
2019-05-07T15:10:42.627Z,1.97
2019-05-07T15:13:12.779Z,2.50
2019-05-07T15:15:41.910Z,2.23
2019-05-07T15:18:17.443Z,1.77
2019-05-07T15:20:46.603Z,2.13
2019-05-07T15:23:23.351Z,2.13
2019-05-07T15:25:52.817Z,1.80
2019-05-07T15:28:22.828Z,2.20
2019-05-07T15:30:58.348Z,2.13
2019-05-07T15:33:27.455Z,1.90
2019-05-07T15:35:56.603Z,2.10
2019-05-07T15:38:25.800Z,2.20
2019-05-07T15:40:55.712Z,1.90
2019-05-07T15:43:25.168Z,1.83
2019-05-07T15:45:54.320Z,1.80
2019-05-07T15:48:23.474Z,2.23
2019-05-07T15:50:52.633Z,1.97
2019-05-07T15:53:46.768Z,2.40
2019-05-07T15:56:15.930Z,1.70
2019-05-07T15:58:45.026Z,2.10
2019-05-07T16:01:14.121Z,2.40
2019-05-07T16:03:44.234Z,2.07
2019-05-07T16:06:13.321Z,1.97
2019-05-07T16:08:49.784Z,1.83
2019-05-07T16:11:18.977Z,2.00
2019-05-07T16:14:08.852Z,1.73
2019-05-07T16:16:42.828Z,2.10
2019-05-07T16:19:16.150Z,2.17
2019-05-07T16:21:45.322Z,1.90
2019-05-07T16:24:14.504Z,1.70
2019-05-07T16:26:43.645Z,1.83
2019-05-07T16:29:13.441Z,1.70
2019-05-07T16:31:44.264Z,1.83
2019-05-07T16:34:13.581Z,1.77
2019-05-07T16:36:42.826Z,1.43
2019-05-07T16:39:12.242Z,1.57
2019-05-07T16:41:42.250Z,2.17
2019-05-07T16:44:12.373Z,1.73
2019-05-07T16:46:42.311Z,2.00
2019-05-07T16:49:12.178Z,1.83
2019-05-07T16:51:41.930Z,1.73
2019-05-07T16:54:12.354Z,1.83
2019-05-07T16:57:02.938Z,1.90
2019-05-07T16:59:32.362Z,1.80
2019-05-07T17:02:06.011Z,2.30
2019-05-07T17:04:36.572Z,1.70
2019-05-07T17:07:07.472Z,1.70
2019-05-07T17:09:36.830Z,1.70
2019-05-07T17:12:08.597Z,1.93
2019-05-07T17:14:38.108Z,2.00
2019-05-07T17:17:07.260Z,2.07
2019-05-07T17:19:36.919Z,1.70
2019-05-07T17:22:06.602Z,2.33
2019-05-07T17:24:35.991Z,1.57
2019-05-07T17:27:05.206Z,2.07
2019-05-07T17:29:34.367Z,2.17
2019-05-07T17:32:03.619Z,2.20
2019-05-07T17:34:32.805Z,2.00
2019-05-07T17:37:02.139Z,2.57
2019-05-07T17:39:32.161Z,1.70
2019-05-07T17:42:02.503Z,2.97
2019-05-07T17:44:32.517Z,3.60
2019-05-07T17:47:02.177Z,2.97
2019-05-07T17:49:32.428Z,3.40
2019-05-07T17:52:02.928Z,2.55
2019-05-07T17:54:32.593Z,2.80
2019-05-07T17:57:02.046Z,2.70
2019-05-07T17:59:32.154Z,4.47
2019-05-07T18:02:24.072Z,6.50
2019-05-07T18:04:54.639Z,7.10
2019-05-07T18:07:24.226Z,6.57
2019-05-07T18:09:53.319Z,6.23
2019-05-07T18:12:22.633Z,5.20
2019-05-07T18:14:52.812Z,4.27
2019-05-07T18:17:48.522Z,4.87
2019-05-07T18:20:17.627Z,5.50
2019-05-07T18:22:46.833Z,5.63
2019-05-07T18:25:16.167Z,5.00
2019-05-07T18:27:45.379Z,7.07
2019-05-07T18:30:14.618Z,5.03
2019-05-07T18:32:48.025Z,7.33
2019-05-07T18:35:18.902Z,5.83
2019-05-07T18:37:54.217Z,6.70
2019-05-07T18:40:23.399Z,5.93
2019-05-07T18:42:52.680Z,6.70
2019-05-07T18:45:21.949Z,6.23
2019-05-07T18:47:51.905Z,6.20
2019-05-07T18:50:22.655Z,7.07
2019-05-07T18:52:52.335Z,7.67
2019-05-07T18:55:22.625Z,8.37
2019-05-07T18:57:52.092Z,5.90
2019-05-07T19:00:27.718Z,7.80
2019-05-07T19:02:57.227Z,5.80
2019-05-07T19:05:26.450Z,6.97
2019-05-07T19:08:04.764Z,6.93
2019-05-07T19:10:26.854Z,7.47
2019-05-07T19:12:56.141Z,7.47
2019-05-07T19:15:25.355Z,7.67
2019-05-07T19:17:54.648Z,7.33
2019-05-07T19:20:25.274Z,8.97
2019-05-07T19:22:54.579Z,8.03
2019-05-07T19:25:23.852Z,8.77
2019-05-07T19:27:53.062Z,8.50
2019-05-07T19:30:23.398Z,8.57
2019-05-07T19:32:52.655Z,7.87
2019-05-07T19:35:23.054Z,7.47
2019-05-07T19:37:52.932Z,8.20
2019-05-07T19:40:22.150Z,8.33
2019-05-07T19:42:52.249Z,7.77
2019-05-07T19:45:24.266Z,7.73
2019-05-07T19:47:52.456Z,6.93
2019-05-07T19:50:23.320Z,7.83
2019-05-07T19:52:52.624Z,7.57
2019-05-07T19:55:22.076Z,8.37
2019-05-07T19:57:55.936Z,6.93
2019-05-07T20:00:26.720Z,7.30
2019-05-07T20:03:03.366Z,7.77
2019-05-07T20:05:32.980Z,6.77
2019-05-07T20:08:04.598Z,6.57
2019-05-07T20:10:42.230Z,7.30
2019-05-07T20:13:12.507Z,6.93
2019-05-07T20:15:44.937Z,6.43
2019-05-07T20:18:14.051Z,7.10
2019-05-07T20:20:43.229Z,7.27
2019-05-07T20:23:12.945Z,6.93
2019-05-07T20:25:42.168Z,7.40
2019-05-07T20:28:12.724Z,6.73
2019-05-07T20:30:42.078Z,6.83
2019-05-07T20:33:11.244Z,7.53
2019-05-07T20:35:41.852Z,6.03
2019-05-07T20:38:11.643Z,6.77
2019-05-07T20:40:42.398Z,7.27
2019-05-07T20:43:12.622Z,6.40
2019-05-07T20:45:42.586Z,6.27
2019-05-07T20:48:12.035Z,6.47
2019-05-07T20:50:42.399Z,7.27
2019-05-07T20:53:11.834Z,6.03
2019-05-07T20:55:59.090Z,7.43
2019-05-07T20:58:29.893Z,6.30
2019-05-07T21:00:59.132Z,7.23
2019-05-07T21:03:28.401Z,6.03
2019-05-07T21:05:57.529Z,5.23
2019-05-07T21:08:26.694Z,5.97
2019-05-07T21:10:55.803Z,5.57
2019-05-07T21:13:30.840Z,5.27
2019-05-07T21:15:55.726Z,5.87
2019-05-07T21:18:25.003Z,4.90
2019-05-07T21:20:54.143Z,5.73
2019-05-07T21:23:23.434Z,6.83
2019-05-07T21:25:53.235Z,5.93
2019-05-07T21:28:22.513Z,4.67
2019-05-07T21:30:52.295Z,5.63
2019-05-07T21:33:22.823Z,5.60
2019-05-07T21:35:52.523Z,5.70
2019-05-07T21:38:22.535Z,4.73
2019-05-07T21:40:51.922Z,5.57
2019-05-07T21:43:22.153Z,5.43
2019-05-07T21:45:52.960Z,5.23
2019-05-07T21:48:22.706Z,4.73
2019-05-07T21:50:52.083Z,4.17
2019-05-07T21:53:45.862Z,5.20
2019-05-07T21:56:33.994Z,4.90
2019-05-07T21:59:06.748Z,5.33
2019-05-07T22:01:43.434Z,5.43
2019-05-07T22:04:12.499Z,4.67
2019-05-07T22:06:42.907Z,5.03
2019-05-07T22:09:13.698Z,4.07
2019-05-07T22:11:42.869Z,4.97
2019-05-07T22:14:12.900Z,5.00
2019-05-07T22:16:42.384Z,4.50
2019-05-07T22:19:12.084Z,4.13
2019-05-07T22:21:43.198Z,4.43
2019-05-07T22:24:14.679Z,4.93
2019-05-07T22:26:43.045Z,4.03
2019-05-07T22:29:12.707Z,3.60
2019-05-07T22:31:57.850Z,3.73
2019-05-07T22:34:42.273Z,3.83
2019-05-07T22:37:12.590Z,5.10
2019-05-07T22:39:41.851Z,4.00
2019-05-07T22:42:11.862Z,3.53
2019-05-07T22:44:42.588Z,4.20
2019-05-07T22:47:22.582Z,4.20
2019-05-07T22:49:53.500Z,4.00
2019-05-07T22:52:22.626Z,4.30
2019-05-07T22:54:51.857Z,4.70
2019-05-07T22:57:43.019Z,3.83
2019-05-07T23:00:18.754Z,3.50
2019-05-07T23:02:47.869Z,3.77
2019-05-07T23:05:16.993Z,4.00
2019-05-07T23:07:46.068Z,3.47
2019-05-07T23:10:15.233Z,4.23
2019-05-07T23:12:44.327Z,3.80
2019-05-07T23:15:13.556Z,3.63
2019-05-07T23:17:42.753Z,3.50
2019-05-07T23:20:11.917Z,3.57
2019-05-07T23:22:42.829Z,3.37
2019-05-07T23:25:12.025Z,3.87
2019-05-07T23:27:41.992Z,3.90
2019-05-07T23:30:13.015Z,3.83
2019-05-07T23:32:42.038Z,3.60
2019-05-07T23:35:12.673Z,4.33
2019-05-07T23:37:44.064Z,3.80
2019-05-07T23:40:19.358Z,3.67
2019-05-07T23:42:49.436Z,3.97
2019-05-07T23:45:18.601Z,3.93
2019-05-07T23:47:47.760Z,3.63
2019-05-07T23:50:16.897Z,3.23
2019-05-07T23:52:45.989Z,3.67
2019-05-07T23:55:14.993Z,3.50
2019-05-07T23:57:44.085Z,3.23
