createdAt,value
2022-12-01T00:01:09.977Z,3.38
2022-12-01T00:02:41.630Z,3.38
2022-12-01T00:04:13.259Z,3.49
2022-12-01T00:05:44.808Z,3.48
2022-12-01T00:07:16.389Z,3.42
2022-12-01T00:09:08.773Z,3.41
2022-12-01T00:10:40.397Z,3.40
2022-12-01T00:12:11.924Z,3.38
2022-12-01T00:13:43.456Z,3.43
2022-12-01T00:15:15.076Z,3.44
2022-12-01T00:16:46.777Z,3.49
2022-12-01T00:18:18.429Z,3.40
2022-12-01T00:19:50.189Z,3.33
2022-12-01T00:21:24.040Z,3.36
2022-12-01T00:22:55.774Z,3.39
2022-12-01T00:24:27.334Z,3.41
2022-12-01T00:26:05.622Z,3.35
2022-12-01T00:27:37.206Z,3.29
2022-12-01T00:29:09.228Z,3.31
2022-12-01T00:30:40.774Z,3.27
2022-12-01T00:32:12.738Z,3.23
2022-12-01T00:33:44.280Z,3.23
2022-12-01T00:35:17.354Z,3.23
2022-12-01T00:36:49.079Z,3.23
2022-12-01T00:38:20.659Z,3.23
2022-12-01T00:39:52.294Z,3.28
2022-12-01T00:41:25.405Z,3.28
2022-12-01T00:42:56.946Z,3.26
2022-12-01T00:44:28.453Z,3.24
2022-12-01T00:46:01.435Z,3.23
2022-12-01T00:47:33.012Z,3.24
2022-12-01T00:49:04.579Z,3.21
2022-12-01T00:50:36.168Z,3.27
2022-12-01T00:52:08.324Z,3.28
2022-12-01T00:53:39.917Z,3.28
2022-12-01T00:55:11.511Z,3.27
2022-12-01T00:56:43.096Z,3.32
2022-12-01T00:58:14.700Z,3.24
2022-12-01T00:59:47.229Z,3.17
2022-12-01T01:01:19.569Z,3.18
2022-12-01T01:02:51.159Z,3.21
2022-12-01T01:04:22.691Z,3.23
2022-12-01T01:05:54.394Z,3.21
2022-12-01T01:07:25.991Z,3.28
2022-12-01T01:08:58.742Z,3.30
2022-12-01T01:10:30.389Z,3.28
2022-12-01T01:12:01.950Z,3.28
2022-12-01T01:13:34.056Z,3.33
2022-12-01T01:15:07.049Z,3.28
2022-12-01T01:16:38.598Z,3.32
2022-12-01T01:18:12.043Z,3.31
2022-12-01T01:19:43.543Z,3.30
2022-12-01T01:21:17.612Z,3.30
2022-12-01T01:22:49.275Z,3.17
2022-12-01T01:24:20.839Z,3.23
2022-12-01T01:25:52.543Z,3.23
2022-12-01T01:27:24.420Z,3.25
2022-12-01T01:29:01.775Z,3.25
2022-12-01T01:30:33.357Z,3.18
2022-12-01T01:32:05.314Z,3.11
2022-12-01T01:33:37.221Z,3.17
2022-12-01T01:35:09.281Z,3.17
2022-12-01T01:36:40.883Z,3.17
2022-12-01T01:38:12.461Z,3.22
2022-12-01T01:39:44.017Z,3.16
2022-12-01T01:41:15.648Z,3.20
2022-12-01T01:42:47.238Z,3.17
2022-12-01T01:44:49.037Z,3.21
2022-12-01T01:46:32.076Z,3.18
2022-12-01T01:48:04.466Z,3.18
2022-12-01T01:49:36.282Z,3.13
2022-12-01T01:51:09.173Z,3.19
2022-12-01T01:52:45.929Z,3.14
2022-12-01T01:54:34.506Z,3.17
2022-12-01T01:56:07.403Z,3.20
2022-12-01T01:57:39.436Z,3.20
2022-12-01T01:59:15.116Z,3.21
2022-12-01T02:00:47.262Z,3.17
2022-12-01T02:02:18.848Z,3.21
2022-12-01T02:03:53.705Z,3.17
2022-12-01T02:05:32.151Z,3.10
2022-12-01T02:07:04.760Z,3.14
2022-12-01T02:08:38.095Z,3.10
2022-12-01T02:10:13.194Z,3.16
2022-12-01T02:12:04.941Z,3.13
2022-12-01T02:13:55.187Z,3.05
2022-12-01T02:15:51.512Z,3.03
2022-12-01T02:17:23.043Z,3.03
2022-12-01T02:19:31.783Z,3.07
2022-12-01T02:21:24.498Z,3.09
2022-12-01T02:23:33.482Z,3.02
2022-12-01T02:25:29.067Z,3.04
2022-12-01T02:27:25.329Z,3.02
2022-12-01T02:29:50.889Z,3.05
2022-12-01T02:31:25.212Z,3.05
2022-12-01T02:33:23.280Z,3.08
2022-12-01T02:35:06.596Z,3.05
2022-12-01T02:36:42.423Z,3.05
2022-12-01T02:38:31.312Z,3.02
2022-12-01T02:40:24.687Z,3.00
2022-12-01T02:42:11.598Z,3.02
2022-12-01T02:43:52.188Z,2.98
2022-12-01T02:45:49.712Z,3.00
2022-12-01T02:47:21.675Z,2.96
2022-12-01T02:48:55.837Z,2.93
2022-12-01T02:50:29.923Z,2.92
2022-12-01T02:52:04.827Z,2.90
2022-12-01T02:53:36.730Z,2.95
2022-12-01T02:55:08.842Z,3.04
2022-12-01T02:56:43.474Z,2.95
2022-12-01T02:58:15.355Z,2.95
2022-12-01T02:59:54.287Z,2.98
2022-12-01T03:01:38.226Z,3.02
2022-12-01T03:03:26.599Z,3.06
2022-12-01T03:05:26.394Z,3.02
2022-12-01T03:07:54.297Z,3.02
2022-12-01T03:09:34.044Z,2.95
2022-12-01T03:11:05.717Z,2.97
2022-12-01T03:12:58.955Z,3.00
2022-12-01T03:14:37.726Z,3.05
2022-12-01T03:16:30.694Z,2.97
2022-12-01T03:18:23.068Z,2.96
2022-12-01T03:20:19.475Z,2.96
2022-12-01T03:22:01.722Z,2.88
2022-12-01T03:23:37.221Z,2.91
2022-12-01T03:25:10.899Z,2.91
2022-12-01T03:26:47.417Z,2.97
2022-12-01T03:28:28.745Z,2.88
2022-12-01T03:30:01.987Z,2.85
2022-12-01T03:31:40.721Z,2.88
2022-12-01T03:33:19.210Z,2.89
2022-12-01T03:35:04.767Z,2.85
2022-12-01T03:36:44.733Z,2.87
2022-12-01T03:38:24.130Z,2.85
2022-12-01T03:40:00.487Z,2.82
2022-12-01T03:41:39.587Z,2.82
2022-12-01T03:43:16.516Z,2.81
2022-12-01T03:44:53.547Z,2.83
2022-12-01T03:46:51.361Z,2.86
2022-12-01T03:48:24.273Z,2.83
2022-12-01T03:49:56.525Z,2.93
2022-12-01T03:51:55.330Z,2.92
2022-12-01T03:53:32.985Z,2.86
2022-12-01T03:55:18.955Z,2.82
2022-12-01T03:56:56.377Z,2.67
2022-12-01T03:58:34.337Z,2.75
2022-12-01T04:00:07.960Z,2.79
2022-12-01T04:01:45.346Z,2.80
2022-12-01T04:03:20.135Z,2.82
2022-12-01T04:04:51.897Z,2.81
2022-12-01T04:06:23.474Z,2.82
2022-12-01T04:07:55.375Z,2.77
2022-12-01T04:09:26.977Z,2.92
2022-12-01T04:10:58.590Z,2.85
2022-12-01T04:12:30.487Z,2.84
2022-12-01T04:14:02.084Z,2.81
2022-12-01T04:15:33.590Z,2.80
2022-12-01T04:17:05.222Z,2.72
2022-12-01T04:18:36.776Z,2.79
2022-12-01T04:20:08.645Z,2.77
2022-12-01T04:21:40.274Z,2.77
2022-12-01T04:23:31.878Z,2.80
2022-12-01T04:25:05.030Z,2.88
2022-12-01T04:26:37.390Z,2.86
2022-12-01T04:28:08.996Z,2.81
2022-12-01T04:29:40.658Z,2.85
2022-12-01T04:31:12.222Z,2.89
2022-12-01T04:32:44.269Z,2.91
2022-12-01T04:34:15.928Z,2.84
2022-12-01T04:35:57.045Z,2.82
2022-12-01T04:37:28.624Z,2.74
2022-12-01T04:39:01.305Z,2.76
2022-12-01T04:40:32.875Z,2.69
2022-12-01T04:42:05.162Z,2.70
2022-12-01T04:43:37.092Z,2.67
2022-12-01T04:45:09.428Z,2.67
2022-12-01T04:46:41.296Z,2.68
2022-12-01T04:48:12.924Z,2.66
2022-12-01T04:49:44.522Z,2.55
2022-12-01T04:51:16.242Z,2.54
2022-12-01T04:52:47.964Z,2.64
2022-12-01T04:54:19.693Z,2.57
2022-12-01T04:55:51.320Z,2.58
2022-12-01T04:57:22.931Z,2.54
2022-12-01T04:58:54.660Z,2.55
2022-12-01T05:00:26.266Z,2.58
2022-12-01T05:01:58.070Z,2.60
2022-12-01T05:03:29.746Z,2.56
2022-12-01T05:05:01.342Z,2.55
2022-12-01T05:06:32.961Z,2.54
2022-12-01T05:08:04.711Z,2.52
2022-12-01T05:09:36.478Z,2.55
2022-12-01T05:11:11.315Z,2.62
2022-12-01T05:12:42.876Z,2.55
2022-12-01T05:14:14.470Z,2.55
2022-12-01T05:15:46.065Z,2.51
2022-12-01T05:17:17.648Z,2.54
2022-12-01T05:18:51.190Z,2.58
2022-12-01T05:20:43.889Z,2.59
2022-12-01T05:22:15.664Z,2.57
2022-12-01T05:23:47.370Z,2.56
2022-12-01T05:25:19.285Z,2.48
2022-12-01T05:26:50.912Z,2.59
2022-12-01T05:28:24.608Z,2.63
2022-12-01T05:29:56.300Z,2.62
2022-12-01T05:31:27.927Z,2.60
2022-12-01T05:32:59.756Z,2.59
2022-12-01T05:34:31.391Z,2.63
2022-12-01T05:36:03.062Z,2.64
2022-12-01T05:37:34.718Z,2.60
2022-12-01T05:39:06.348Z,2.50
2022-12-01T05:40:38.232Z,2.49
2022-12-01T05:42:09.942Z,2.50
2022-12-01T05:43:41.832Z,2.54
2022-12-01T05:45:13.453Z,2.53
2022-12-01T05:46:45.050Z,2.53
2022-12-01T05:48:17.860Z,2.58
2022-12-01T05:49:49.682Z,2.59
2022-12-01T05:51:21.490Z,2.59
2022-12-01T05:52:53.322Z,2.54
2022-12-01T05:54:24.989Z,2.50
2022-12-01T05:55:56.562Z,2.51
2022-12-01T05:57:28.331Z,2.59
2022-12-01T05:59:00.056Z,2.55
2022-12-01T06:00:31.807Z,2.55
2022-12-01T06:02:03.541Z,2.50
2022-12-01T06:03:35.166Z,2.47
2022-12-01T06:05:07.868Z,2.50
2022-12-01T06:06:39.484Z,2.48
2022-12-01T06:08:11.308Z,2.45
2022-12-01T06:09:42.920Z,2.50
2022-12-01T06:11:14.501Z,2.53
2022-12-01T06:12:46.135Z,2.55
2022-12-01T06:14:17.843Z,2.58
2022-12-01T06:15:58.914Z,2.51
2022-12-01T06:17:32.691Z,2.53
2022-12-01T06:19:07.425Z,2.52
2022-12-01T06:20:39.082Z,2.53
2022-12-01T06:22:10.956Z,2.47
2022-12-01T06:23:42.570Z,2.48
2022-12-01T06:25:14.114Z,2.51
2022-12-01T06:26:45.651Z,2.45
2022-12-01T06:28:17.707Z,2.47
2022-12-01T06:29:49.641Z,2.51
2022-12-01T06:31:21.585Z,2.49
2022-12-01T06:32:53.547Z,2.52
2022-12-01T06:34:25.151Z,2.44
2022-12-01T06:36:01.791Z,2.45
2022-12-01T06:37:33.523Z,2.46
2022-12-01T06:39:12.482Z,2.45
2022-12-01T06:40:45.094Z,2.46
2022-12-01T06:42:16.702Z,2.48
2022-12-01T06:43:48.289Z,2.53
2022-12-01T06:45:19.849Z,2.52
2022-12-01T06:46:52.943Z,2.51
2022-12-01T06:48:24.614Z,2.46
2022-12-01T06:49:56.234Z,2.49
2022-12-01T06:51:28.531Z,2.49
2022-12-01T06:53:00.082Z,2.45
2022-12-01T06:54:31.848Z,2.55
2022-12-01T06:56:04.731Z,2.54
2022-12-01T06:57:36.877Z,2.58
2022-12-01T06:59:09.127Z,2.52
2022-12-01T07:00:41.058Z,2.54
2022-12-01T07:02:12.867Z,2.53
2022-12-01T07:03:48.908Z,2.58
2022-12-01T07:05:20.525Z,2.55
2022-12-01T07:06:52.151Z,2.59
2022-12-01T07:08:23.966Z,2.59
2022-12-01T07:09:55.701Z,2.59
2022-12-01T07:11:27.323Z,2.58
2022-12-01T07:12:58.879Z,2.60
2022-12-01T07:14:31.703Z,2.62
2022-12-01T07:16:04.120Z,2.58
2022-12-01T07:17:35.868Z,2.58
2022-12-01T07:19:07.729Z,2.50
2022-12-01T07:20:39.429Z,2.49
2022-12-01T07:22:11.110Z,2.50
2022-12-01T07:23:43.167Z,2.55
2022-12-01T07:25:14.979Z,2.41
2022-12-01T07:26:46.719Z,2.45
2022-12-01T07:28:18.365Z,2.48
2022-12-01T07:29:50.477Z,2.40
2022-12-01T07:31:22.525Z,2.41
2022-12-01T07:32:54.250Z,2.44
2022-12-01T07:34:26.051Z,2.47
2022-12-01T07:35:58.038Z,2.46
2022-12-01T07:37:29.610Z,2.49
2022-12-01T07:39:07.527Z,2.49
2022-12-01T07:40:39.091Z,2.51
2022-12-01T07:42:10.698Z,2.51
2022-12-01T07:43:43.093Z,2.53
2022-12-01T07:45:14.975Z,2.50
2022-12-01T07:46:46.808Z,2.54
2022-12-01T07:48:18.496Z,2.55
2022-12-01T07:49:50.258Z,2.45
2022-12-01T07:51:23.848Z,2.51
2022-12-01T07:52:55.479Z,2.45
2022-12-01T07:54:27.196Z,2.48
2022-12-01T07:56:02.022Z,2.51
2022-12-01T07:57:35.993Z,2.56
2022-12-01T07:59:08.125Z,2.59
2022-12-01T08:00:39.935Z,2.61
2022-12-01T08:02:12.601Z,2.62
2022-12-01T08:03:52.264Z,2.58
2022-12-01T08:05:23.937Z,2.60
2022-12-01T08:06:56.045Z,2.59
2022-12-01T08:08:28.049Z,2.63
2022-12-01T08:09:59.663Z,2.62
2022-12-01T08:11:31.493Z,2.65
2022-12-01T08:13:03.794Z,2.65
2022-12-01T08:14:35.751Z,2.72
2022-12-01T08:16:10.173Z,2.74
2022-12-01T08:17:44.824Z,2.65
2022-12-01T08:19:16.547Z,2.66
2022-12-01T08:20:48.153Z,2.69
2022-12-01T08:22:19.691Z,2.70
2022-12-01T08:23:55.954Z,2.73
2022-12-01T08:25:28.621Z,2.73
2022-12-01T08:27:00.201Z,2.86
2022-12-01T08:28:32.044Z,2.84
2022-12-01T08:30:04.382Z,2.81
2022-12-01T08:31:38.018Z,2.80
2022-12-01T08:33:09.659Z,2.79
2022-12-01T08:34:41.449Z,2.72
2022-12-01T08:36:13.330Z,2.75
2022-12-01T08:37:44.938Z,2.84
2022-12-01T08:39:16.767Z,2.81
2022-12-01T08:40:48.279Z,2.64
2022-12-01T08:42:20.985Z,2.69
2022-12-01T08:44:00.988Z,2.77
2022-12-01T08:45:33.395Z,2.75
2022-12-01T08:47:04.998Z,2.73
2022-12-01T08:48:36.667Z,2.69
2022-12-01T08:50:08.584Z,2.72
2022-12-01T08:51:40.325Z,2.71
2022-12-01T08:53:11.905Z,2.75
2022-12-01T08:54:43.463Z,2.77
2022-12-01T08:56:26.980Z,2.76
2022-12-01T08:57:58.532Z,2.68
2022-12-01T08:59:30.413Z,2.70
2022-12-01T09:01:04.405Z,2.75
2022-12-01T09:02:36.184Z,2.82
2022-12-01T09:04:10.408Z,2.83
2022-12-01T09:05:41.959Z,2.87
2022-12-01T09:07:19.012Z,2.92
2022-12-01T09:08:53.057Z,2.88
2022-12-01T09:10:24.611Z,2.86
2022-12-01T09:11:56.283Z,2.87
2022-12-01T09:13:28.577Z,2.92
2022-12-01T09:15:00.274Z,2.85
2022-12-01T09:16:32.121Z,2.90
2022-12-01T09:18:03.965Z,2.84
2022-12-01T09:19:35.821Z,2.73
2022-12-01T09:21:14.275Z,2.78
2022-12-01T09:22:45.864Z,2.84
2022-12-01T09:24:17.572Z,2.84
2022-12-01T09:25:50.597Z,2.91
2022-12-01T09:27:22.198Z,3.01
2022-12-01T09:29:02.699Z,2.93
2022-12-01T09:30:37.617Z,2.87
2022-12-01T09:32:09.235Z,2.95
2022-12-01T09:33:41.036Z,3.05
2022-12-01T09:35:12.631Z,3.01
2022-12-01T09:36:44.817Z,2.90
2022-12-01T09:38:16.420Z,2.90
2022-12-01T09:39:48.383Z,2.87
2022-12-01T09:41:25.939Z,2.80
2022-12-01T09:43:00.823Z,2.90
2022-12-01T09:44:43.854Z,2.91
2022-12-01T09:46:28.728Z,3.03
2022-12-01T09:48:03.681Z,3.21
2022-12-01T09:49:56.828Z,3.14
2022-12-01T09:51:29.911Z,3.07
2022-12-01T09:53:06.783Z,3.13
2022-12-01T09:54:38.424Z,3.04
2022-12-01T09:56:20.725Z,3.16
2022-12-01T09:57:54.935Z,3.07
2022-12-01T09:59:32.669Z,3.10
2022-12-01T10:01:04.381Z,3.14
2022-12-01T10:02:41.191Z,3.20
2022-12-01T10:04:35.436Z,2.99
2022-12-01T10:06:27.081Z,3.04
2022-12-01T10:08:02.818Z,3.06
2022-12-01T10:09:55.141Z,3.04
2022-12-01T10:11:40.736Z,3.07
2022-12-01T10:13:23.709Z,3.06
2022-12-01T10:15:24.696Z,3.14
2022-12-01T10:17:05.264Z,3.25
2022-12-01T10:19:01.537Z,3.25
2022-12-01T10:21:09.215Z,3.29
2022-12-01T10:23:06.983Z,3.22
2022-12-01T10:24:55.807Z,3.20
2022-12-01T10:26:50.487Z,3.22
2022-12-01T10:28:22.058Z,3.33
2022-12-01T10:30:03.121Z,3.34
2022-12-01T10:31:57.882Z,3.29
2022-12-01T10:33:40.942Z,3.33
2022-12-01T10:35:16.621Z,3.33
2022-12-01T10:36:48.674Z,3.31
2022-12-01T10:38:30.580Z,3.37
2022-12-01T10:40:02.474Z,3.35
2022-12-01T10:41:37.782Z,3.25
2022-12-01T10:43:10.663Z,3.24
2022-12-01T10:44:43.195Z,3.28
2022-12-01T10:46:48.119Z,3.36
2022-12-01T10:48:22.197Z,3.48
2022-12-01T10:49:53.890Z,3.40
2022-12-01T10:51:27.249Z,3.36
2022-12-01T10:52:58.847Z,3.21
2022-12-01T10:54:36.636Z,3.24
2022-12-01T10:56:21.974Z,3.26
2022-12-01T10:58:00.855Z,3.36
2022-12-01T10:59:51.819Z,3.34
2022-12-01T11:01:31.943Z,3.37
2022-12-01T11:03:04.821Z,3.44
2022-12-01T11:04:45.023Z,3.30
2022-12-01T11:06:22.522Z,3.32
2022-12-01T11:07:54.993Z,3.32
2022-12-01T11:09:30.817Z,3.38
2022-12-01T11:11:02.790Z,3.38
2022-12-01T11:12:34.863Z,3.30
2022-12-01T11:14:18.596Z,3.30
2022-12-01T11:15:56.071Z,3.24
2022-12-01T11:17:33.159Z,3.23
2022-12-01T11:19:13.791Z,3.20
2022-12-01T11:20:45.484Z,3.21
2022-12-01T11:22:23.298Z,3.28
2022-12-01T11:23:56.352Z,3.18
2022-12-01T11:25:28.160Z,3.27
2022-12-01T11:27:00.919Z,3.36
2022-12-01T11:28:34.486Z,3.40
2022-12-01T11:30:20.240Z,3.46
2022-12-01T11:31:53.135Z,3.57
2022-12-01T11:33:25.676Z,3.56
2022-12-01T11:35:01.727Z,3.26
2022-12-01T11:36:33.168Z,3.37
2022-12-01T11:38:28.701Z,3.45
2022-12-01T11:40:12.650Z,3.47
2022-12-01T11:41:45.364Z,3.37
2022-12-01T11:43:35.546Z,3.37
2022-12-01T11:45:21.977Z,3.35
2022-12-01T11:47:07.731Z,3.40
2022-12-01T11:48:58.656Z,3.26
2022-12-01T11:50:35.858Z,3.20
2022-12-01T11:52:22.722Z,3.26
2022-12-01T11:54:06.347Z,3.36
2022-12-01T11:55:37.918Z,3.43
2022-12-01T11:57:33.264Z,3.48
2022-12-01T11:59:11.796Z,3.44
2022-12-01T12:00:56.114Z,3.49
2022-12-01T12:02:38.272Z,3.51
2022-12-01T12:04:47.948Z,3.54
2022-12-01T12:06:42.345Z,3.39
2022-12-01T12:08:39.880Z,3.27
2022-12-01T12:10:17.589Z,3.32
2022-12-01T12:12:20.064Z,3.38
2022-12-01T12:14:22.527Z,3.22
2022-12-01T12:16:33.473Z,3.28
2022-12-01T12:18:05.564Z,3.39
2022-12-01T12:20:07.324Z,3.42
2022-12-01T12:21:52.935Z,3.34
2022-12-01T12:23:30.528Z,3.35
2022-12-01T12:25:25.342Z,3.29
2022-12-01T12:27:26.089Z,3.30
2022-12-01T12:29:16.182Z,3.35
2022-12-01T12:31:25.393Z,3.40
2022-12-01T12:32:56.871Z,3.44
2022-12-01T12:34:48.928Z,3.45
2022-12-01T12:36:59.892Z,3.47
2022-12-01T12:38:53.326Z,3.45
2022-12-01T12:40:39.763Z,3.50
2022-12-01T12:42:29.825Z,3.52
2022-12-01T12:44:26.013Z,3.50
2022-12-01T12:46:12.568Z,3.53
2022-12-01T12:47:57.305Z,3.54
2022-12-01T12:49:53.899Z,3.57
2022-12-01T12:52:08.449Z,3.40
2022-12-01T12:53:48.647Z,3.41
2022-12-01T12:55:26.697Z,3.40
2022-12-01T12:57:03.662Z,3.46
2022-12-01T12:58:41.985Z,3.50
2022-12-01T13:00:20.255Z,3.53
2022-12-01T13:02:16.832Z,3.64
2022-12-01T13:04:03.636Z,3.54
2022-12-01T13:05:41.808Z,3.53
2022-12-01T13:07:16.374Z,3.34
2022-12-01T13:08:55.101Z,3.36
2022-12-01T13:10:45.388Z,3.41
2022-12-01T13:12:23.016Z,3.49
2022-12-01T13:14:03.825Z,3.56
2022-12-01T13:15:36.672Z,3.60
2022-12-01T13:17:19.123Z,3.53
2022-12-01T13:18:53.928Z,3.59
2022-12-01T13:20:28.747Z,3.53
2022-12-01T13:22:01.326Z,3.41
2022-12-01T13:23:35.405Z,3.44
2022-12-01T13:25:07.737Z,3.50
2022-12-01T13:26:41.779Z,3.54
2022-12-01T13:28:20.351Z,3.53
2022-12-01T13:29:54.211Z,3.56
2022-12-01T13:31:25.913Z,3.54
2022-12-01T13:33:03.980Z,3.53
2022-12-01T13:34:43.557Z,3.41
2022-12-01T13:36:45.155Z,3.44
2022-12-01T13:38:24.771Z,3.43
2022-12-01T13:40:08.824Z,3.38
2022-12-01T13:41:42.966Z,3.36
2022-12-01T13:43:21.615Z,3.41
2022-12-01T13:44:59.995Z,3.49
2022-12-01T13:47:03.095Z,3.53
2022-12-01T13:48:37.614Z,3.41
2022-12-01T13:50:46.050Z,3.28
2022-12-01T13:52:25.998Z,3.32
2022-12-01T13:54:25.873Z,3.36
2022-12-01T13:56:03.339Z,3.36
2022-12-01T13:57:39.216Z,3.38
2022-12-01T13:59:38.981Z,3.37
2022-12-01T14:01:23.144Z,3.37
2022-12-01T14:03:13.031Z,3.42
2022-12-01T14:04:45.054Z,3.43
2022-12-01T14:06:26.328Z,3.50
2022-12-01T14:07:58.061Z,3.52
2022-12-01T14:09:37.848Z,3.56
2022-12-01T14:11:27.574Z,3.57
2022-12-01T14:13:03.919Z,3.52
2022-12-01T14:14:39.951Z,3.54
2022-12-01T14:16:11.543Z,3.52
2022-12-01T14:17:45.111Z,3.44
2022-12-01T14:19:34.650Z,3.37
2022-12-01T14:21:11.904Z,3.40
2022-12-01T14:23:01.980Z,3.45
2022-12-01T14:24:52.837Z,3.49
2022-12-01T14:26:25.389Z,3.45
2022-12-01T14:28:01.360Z,3.39
2022-12-01T14:29:34.533Z,3.42
2022-12-01T14:31:06.397Z,3.48
2022-12-01T14:32:38.065Z,3.49
2022-12-01T14:34:19.288Z,3.37
2022-12-01T14:35:52.508Z,3.40
2022-12-01T14:37:28.860Z,3.44
2022-12-01T14:39:00.502Z,3.45
2022-12-01T14:40:33.195Z,3.43
2022-12-01T14:42:10.789Z,3.49
2022-12-01T14:44:01.555Z,3.40
2022-12-01T14:45:47.256Z,3.41
2022-12-01T14:47:27.384Z,3.44
2022-12-01T14:48:59.169Z,3.48
2022-12-01T14:50:45.057Z,3.40
2022-12-01T14:52:28.719Z,3.43
2022-12-01T14:54:04.154Z,3.37
2022-12-01T14:55:57.761Z,3.36
2022-12-01T14:57:34.473Z,3.38
2022-12-01T14:59:21.944Z,3.38
2022-12-01T15:01:13.676Z,3.41
2022-12-01T15:03:03.109Z,3.48
2022-12-01T15:05:05.818Z,3.42
2022-12-01T15:06:37.893Z,3.40
2022-12-01T15:08:49.410Z,3.43
2022-12-01T15:10:25.372Z,3.37
2022-12-01T15:12:03.530Z,3.29
2022-12-01T15:13:51.687Z,3.29
2022-12-01T15:15:25.717Z,3.32
2022-12-01T15:16:58.760Z,3.34
2022-12-01T15:18:36.790Z,3.35
2022-12-01T15:20:27.764Z,3.35
2022-12-01T15:22:02.832Z,3.39
2022-12-01T15:23:34.441Z,3.43
2022-12-01T15:25:14.614Z,3.42
2022-12-01T15:26:49.633Z,3.46
2022-12-01T15:28:30.105Z,3.50
2022-12-01T15:30:04.352Z,3.48
2022-12-01T15:31:36.533Z,3.47
2022-12-01T15:33:15.639Z,3.47
2022-12-01T15:34:50.886Z,3.46
2022-12-01T15:36:23.036Z,3.53
2022-12-01T15:37:55.916Z,3.59
2022-12-01T15:39:33.778Z,3.63
2022-12-01T15:41:28.546Z,3.67
2022-12-01T15:43:04.527Z,3.62
2022-12-01T15:44:36.918Z,3.56
2022-12-01T15:46:18.341Z,3.56
2022-12-01T15:47:51.935Z,3.53
2022-12-01T15:49:33.007Z,3.37
2022-12-01T15:51:19.743Z,3.35
2022-12-01T15:52:51.521Z,3.35
2022-12-01T15:54:26.359Z,3.37
2022-12-01T15:55:59.462Z,3.45
2022-12-01T15:57:31.120Z,3.43
2022-12-01T15:59:21.314Z,3.42
2022-12-01T16:01:11.021Z,3.60
2022-12-01T16:02:42.844Z,3.53
2022-12-01T16:04:19.167Z,3.44
2022-12-01T16:05:51.165Z,3.40
2022-12-01T16:07:22.834Z,3.38
2022-12-01T16:08:59.421Z,3.38
2022-12-01T16:10:35.835Z,3.44
2022-12-01T16:12:16.963Z,3.45
2022-12-01T16:13:56.041Z,3.37
2022-12-01T16:15:27.827Z,3.39
2022-12-01T16:17:00.207Z,3.40
2022-12-01T16:18:33.786Z,3.30
2022-12-01T16:20:15.190Z,3.28
2022-12-01T16:21:46.658Z,3.25
2022-12-01T16:23:26.036Z,3.31
2022-12-01T16:24:57.624Z,3.28
2022-12-01T16:26:30.499Z,3.31
2022-12-01T16:28:03.339Z,3.31
2022-12-01T16:29:48.001Z,3.33
2022-12-01T16:31:20.062Z,3.29
2022-12-01T16:32:59.883Z,3.31
2022-12-01T16:34:45.991Z,3.34
2022-12-01T16:36:21.414Z,3.35
2022-12-01T16:37:55.550Z,3.37
2022-12-01T16:39:27.357Z,3.37
2022-12-01T16:41:01.111Z,3.36
2022-12-01T16:42:32.651Z,3.37
2022-12-01T16:44:27.560Z,3.38
2022-12-01T16:46:00.582Z,3.38
2022-12-01T16:47:32.536Z,3.35
2022-12-01T16:49:04.144Z,3.37
2022-12-01T16:50:36.719Z,3.37
2022-12-01T16:52:36.617Z,3.37
2022-12-01T16:54:00.947Z,3.34
2022-12-01T16:55:50.981Z,3.33
2022-12-01T16:57:22.754Z,3.29
2022-12-01T16:58:54.525Z,3.23
2022-12-01T17:00:26.258Z,3.36
2022-12-01T17:01:58.400Z,3.43
2022-12-01T17:03:30.148Z,3.32
2022-12-01T17:05:01.661Z,3.32
2022-12-01T17:06:33.276Z,3.29
2022-12-01T17:08:05.219Z,3.33
2022-12-01T17:09:36.913Z,3.25
2022-12-01T17:11:09.267Z,3.30
2022-12-01T17:12:41.307Z,3.26
2022-12-01T17:14:12.942Z,3.20
2022-12-01T17:15:49.692Z,3.21
2022-12-01T17:17:21.363Z,3.24
2022-12-01T17:18:53.130Z,3.21
2022-12-01T17:20:24.904Z,3.28
2022-12-01T17:21:57.064Z,3.29
2022-12-01T17:23:29.150Z,3.27
2022-12-01T17:25:02.348Z,3.28
2022-12-01T17:26:35.101Z,3.32
2022-12-01T17:28:06.702Z,3.36
2022-12-01T17:29:44.559Z,3.33
2022-12-01T17:31:17.834Z,3.33
2022-12-01T17:32:49.711Z,3.31
2022-12-01T17:34:21.470Z,3.33
2022-12-01T17:35:53.215Z,3.38
2022-12-01T17:37:24.751Z,3.37
2022-12-01T17:38:57.325Z,3.40
2022-12-01T17:40:28.951Z,3.44
2022-12-01T17:42:00.638Z,3.42
2022-12-01T17:43:34.368Z,3.43
2022-12-01T17:45:06.814Z,3.39
2022-12-01T17:46:38.623Z,3.40
2022-12-01T17:50:15.089Z,3.46
2022-12-01T17:51:46.812Z,3.41
2022-12-01T17:53:18.606Z,3.49
2022-12-01T17:54:50.536Z,3.45
2022-12-01T17:56:22.330Z,3.47
2022-12-01T17:57:53.909Z,3.42
2022-12-01T17:59:25.816Z,3.39
2022-12-01T18:00:57.442Z,3.32
2022-12-01T18:02:29.096Z,3.27
2022-12-01T18:04:00.969Z,3.26
2022-12-01T18:05:32.690Z,3.34
2022-12-01T18:07:04.352Z,3.30
2022-12-01T18:08:37.379Z,3.30
2022-12-01T18:10:09.379Z,3.20
2022-12-01T18:11:41.152Z,3.11
2022-12-01T18:13:12.751Z,3.15
2022-12-01T18:14:44.347Z,3.14
2022-12-01T18:16:19.721Z,3.12
2022-12-01T18:17:52.218Z,3.14
2022-12-01T18:19:23.931Z,3.18
2022-12-01T18:20:55.686Z,3.20
2022-12-01T18:22:27.488Z,3.22
2022-12-01T18:24:02.862Z,3.24
2022-12-01T18:25:38.705Z,3.30
2022-12-01T18:27:10.403Z,3.33
2022-12-01T18:28:42.116Z,3.32
2022-12-01T18:30:14.570Z,3.36
2022-12-01T18:31:47.264Z,3.35
2022-12-01T18:33:18.943Z,3.37
2022-12-01T18:34:50.807Z,3.34
2022-12-01T18:36:24.235Z,3.37
2022-12-01T18:37:55.908Z,3.51
2022-12-01T18:39:27.567Z,3.37
2022-12-01T18:40:59.822Z,3.34
2022-12-01T18:42:32.399Z,3.44
2022-12-01T18:44:04.848Z,3.40
2022-12-01T18:45:39.492Z,3.35
2022-12-01T18:47:11.175Z,3.35
2022-12-01T18:48:47.582Z,3.31
2022-12-01T18:50:19.167Z,3.42
2022-12-01T18:51:51.068Z,3.34
2022-12-01T18:53:22.646Z,3.31
2022-12-01T18:54:54.473Z,3.27
2022-12-01T18:56:26.480Z,3.41
2022-12-01T18:57:58.068Z,3.33
2022-12-01T18:59:29.796Z,3.29
2022-12-01T19:01:02.788Z,3.29
2022-12-01T19:02:34.813Z,3.22
2022-12-01T19:04:07.664Z,3.18
2022-12-01T19:05:40.549Z,3.26
2022-12-01T19:07:12.317Z,3.26
2022-12-01T19:08:44.542Z,3.21
2022-12-01T19:10:16.981Z,3.12
2022-12-01T19:11:49.012Z,3.09
2022-12-01T19:13:21.488Z,3.10
2022-12-01T19:14:54.257Z,3.11
2022-12-01T19:16:27.011Z,3.17
2022-12-01T19:17:58.822Z,3.22
2022-12-01T19:19:35.741Z,3.24
2022-12-01T19:21:11.100Z,3.26
2022-12-01T19:22:42.928Z,3.31
2022-12-01T19:24:14.941Z,3.27
2022-12-01T19:25:46.721Z,3.25
2022-12-01T19:27:19.022Z,3.17
2022-12-01T19:28:50.738Z,3.18
2022-12-01T19:30:22.534Z,3.24
2022-12-01T19:31:54.418Z,3.22
2022-12-01T19:33:28.396Z,3.26
2022-12-01T19:35:00.028Z,3.33
2022-12-01T19:36:32.132Z,3.48
2022-12-01T19:38:03.871Z,3.37
2022-12-01T19:39:35.531Z,3.34
2022-12-01T19:41:08.842Z,3.26
2022-12-01T19:42:41.884Z,3.24
2022-12-01T19:44:13.728Z,3.21
2022-12-01T19:45:45.486Z,3.21
2022-12-01T19:47:21.924Z,3.23
2022-12-01T19:49:01.937Z,3.23
2022-12-01T19:50:35.518Z,3.19
2022-12-01T19:52:07.396Z,3.20
2022-12-01T19:53:39.150Z,3.22
2022-12-01T19:55:10.978Z,3.19
2022-12-01T19:56:43.292Z,3.22
2022-12-01T19:58:15.917Z,3.25
2022-12-01T19:59:47.985Z,3.33
2022-12-01T20:01:20.734Z,3.26
2022-12-01T20:02:52.571Z,3.22
2022-12-01T20:04:24.789Z,3.24
2022-12-01T20:06:04.730Z,3.21
2022-12-01T20:07:36.658Z,3.24
2022-12-01T20:09:09.628Z,3.24
2022-12-01T20:10:48.632Z,3.19
2022-12-01T20:12:20.415Z,3.14
2022-12-01T20:13:54.048Z,3.13
2022-12-01T20:15:27.477Z,3.17
2022-12-01T20:17:01.510Z,3.17
2022-12-01T20:18:35.220Z,3.20
2022-12-01T20:20:09.272Z,3.26
2022-12-01T20:21:44.012Z,3.21
2022-12-01T20:23:17.840Z,3.22
2022-12-01T20:24:52.049Z,3.17
2022-12-01T20:26:30.647Z,3.09
2022-12-01T20:28:04.728Z,3.02
2022-12-01T20:29:37.814Z,2.98
2022-12-01T20:31:16.389Z,2.94
2022-12-01T20:32:49.918Z,3.01
2022-12-01T20:34:31.004Z,3.03
2022-12-01T20:36:06.179Z,3.00
2022-12-01T20:37:40.841Z,2.92
2022-12-01T20:39:15.454Z,2.95
2022-12-01T20:40:52.104Z,2.92
2022-12-01T20:42:26.143Z,2.93
2022-12-01T20:44:05.381Z,2.93
2022-12-01T20:45:40.600Z,2.94
2022-12-01T20:47:15.528Z,2.98
2022-12-01T20:48:48.739Z,3.00
2022-12-01T20:50:22.489Z,3.02
2022-12-01T20:51:56.577Z,3.00
2022-12-01T20:53:30.157Z,2.99
2022-12-01T20:55:04.432Z,2.94
2022-12-01T20:56:39.691Z,2.93
2022-12-01T20:58:14.205Z,2.94
2022-12-01T20:59:48.462Z,2.97
2022-12-01T21:01:23.696Z,2.92
2022-12-01T21:02:58.583Z,3.02
2022-12-01T21:04:31.415Z,2.91
2022-12-01T21:06:06.693Z,2.90
2022-12-01T21:07:40.375Z,2.93
2022-12-01T21:09:15.914Z,2.87
2022-12-01T21:10:50.699Z,2.90
2022-12-01T21:12:43.162Z,2.83
2022-12-01T21:14:27.202Z,2.83
2022-12-01T21:16:05.816Z,2.83
2022-12-01T21:17:47.718Z,2.85
2022-12-01T21:19:31.333Z,2.87
2022-12-01T21:21:09.361Z,2.89
2022-12-01T21:22:43.384Z,2.89
2022-12-01T21:24:29.922Z,2.91
2022-12-01T21:26:17.140Z,2.96
2022-12-01T21:27:50.968Z,3.01
2022-12-01T21:29:28.154Z,3.03